createdAt,value
2023-02-09T00:01:28.153Z,102777.09
2023-02-09T00:03:55.101Z,102785.81
2023-02-09T00:06:23.602Z,102787.75
2023-02-09T00:08:50.667Z,102782.69
2023-02-09T00:11:20.403Z,102781.84
2023-02-09T00:13:47.294Z,102767.22
2023-02-09T00:16:14.368Z,102752.81
2023-02-09T00:18:41.191Z,102770.00
2023-02-09T00:21:09.965Z,102759.00
2023-02-09T00:23:38.262Z,102750.81
2023-02-09T00:26:06.785Z,102757.03
2023-02-09T00:28:33.707Z,102756.19
2023-02-09T00:31:00.603Z,102750.00
2023-02-09T00:33:27.522Z,102757.84
2023-02-09T00:35:54.399Z,102760.09
2023-02-09T00:38:21.348Z,102751.09
2023-02-09T00:40:48.296Z,102737.00
2023-02-09T00:43:15.196Z,102749.09
2023-02-09T00:45:42.098Z,102731.91
2023-02-09T00:48:08.963Z,102736.69
2023-02-09T00:50:35.816Z,102744.84
2023-02-09T00:53:02.632Z,102737.53
2023-02-09T00:55:29.770Z,102715.84
2023-02-09T00:57:56.634Z,102735.53
2023-02-09T01:00:23.556Z,102718.03
2023-02-09T01:02:50.475Z,102745.34
2023-02-09T01:05:17.432Z,102720.00
2023-02-09T01:07:44.477Z,102722.75
2023-02-09T01:10:11.598Z,102721.03
2023-02-09T01:12:39.186Z,102725.53
2023-02-09T01:15:06.232Z,102729.72
2023-02-09T01:17:33.122Z,102725.78
2023-02-09T01:20:00.316Z,102721.81
2023-02-09T01:22:27.248Z,102731.66
2023-02-09T01:24:54.212Z,102735.00
2023-02-09T01:27:21.028Z,102728.56
2023-02-09T01:29:47.824Z,102718.69
2023-02-09T01:32:14.712Z,102702.06
2023-02-09T01:34:41.583Z,102693.06
2023-02-09T01:37:08.462Z,102698.09
2023-02-09T01:39:35.381Z,102697.25
2023-02-09T01:42:03.846Z,102708.75
2023-02-09T01:44:31.113Z,102718.88
2023-02-09T01:46:57.951Z,102718.84
2023-02-09T01:49:26.842Z,102716.28
2023-02-09T01:51:57.256Z,102710.94
2023-02-09T01:54:27.588Z,102700.78
2023-02-09T01:56:58.942Z,102694.25
2023-02-09T01:59:26.311Z,102695.66
2023-02-09T02:01:53.291Z,102703.50
2023-02-09T02:04:20.779Z,102694.53
2023-02-09T02:06:48.251Z,102695.25
2023-02-09T02:09:16.375Z,102702.25
2023-02-09T02:11:45.979Z,102693.25
2023-02-09T02:14:15.870Z,102693.78
2023-02-09T02:16:45.758Z,102702.75
2023-02-09T02:19:23.235Z,102703.56
2023-02-09T02:21:51.443Z,102694.53
2023-02-09T02:24:30.227Z,102702.16
2023-02-09T02:26:59.103Z,102706.56
2023-02-09T02:29:29.035Z,102706.56
2023-02-09T02:31:56.355Z,102709.03
2023-02-09T02:34:23.754Z,102716.63
2023-02-09T02:36:52.394Z,102712.44
2023-02-09T02:39:22.472Z,102708.19
2023-02-09T02:41:57.186Z,102711.19
2023-02-09T02:44:25.898Z,102704.47
2023-02-09T02:46:54.870Z,102697.41
2023-02-09T02:49:26.518Z,102688.16
2023-02-09T02:51:55.017Z,102667.06
2023-02-09T02:54:24.317Z,102683.84
2023-02-09T02:56:53.921Z,102679.03
2023-02-09T02:59:25.194Z,102694.78
2023-02-09T03:01:56.326Z,102694.19
2023-02-09T03:04:23.908Z,102693.38
2023-02-09T03:06:51.070Z,102694.72
2023-02-09T03:09:18.179Z,102681.72
2023-02-09T03:11:46.523Z,102682.28
2023-02-09T03:14:13.718Z,102683.13
2023-02-09T03:16:43.822Z,102688.94
2023-02-09T03:19:11.997Z,102692.88
2023-02-09T03:21:42.158Z,102704.13
2023-02-09T03:24:12.884Z,102694.16
2023-02-09T03:26:42.818Z,102692.50
2023-02-09T03:29:11.214Z,102690.78
2023-02-09T03:31:38.872Z,102693.53
2023-02-09T03:34:06.383Z,102680.03
2023-02-09T03:36:35.045Z,102689.88
2023-02-09T03:39:02.950Z,102693.47
2023-02-09T03:41:29.830Z,102690.06
2023-02-09T03:43:59.919Z,102691.19
2023-02-09T03:46:26.846Z,102691.19
2023-02-09T03:48:53.909Z,102697.31
2023-02-09T03:51:20.792Z,102694.78
2023-02-09T03:53:47.581Z,102704.56
2023-02-09T03:56:14.406Z,102694.97
2023-02-09T03:58:41.282Z,102687.66
2023-02-09T04:01:09.552Z,102674.44
2023-02-09T04:03:37.141Z,102688.22
2023-02-09T04:06:04.270Z,102686.44
2023-02-09T04:08:31.103Z,102692.41
2023-02-09T04:10:58.002Z,102688.69
2023-02-09T04:13:25.117Z,102691.72
2023-02-09T04:15:52.624Z,102701.00
2023-02-09T04:18:19.505Z,102702.94
2023-02-09T04:20:47.204Z,102709.66
2023-02-09T04:23:14.322Z,102709.34
2023-02-09T04:25:41.213Z,102698.66
2023-02-09T04:28:08.088Z,102710.97
2023-02-09T04:30:34.961Z,102719.06
2023-02-09T04:33:01.827Z,102727.72
2023-02-09T04:35:28.736Z,102731.06
2023-02-09T04:37:55.680Z,102739.19
2023-02-09T04:40:22.634Z,102749.00
2023-02-09T04:42:49.620Z,102739.94
2023-02-09T04:45:16.562Z,102739.31
2023-02-09T04:47:43.443Z,102740.19
2023-02-09T04:50:10.876Z,102746.63
2023-02-09T04:52:37.838Z,102743.22
2023-02-09T04:55:04.885Z,102733.66
2023-02-09T04:57:35.036Z,102729.50
2023-02-09T05:00:01.948Z,102711.47
2023-02-09T05:02:28.802Z,102713.94
2023-02-09T05:04:55.603Z,102729.41
2023-02-09T05:07:23.490Z,102730.44
2023-02-09T05:09:50.277Z,102742.50
2023-02-09T05:12:17.212Z,102743.59
2023-02-09T05:14:44.162Z,102751.44
2023-02-09T05:17:11.055Z,102740.69
2023-02-09T05:19:38.028Z,102751.91
2023-02-09T05:22:04.891Z,102755.81
2023-02-09T05:24:31.757Z,102749.09
2023-02-09T05:26:58.690Z,102759.84
2023-02-09T05:29:25.547Z,102746.47
2023-02-09T05:31:52.463Z,102751.66
2023-02-09T05:34:19.431Z,102761.84
2023-02-09T05:36:48.003Z,102760.22
2023-02-09T05:39:14.788Z,102756.88
2023-02-09T05:41:44.737Z,102759.50
2023-02-09T05:44:11.674Z,102761.78
2023-02-09T05:46:38.564Z,102772.22
2023-02-09T05:49:05.350Z,102773.41
2023-02-09T05:51:32.331Z,102772.63
2023-02-09T05:53:59.191Z,102774.41
2023-02-09T05:56:26.090Z,102777.28
2023-02-09T05:58:52.957Z,102777.34
2023-02-09T06:01:19.752Z,102765.34
2023-02-09T06:03:46.718Z,102773.81
2023-02-09T06:06:13.545Z,102782.31
2023-02-09T06:08:40.484Z,102785.19
2023-02-09T06:11:07.707Z,102789.19
2023-02-09T06:13:34.639Z,102774.06
2023-02-09T06:16:01.604Z,102778.06
2023-02-09T06:18:28.434Z,102782.03
2023-02-09T06:20:55.409Z,102787.69
2023-02-09T06:23:22.308Z,102793.38
2023-02-09T06:25:53.338Z,102801.88
2023-02-09T06:28:20.888Z,102810.34
2023-02-09T06:30:51.475Z,102800.28
2023-02-09T06:33:18.614Z,102810.72
2023-02-09T06:35:45.916Z,102816.66
2023-02-09T06:38:13.021Z,102818.94
2023-02-09T06:40:39.904Z,102820.13
2023-02-09T06:43:06.710Z,102823.50
2023-02-09T06:45:33.635Z,102827.47
2023-02-09T06:48:00.429Z,102825.50
2023-02-09T06:50:27.360Z,102831.44
2023-02-09T06:52:54.339Z,102838.50
2023-02-09T06:55:21.226Z,102836.25
2023-02-09T06:57:48.128Z,102838.81
2023-02-09T07:00:15.544Z,102837.44
2023-02-09T07:02:43.225Z,102834.63
2023-02-09T07:05:10.420Z,102839.13
2023-02-09T07:07:37.840Z,102841.94
2023-02-09T07:10:05.971Z,102842.53
2023-02-09T07:12:33.276Z,102844.22
2023-02-09T07:15:01.227Z,102840.81
2023-02-09T07:17:30.244Z,102849.84
2023-02-09T07:19:57.376Z,102853.50
2023-02-09T07:22:25.773Z,102845.09
2023-02-09T07:24:52.643Z,102837.75
2023-02-09T07:27:20.173Z,102845.91
2023-02-09T07:29:47.135Z,102847.91
2023-02-09T07:32:13.989Z,102849.34
2023-02-09T07:34:40.873Z,102852.75
2023-02-09T07:37:07.839Z,102858.94
2023-02-09T07:39:34.917Z,102859.53
2023-02-09T07:42:02.199Z,102860.94
2023-02-09T07:44:29.250Z,102856.97
2023-02-09T07:46:56.380Z,102857.88
2023-02-09T07:49:23.691Z,102851.78
2023-02-09T07:51:51.166Z,102857.38
2023-02-09T07:54:18.170Z,102858.59
2023-02-09T07:56:45.108Z,102855.84
2023-02-09T07:59:12.113Z,102863.13
2023-02-09T08:01:39.233Z,102867.34
2023-02-09T08:04:06.235Z,102865.38
2023-02-09T08:06:41.962Z,102868.44
2023-02-09T08:09:10.602Z,102875.16
2023-02-09T08:11:40.960Z,102879.38
2023-02-09T08:14:13.807Z,102886.09
2023-02-09T08:16:41.353Z,102893.97
2023-02-09T08:19:13.142Z,102898.97
2023-02-09T08:21:42.262Z,102898.41
2023-02-09T08:24:10.621Z,102903.44
2023-02-09T08:26:38.301Z,102905.91
2023-02-09T08:29:05.573Z,102917.16
2023-02-09T08:31:32.886Z,102914.03
2023-02-09T08:34:00.389Z,102920.81
2023-02-09T08:36:27.657Z,102929.50
2023-02-09T08:38:55.200Z,102933.47
2023-02-09T08:41:22.368Z,102930.66
2023-02-09T08:43:50.136Z,102937.38
2023-02-09T08:46:18.202Z,102934.59
2023-02-09T08:48:46.940Z,102942.50
2023-02-09T08:51:14.913Z,102942.22
2023-02-09T08:53:43.800Z,102947.59
2023-02-09T08:56:11.048Z,102948.69
2023-02-09T08:58:38.338Z,102956.03
2023-02-09T09:01:05.999Z,102958.84
2023-02-09T09:03:33.667Z,102961.41
2023-02-09T09:06:01.994Z,102963.59
2023-02-09T09:08:29.256Z,102956.03
2023-02-09T09:10:56.940Z,102972.88
2023-02-09T09:13:24.787Z,102958.84
2023-02-09T09:15:53.186Z,102967.25
2023-02-09T09:18:20.628Z,102968.38
2023-02-09T09:20:47.920Z,102977.06
2023-02-09T09:23:15.348Z,102972.56
2023-02-09T09:25:43.333Z,102980.38
2023-02-09T09:28:10.891Z,102975.88
2023-02-09T09:30:38.525Z,102980.66
2023-02-09T09:33:05.662Z,102975.31
2023-02-09T09:35:32.979Z,102983.97
2023-02-09T09:38:01.184Z,102989.59
2023-02-09T09:40:30.539Z,102974.13
2023-02-09T09:42:58.804Z,102981.94
2023-02-09T09:45:28.038Z,102990.38
2023-02-09T09:47:56.654Z,102982.22
2023-02-09T09:50:26.688Z,102988.09
2023-02-09T09:52:57.323Z,102997.38
2023-02-09T09:55:26.536Z,102996.19
2023-02-09T09:57:54.681Z,102990.25
2023-02-09T10:00:23.650Z,102988.28
2023-02-09T10:02:51.124Z,102997.84
2023-02-09T10:05:19.859Z,102993.56
2023-02-09T10:07:50.208Z,103002.00
2023-02-09T10:10:22.411Z,102991.84
2023-02-09T10:12:50.138Z,102997.47
2023-02-09T10:15:18.664Z,102993.00
2023-02-09T10:17:45.798Z,102988.72
2023-02-09T10:20:13.039Z,102992.63
2023-02-09T10:22:40.376Z,103007.53
2023-02-09T10:25:27.414Z,103017.66
2023-02-09T10:27:54.413Z,103024.66
2023-02-09T10:30:27.443Z,103028.47
2023-02-09T10:32:59.842Z,103016.72
2023-02-09T10:35:28.706Z,103025.66
2023-02-09T10:37:58.931Z,103017.50
2023-02-09T10:40:27.729Z,103018.03
2023-02-09T10:42:56.218Z,103013.50
2023-02-09T10:45:27.060Z,103023.72
2023-02-09T10:47:57.574Z,103035.88
2023-02-09T10:50:24.643Z,103033.81
2023-02-09T10:52:55.559Z,103034.75
2023-02-09T10:55:26.296Z,103035.34
2023-02-09T10:58:03.945Z,103034.91
2023-02-09T11:00:35.688Z,103029.06
2023-02-09T11:03:02.936Z,103031.16
2023-02-09T11:05:32.364Z,103021.31
2023-02-09T11:08:02.769Z,103027.44
2023-02-09T11:10:30.940Z,103027.44
2023-02-09T11:12:59.729Z,103038.81
2023-02-09T11:15:27.930Z,103031.94
2023-02-09T11:18:01.532Z,103027.44
2023-02-09T11:20:33.815Z,103032.72
2023-02-09T11:23:07.250Z,103032.81
2023-02-09T11:25:38.777Z,103027.00
2023-02-09T11:28:09.283Z,103028.47
2023-02-09T11:30:37.955Z,103035.03
2023-02-09T11:33:06.423Z,103034.53
2023-02-09T11:35:44.915Z,103025.34
2023-02-09T11:38:14.451Z,103009.69
2023-02-09T11:40:45.635Z,102995.97
2023-02-09T11:43:14.456Z,102997.16
2023-02-09T11:45:44.748Z,103000.03
2023-02-09T11:48:14.939Z,102992.28
2023-02-09T11:50:45.219Z,102986.13
2023-02-09T11:53:22.136Z,102994.88
2023-02-09T11:55:51.383Z,103003.63
2023-02-09T11:58:21.572Z,103002.00
2023-02-09T12:00:57.964Z,103006.28
2023-02-09T12:03:31.408Z,103015.03
2023-02-09T12:05:58.512Z,103010.84
2023-02-09T12:08:29.349Z,103005.81
2023-02-09T12:11:09.525Z,102998.81
2023-02-09T12:13:45.236Z,102990.97
2023-02-09T12:16:15.257Z,102999.72
2023-02-09T12:18:44.466Z,103002.03
2023-02-09T12:21:11.577Z,103004.56
2023-02-09T12:23:40.096Z,103004.06
2023-02-09T12:26:10.386Z,102999.00
2023-02-09T12:28:39.831Z,103001.25
2023-02-09T12:31:08.708Z,103004.63
2023-02-09T12:33:36.128Z,102999.00
2023-02-09T12:36:04.928Z,102998.16
2023-02-09T12:38:35.084Z,103002.69
2023-02-09T12:41:04.785Z,102997.06
2023-02-09T12:43:32.538Z,102996.22
2023-02-09T12:46:02.987Z,102984.72
2023-02-09T12:48:31.432Z,102994.50
2023-02-09T12:50:58.706Z,102986.06
2023-02-09T12:53:27.393Z,102993.41
2023-02-09T12:55:57.485Z,102998.69
2023-02-09T12:58:27.636Z,103000.66
2023-02-09T13:00:55.333Z,103008.16
2023-02-09T13:03:23.719Z,103005.97
2023-02-09T13:05:51.799Z,103000.59
2023-02-09T13:08:22.612Z,103005.88
2023-02-09T13:10:53.357Z,102999.41
2023-02-09T13:13:21.988Z,102994.31
2023-02-09T13:15:52.414Z,102996.00
2023-02-09T13:18:20.709Z,103000.50
2023-02-09T13:20:50.943Z,103006.06
2023-02-09T13:23:21.227Z,102999.09
2023-02-09T13:25:48.754Z,102995.69
2023-02-09T13:28:19.171Z,103001.22
2023-02-09T13:30:47.107Z,102999.81
2023-02-09T13:33:19.190Z,102997.84
2023-02-09T13:35:57.738Z,102994.72
2023-02-09T13:38:28.001Z,102985.69
2023-02-09T13:40:55.890Z,102981.44
2023-02-09T13:43:29.113Z,102982.81
2023-02-09T13:45:57.528Z,102979.75
2023-02-09T13:48:27.099Z,102987.91
2023-02-09T13:50:55.525Z,102994.34
2023-02-09T13:53:24.803Z,102995.22
2023-02-09T13:55:54.463Z,103004.81
2023-02-09T13:58:22.996Z,103002.38
2023-02-09T14:00:53.035Z,103005.50
2023-02-09T14:03:20.543Z,103005.56
2023-02-09T14:05:50.683Z,103000.50
2023-02-09T14:08:19.735Z,103010.97
2023-02-09T14:10:53.034Z,103011.28
2023-02-09T14:13:23.226Z,103007.69
2023-02-09T14:15:55.185Z,103014.78
2023-02-09T14:18:24.308Z,103026.34
2023-02-09T14:20:54.433Z,103024.97
2023-02-09T14:23:22.457Z,103030.97
2023-02-09T14:26:02.289Z,103035.19
2023-02-09T14:28:29.329Z,103032.69
2023-02-09T14:30:56.606Z,103027.13
2023-02-09T14:33:25.327Z,103025.78
2023-02-09T14:35:55.845Z,103041.00
2023-02-09T14:38:26.143Z,103034.84
2023-02-09T14:40:53.227Z,103034.34
2023-02-09T14:43:25.296Z,103031.56
2023-02-09T14:45:55.826Z,103033.00
2023-02-09T14:48:24.154Z,103043.47
2023-02-09T14:50:54.137Z,103042.94
2023-02-09T14:53:21.888Z,103045.50
2023-02-09T14:55:49.015Z,103042.75
2023-02-09T14:58:19.571Z,103032.91
2023-02-09T15:00:46.928Z,103040.84
2023-02-09T15:03:14.136Z,103043.66
2023-02-09T15:05:41.890Z,103042.00
2023-02-09T15:08:11.845Z,103033.28
2023-02-09T15:10:43.038Z,103030.19
2023-02-09T15:13:12.201Z,103029.94
2023-02-09T15:15:40.161Z,103041.78
2023-02-09T15:18:07.753Z,103043.72
2023-02-09T15:20:35.098Z,103030.50
2023-02-09T15:23:02.162Z,103038.38
2023-02-09T15:25:29.546Z,103044.59
2023-02-09T15:27:58.024Z,103046.53
2023-02-09T15:30:26.535Z,103049.09
2023-02-09T15:32:53.982Z,103044.91
2023-02-09T15:35:23.031Z,103050.28
2023-02-09T15:37:52.619Z,103053.94
2023-02-09T15:40:43.468Z,103058.47
2023-02-09T15:43:16.074Z,103068.00
2023-02-09T15:45:46.525Z,103059.31
2023-02-09T15:48:14.209Z,103061.53
2023-02-09T15:50:42.777Z,103061.78
2023-02-09T15:53:12.441Z,103058.16
2023-02-09T15:55:40.460Z,103061.47
2023-02-09T15:58:10.628Z,103059.75
2023-02-09T16:00:37.815Z,103068.19
2023-02-09T16:03:12.610Z,103074.69
2023-02-09T16:05:40.224Z,103073.56
2023-02-09T16:08:09.593Z,103086.47
2023-02-09T16:10:36.860Z,103080.84
2023-02-09T16:13:06.603Z,103079.69
2023-02-09T16:15:34.092Z,103083.03
2023-02-09T16:18:01.504Z,103081.91
2023-02-09T16:20:28.691Z,103087.81
2023-02-09T16:22:57.026Z,103101.53
2023-02-09T16:25:26.218Z,103092.28
2023-02-09T16:27:54.187Z,103102.91
2023-02-09T16:30:22.213Z,103099.00
2023-02-09T16:32:49.831Z,103110.25
2023-02-09T16:35:17.656Z,103110.25
2023-02-09T16:37:46.321Z,103113.31
2023-02-09T16:40:16.553Z,103122.38
2023-02-09T16:42:45.331Z,103120.41
2023-02-09T16:45:13.784Z,103122.69
2023-02-09T16:47:45.910Z,103133.69
2023-02-09T16:50:16.206Z,103137.91
2023-02-09T16:52:48.745Z,103137.66
2023-02-09T16:55:18.983Z,103132.34
2023-02-09T16:57:46.265Z,103140.53
2023-02-09T17:00:14.444Z,103145.63
2023-02-09T17:02:44.789Z,103149.88
2023-02-09T17:05:15.061Z,103156.94
2023-02-09T17:07:53.590Z,103165.13
2023-02-09T17:10:23.648Z,103175.88
2023-02-09T17:12:53.244Z,103173.06
2023-02-09T17:15:30.201Z,103178.41
2023-02-09T17:18:02.154Z,103179.00
2023-02-09T17:20:32.749Z,103185.47
2023-02-09T17:23:00.443Z,103181.81
2023-02-09T17:25:28.001Z,103179.84
2023-02-09T17:27:55.498Z,103178.78
2023-02-09T17:30:23.007Z,103185.25
2023-02-09T17:32:53.813Z,103185.47
2023-02-09T17:35:44.580Z,103183.78
2023-02-09T17:38:17.393Z,103174.75
2023-02-09T17:40:44.498Z,103174.22
2023-02-09T17:43:11.619Z,103174.47
2023-02-09T17:45:39.602Z,103172.75
2023-02-09T17:48:09.715Z,103183.19
2023-02-09T17:50:37.217Z,103192.47
2023-02-09T17:53:11.088Z,103202.91
2023-02-09T17:55:38.552Z,103213.56
2023-02-09T17:58:06.037Z,103219.19
2023-02-09T18:00:33.419Z,103223.44
2023-02-09T18:03:01.446Z,103233.88
2023-02-09T18:05:30.369Z,103235.94
2023-02-09T18:07:57.561Z,103243.84
2023-02-09T18:10:25.068Z,103243.28
2023-02-09T18:12:52.667Z,103236.56
2023-02-09T18:15:21.052Z,103242.78
2023-02-09T18:17:48.421Z,103239.38
2023-02-09T18:20:17.717Z,103250.09
2023-02-09T18:22:46.035Z,103246.19
2023-02-09T18:25:18.446Z,103238.84
2023-02-09T18:27:46.037Z,103243.38
2023-02-09T18:30:13.706Z,103250.09
2023-02-09T18:32:41.242Z,103252.91
2023-02-09T18:35:08.671Z,103244.47
2023-02-09T18:37:36.062Z,103241.94
2023-02-09T18:40:03.461Z,103247.56
2023-02-09T18:42:30.696Z,103246.44
2023-02-09T18:44:57.826Z,103257.97
2023-02-09T18:47:25.190Z,103269.50
2023-02-09T18:49:52.766Z,103265.81
2023-02-09T18:52:25.005Z,103267.78
2023-02-09T18:54:52.672Z,103265.25
2023-02-09T18:57:20.027Z,103274.81
2023-02-09T18:59:47.916Z,103277.63
2023-02-09T19:02:15.595Z,103277.28
2023-02-09T19:04:44.105Z,103267.09
2023-02-09T19:07:12.928Z,103271.03
2023-02-09T19:09:40.870Z,103269.41
2023-02-09T19:12:08.455Z,103273.84
2023-02-09T19:14:38.666Z,103278.91
2023-02-09T19:17:07.101Z,103285.03
2023-02-09T19:19:34.546Z,103282.50
2023-02-09T19:22:01.852Z,103282.13
2023-02-09T19:24:29.412Z,103287.19
2023-02-09T19:26:56.689Z,103283.28
2023-02-09T19:29:27.062Z,103284.56
2023-02-09T19:31:55.893Z,103301.97
2023-02-09T19:34:23.600Z,103304.69
2023-02-09T19:36:50.706Z,103295.94
2023-02-09T19:39:19.505Z,103317.25
2023-02-09T19:41:47.591Z,103317.25
2023-02-09T19:44:14.803Z,103315.78
2023-02-09T19:46:43.048Z,103321.09
2023-02-09T19:49:11.738Z,103317.66
2023-02-09T19:51:38.742Z,103323.28
2023-02-09T19:54:05.950Z,103330.31
2023-02-09T19:56:33.465Z,103329.44
2023-02-09T19:59:01.027Z,103337.81
2023-02-09T20:01:29.873Z,103341.13
2023-02-09T20:03:57.127Z,103341.66
2023-02-09T20:06:24.396Z,103344.97
2023-02-09T20:08:51.583Z,103344.88
2023-02-09T20:11:19.878Z,103349.47
2023-02-09T20:13:49.620Z,103350.69
2023-02-09T20:16:19.576Z,103349.47
2023-02-09T20:18:49.096Z,103356.53
2023-02-09T20:21:17.044Z,103353.97
2023-02-09T20:23:46.473Z,103349.97
2023-02-09T20:26:14.256Z,103353.28
2023-02-09T20:28:41.427Z,103348.16
2023-02-09T20:31:09.051Z,103345.59
2023-02-09T20:33:37.262Z,103356.75
2023-02-09T20:36:06.567Z,103360.94
2023-02-09T20:38:33.721Z,103364.50
2023-02-09T20:41:00.737Z,103371.31
2023-02-09T20:43:30.854Z,103378.56
2023-02-09T20:46:00.925Z,103368.16
2023-02-09T20:48:27.923Z,103368.41
2023-02-09T20:50:54.903Z,103370.34
2023-02-09T20:53:22.685Z,103375.13
2023-02-09T20:55:49.597Z,103371.34
2023-02-09T20:58:17.864Z,103375.28
2023-02-09T21:00:45.413Z,103372.38
2023-02-09T21:03:12.730Z,103374.81
2023-02-09T21:05:39.632Z,103371.75
2023-02-09T21:08:09.389Z,103360.69
2023-02-09T21:10:38.697Z,103360.09
2023-02-09T21:13:06.649Z,103363.63
2023-02-09T21:15:33.586Z,103362.53
2023-02-09T21:18:00.505Z,103370.34
2023-02-09T21:20:27.592Z,103369.50
2023-02-09T21:22:54.558Z,103368.06
2023-02-09T21:25:21.461Z,103387.97
2023-02-09T21:27:48.359Z,103385.91
2023-02-09T21:30:16.719Z,103393.75
2023-02-09T21:32:43.905Z,103393.75
2023-02-09T21:35:11.285Z,103394.44
2023-02-09T21:37:39.186Z,103396.38
2023-02-09T21:40:06.866Z,103401.53
2023-02-09T21:42:35.775Z,103393.44
2023-02-09T21:45:03.436Z,103384.50
2023-02-09T21:47:31.509Z,103388.53
2023-02-09T21:49:58.671Z,103390.22
2023-02-09T21:52:25.628Z,103384.97
2023-02-09T21:54:52.632Z,103394.84
2023-02-09T21:57:19.885Z,103386.78
2023-02-09T21:59:46.814Z,103385.16
2023-02-09T22:02:15.143Z,103386.38
2023-02-09T22:04:42.695Z,103392.31
2023-02-09T22:07:10.077Z,103393.53
2023-02-09T22:09:37.463Z,103393.91
2023-02-09T22:12:04.554Z,103395.94
2023-02-09T22:14:31.451Z,103383.09
2023-02-09T22:16:58.397Z,103386.28
2023-02-09T22:19:25.564Z,103382.09
2023-02-09T22:21:52.447Z,103379.38
2023-02-09T22:24:19.608Z,103384.22
2023-02-09T22:26:47.400Z,103387.13
2023-02-09T22:29:15.414Z,103392.28
2023-02-09T22:31:42.466Z,103383.31
2023-02-09T22:34:09.434Z,103382.56
2023-02-09T22:36:36.421Z,103373.34
2023-02-09T22:39:04.657Z,103377.34
2023-02-09T22:41:32.003Z,103379.91
2023-02-09T22:43:59.226Z,103376.59
2023-02-09T22:46:27.492Z,103381.97
2023-02-09T22:48:55.613Z,103376.66
2023-02-09T22:51:22.967Z,103379.81
2023-02-09T22:53:50.090Z,103385.19
2023-02-09T22:56:16.902Z,103381.84
2023-02-09T22:58:43.779Z,103380.50
2023-02-09T23:01:10.969Z,103374.59
2023-02-09T23:03:37.956Z,103375.47
2023-02-09T23:06:06.529Z,103382.78
2023-02-09T23:08:33.458Z,103386.47
2023-02-09T23:11:03.449Z,103383.03
2023-02-09T23:13:31.932Z,103385.00
2023-02-09T23:16:01.931Z,103381.34
2023-02-09T23:18:28.770Z,103386.13
2023-02-09T23:20:55.607Z,103392.00
2023-02-09T23:23:22.401Z,103401.31
2023-02-09T23:25:51.810Z,103395.06
2023-02-09T23:28:18.746Z,103399.59
2023-02-09T23:30:45.789Z,103396.53
2023-02-09T23:33:12.859Z,103404.13
2023-02-09T23:35:40.063Z,103393.13
2023-02-09T23:38:07.000Z,103400.44
2023-02-09T23:40:34.171Z,103392.34
2023-02-09T23:43:01.120Z,103403.84
2023-02-09T23:45:27.972Z,103413.75
2023-02-09T23:47:54.915Z,103407.59
2023-02-09T23:50:21.795Z,103406.75
2023-02-09T23:52:48.572Z,103413.56
2023-02-09T23:55:15.404Z,103414.16
2023-02-09T23:57:42.247Z,103413.91
