createdAt,value
2022-12-18T00:02:12.484Z,36.47
2022-12-18T00:04:39.206Z,30.63
2022-12-18T00:07:05.534Z,33.00
2022-12-18T00:09:39.487Z,29.42
2022-12-18T00:14:45.398Z,28.30
2022-12-18T00:17:12.004Z,34.63
2022-12-18T00:19:38.383Z,32.58
2022-12-18T00:22:04.829Z,34.45
2022-12-18T00:24:31.346Z,35.03
2022-12-18T00:26:57.651Z,31.15
2022-12-18T00:29:24.015Z,32.45
2022-12-18T00:31:50.458Z,31.25
2022-12-18T00:34:16.959Z,32.35
2022-12-18T00:36:43.391Z,38.90
2022-12-18T00:39:11.750Z,30.10
2022-12-18T00:41:57.199Z,28.73
2022-12-18T00:44:23.590Z,40.85
2022-12-18T00:46:50.065Z,35.75
2022-12-18T00:49:19.750Z,32.63
2022-12-18T00:51:46.562Z,35.13
2022-12-18T00:54:13.172Z,32.53
2022-12-18T00:56:48.177Z,29.25
2022-12-18T00:59:15.380Z,40.72
2022-12-18T01:01:42.002Z,33.75
2022-12-18T01:04:10.366Z,26.38
2022-12-18T01:06:55.317Z,31.58
2022-12-18T01:09:21.690Z,25.57
2022-12-18T01:11:48.092Z,29.85
2022-12-18T01:14:14.467Z,29.00
2022-12-18T01:16:40.925Z,35.45
2022-12-18T01:19:07.721Z,23.88
2022-12-18T01:21:34.034Z,32.63
2022-12-18T01:24:00.622Z,28.17
2022-12-18T01:26:30.367Z,25.35
2022-12-18T01:28:57.861Z,25.00
2022-12-18T01:31:29.858Z,31.42
2022-12-18T01:33:56.763Z,38.78
2022-12-18T01:36:36.000Z,32.13
2022-12-18T01:39:05.455Z,24.45
2022-12-18T01:41:52.131Z,27.77
2022-12-18T01:44:57.574Z,30.02
2022-12-18T01:47:32.660Z,30.77
2022-12-18T01:50:01.694Z,27.85
2022-12-18T01:52:32.865Z,25.75
2022-12-18T01:55:01.047Z,25.98
2022-12-18T01:57:29.027Z,30.17
2022-12-18T02:00:00.530Z,26.10
2022-12-18T02:02:28.641Z,29.13
2022-12-18T02:04:55.548Z,26.45
2022-12-18T02:08:20.747Z,30.77
2022-12-18T02:11:05.488Z,19.25
2022-12-18T02:14:01.150Z,25.63
2022-12-18T02:16:41.162Z,21.40
2022-12-18T02:19:20.912Z,26.52
2022-12-18T02:21:57.380Z,21.60
2022-12-18T02:24:43.452Z,21.75
2022-12-18T02:27:11.899Z,20.83
2022-12-18T02:29:58.650Z,28.60
2022-12-18T02:32:29.622Z,16.83
2022-12-18T02:34:58.128Z,24.08
2022-12-18T02:37:28.015Z,22.10
2022-12-18T02:39:57.253Z,24.80
2022-12-18T02:42:24.863Z,18.45
2022-12-18T02:44:55.786Z,18.77
2022-12-18T02:47:25.156Z,25.67
2022-12-18T02:50:16.463Z,19.65
2022-12-18T02:53:07.972Z,18.10
2022-12-18T02:55:58.888Z,23.83
2022-12-18T02:58:44.001Z,23.92
2022-12-18T03:01:25.865Z,24.58
2022-12-18T03:03:59.479Z,17.90
2022-12-18T03:06:42.419Z,16.38
2022-12-18T03:09:15.686Z,19.55
2022-12-18T03:12:05.057Z,23.70
2022-12-18T03:14:35.008Z,24.13
2022-12-18T03:17:04.963Z,18.83
2022-12-18T03:19:33.578Z,29.05
2022-12-18T03:22:03.091Z,22.83
2022-12-18T03:24:32.282Z,12.30
2022-12-18T03:27:03.359Z,19.00
2022-12-18T03:29:38.994Z,18.95
2022-12-18T03:32:18.299Z,23.65
2022-12-18T03:34:50.017Z,18.65
2022-12-18T03:37:16.578Z,19.40
2022-12-18T03:39:42.976Z,22.05
2022-12-18T03:42:31.192Z,21.75
2022-12-18T03:45:24.315Z,19.48
2022-12-18T03:48:01.446Z,18.08
2022-12-18T03:50:37.628Z,19.73
2022-12-18T03:53:23.991Z,20.38
2022-12-18T03:55:52.204Z,18.70
2022-12-18T03:58:23.857Z,18.30
2022-12-18T04:00:52.544Z,18.95
2022-12-18T04:03:25.435Z,24.25
2022-12-18T04:05:56.553Z,16.70
2022-12-18T04:08:24.086Z,31.42
2022-12-18T04:10:50.475Z,19.13
2022-12-18T04:13:30.056Z,17.48
2022-12-18T04:15:56.989Z,19.52
2022-12-18T04:18:23.410Z,20.40
2022-12-18T04:20:49.843Z,23.42
2022-12-18T04:23:16.258Z,24.00
2022-12-18T04:25:42.642Z,17.65
2022-12-18T04:28:09.149Z,20.10
2022-12-18T04:30:35.500Z,17.33
2022-12-18T04:33:01.909Z,19.95
2022-12-18T04:35:28.304Z,12.68
2022-12-18T04:37:54.614Z,18.23
2022-12-18T04:40:21.025Z,22.65
2022-12-18T04:42:47.383Z,21.55
2022-12-18T04:45:13.795Z,21.88
2022-12-18T04:47:40.184Z,24.80
2022-12-18T04:50:07.038Z,28.60
2022-12-18T04:52:33.440Z,21.75
2022-12-18T04:54:59.844Z,21.65
2022-12-18T04:57:27.054Z,21.70
2022-12-18T04:59:53.410Z,16.55
2022-12-18T05:02:19.818Z,19.67
2022-12-18T05:04:46.239Z,18.92
2022-12-18T05:07:12.603Z,18.35
2022-12-18T05:09:38.903Z,20.35
2022-12-18T05:12:05.407Z,19.58
2022-12-18T05:14:31.717Z,21.70
2022-12-18T05:17:00.844Z,19.95
2022-12-18T05:19:27.698Z,26.50
2022-12-18T05:21:54.122Z,18.27
2022-12-18T05:24:20.472Z,17.20
2022-12-18T05:26:46.776Z,31.40
2022-12-18T05:29:13.399Z,26.58
2022-12-18T05:31:40.517Z,18.95
2022-12-18T05:34:08.471Z,27.30
2022-12-18T05:36:34.965Z,18.67
2022-12-18T05:39:01.342Z,19.48
2022-12-18T05:41:28.031Z,19.08
2022-12-18T05:43:54.386Z,27.55
2022-12-18T05:46:21.010Z,18.88
2022-12-18T05:48:47.680Z,23.35
2022-12-18T05:51:16.866Z,23.67
2022-12-18T05:53:43.736Z,26.17
2022-12-18T05:56:14.516Z,22.27
2022-12-18T05:58:41.168Z,26.05
2022-12-18T06:01:12.045Z,22.65
2022-12-18T06:03:38.425Z,24.75
2022-12-18T06:06:05.330Z,24.15
2022-12-18T06:08:31.669Z,22.52
2022-12-18T06:10:58.298Z,22.65
2022-12-18T06:13:24.679Z,19.95
2022-12-18T06:15:51.025Z,27.13
2022-12-18T06:18:17.453Z,17.60
2022-12-18T06:20:43.809Z,22.92
2022-12-18T06:23:10.354Z,17.25
2022-12-18T06:25:40.463Z,24.00
2022-12-18T06:28:06.873Z,21.77
2022-12-18T06:30:33.241Z,16.92
2022-12-18T06:32:59.606Z,18.55
2022-12-18T06:35:25.904Z,21.90
2022-12-18T06:37:52.340Z,23.15
2022-12-18T06:40:18.901Z,22.38
2022-12-18T06:42:45.202Z,19.88
2022-12-18T06:45:12.315Z,28.92
2022-12-18T06:47:38.639Z,23.58
2022-12-18T06:50:05.362Z,20.33
2022-12-18T06:52:32.993Z,16.48
2022-12-18T06:54:59.353Z,20.60
2022-12-18T06:57:25.658Z,21.88
2022-12-18T06:59:51.943Z,23.08
2022-12-18T07:02:18.521Z,21.10
2022-12-18T07:04:44.966Z,17.42
2022-12-18T07:07:11.291Z,23.35
2022-12-18T07:09:37.617Z,30.45
2022-12-18T07:12:05.881Z,16.80
2022-12-18T07:14:32.278Z,22.00
2022-12-18T07:16:58.688Z,21.02
2022-12-18T07:19:25.468Z,22.73
2022-12-18T07:21:52.003Z,19.50
2022-12-18T07:24:18.517Z,25.90
2022-12-18T07:26:47.499Z,18.48
2022-12-18T07:29:14.059Z,24.13
2022-12-18T07:31:40.602Z,24.33
2022-12-18T07:34:11.704Z,23.23
2022-12-18T07:36:38.175Z,25.77
2022-12-18T07:39:04.613Z,28.17
2022-12-18T07:41:30.969Z,29.38
2022-12-18T07:43:57.301Z,22.77
2022-12-18T07:46:23.779Z,22.85
2022-12-18T07:48:50.546Z,18.65
2022-12-18T07:51:17.685Z,34.30
2022-12-18T07:53:45.208Z,23.48
2022-12-18T07:56:30.343Z,23.35
2022-12-18T08:01:24.328Z,12.95
2022-12-18T08:03:52.528Z,22.92
2022-12-18T08:06:21.789Z,25.40
2022-12-18T08:08:55.852Z,18.75
2022-12-18T08:11:23.938Z,21.77
2022-12-18T08:13:50.265Z,21.23
2022-12-18T08:16:17.790Z,26.98
2022-12-18T08:18:44.197Z,21.38
2022-12-18T08:21:16.555Z,19.50
2022-12-18T08:23:43.926Z,19.63
2022-12-18T08:26:12.093Z,27.42
2022-12-18T08:28:38.622Z,20.45
2022-12-18T08:31:05.249Z,27.70
2022-12-18T08:33:31.809Z,23.55
2022-12-18T08:35:59.663Z,25.17
2022-12-18T08:38:26.268Z,27.55
2022-12-18T08:41:07.929Z,23.25
2022-12-18T08:43:52.675Z,23.40
2022-12-18T08:46:20.765Z,28.25
2022-12-18T08:48:47.335Z,24.63
2022-12-18T08:51:14.155Z,23.90
2022-12-18T08:53:40.886Z,27.58
2022-12-18T08:56:08.327Z,20.98
2022-12-18T08:58:35.767Z,31.33
2022-12-18T09:01:07.784Z,25.05
2022-12-18T09:03:34.298Z,37.00
2022-12-18T09:06:00.717Z,31.08
2022-12-18T09:08:27.461Z,32.22
2022-12-18T09:10:54.324Z,33.10
2022-12-18T09:13:20.770Z,25.70
2022-12-18T09:15:52.634Z,34.00
2022-12-18T09:18:21.115Z,30.23
2022-12-18T09:20:47.945Z,31.90
2022-12-18T09:23:14.710Z,34.33
2022-12-18T09:25:41.618Z,23.35
2022-12-18T09:28:15.571Z,32.10
2022-12-18T09:30:45.205Z,26.20
2022-12-18T09:33:11.653Z,30.48
2022-12-18T09:35:39.783Z,26.80
2022-12-18T09:38:07.345Z,33.08
2022-12-18T09:40:48.255Z,31.80
2022-12-18T09:43:28.033Z,34.15
2022-12-18T09:46:02.815Z,25.58
2022-12-18T09:48:33.521Z,32.53
2022-12-18T09:51:07.020Z,30.48
2022-12-18T09:53:39.411Z,26.27
2022-12-18T09:56:06.215Z,31.35
2022-12-18T09:58:45.210Z,29.60
2022-12-18T10:01:19.662Z,30.85
2022-12-18T10:03:46.053Z,27.03
2022-12-18T10:06:21.995Z,33.90
2022-12-18T10:09:25.638Z,40.15
2022-12-18T10:12:09.535Z,36.90
2022-12-18T10:14:52.399Z,44.88
2022-12-18T10:17:42.862Z,30.27
2022-12-18T10:20:28.207Z,27.63
2022-12-18T10:22:58.771Z,39.95
2022-12-18T10:25:36.165Z,35.55
2022-12-18T10:28:13.107Z,37.60
2022-12-18T10:30:41.012Z,37.00
2022-12-18T10:33:12.917Z,35.45
2022-12-18T10:35:43.154Z,35.92
2022-12-18T10:38:18.310Z,36.42
2022-12-18T10:40:50.880Z,32.40
2022-12-18T10:43:22.566Z,34.30
2022-12-18T10:46:08.540Z,35.50
2022-12-18T10:51:12.790Z,24.92
2022-12-18T10:53:42.879Z,28.70
2022-12-18T10:56:09.584Z,34.45
2022-12-18T10:58:38.392Z,36.63
2022-12-18T11:01:17.728Z,43.97
2022-12-18T11:04:02.609Z,35.25
2022-12-18T11:06:30.129Z,34.87
2022-12-18T11:09:19.944Z,37.22
2022-12-18T11:11:55.314Z,36.53
2022-12-18T11:14:25.969Z,33.97
2022-12-18T11:19:42.170Z,30.40
2022-12-18T11:22:29.036Z,33.80
2022-12-18T11:25:30.767Z,36.40
2022-12-18T11:27:55.076Z,37.22
2022-12-18T11:30:28.352Z,40.00
2022-12-18T11:33:13.388Z,35.00
2022-12-18T11:35:59.663Z,41.47
2022-12-18T11:38:29.857Z,36.92
2022-12-18T11:42:12.246Z,36.70
2022-12-18T11:44:59.865Z,36.55
2022-12-18T11:47:30.627Z,33.35
2022-12-18T11:50:01.382Z,38.08
2022-12-18T11:52:38.614Z,39.63
2022-12-18T11:55:16.912Z,43.50
2022-12-18T11:58:01.063Z,32.33
2022-12-18T12:00:27.408Z,34.28
2022-12-18T12:03:08.884Z,41.55
2022-12-18T12:05:57.334Z,38.25
2022-12-18T12:08:41.459Z,35.40
2022-12-18T12:11:32.339Z,36.70
2022-12-18T12:14:17.361Z,30.45
2022-12-18T12:16:56.764Z,38.03
2022-12-18T12:19:55.399Z,36.40
2022-12-18T12:22:37.445Z,35.10
2022-12-18T12:25:19.790Z,33.45
2022-12-18T12:28:11.925Z,47.92
2022-12-18T12:31:08.749Z,39.53
2022-12-18T12:33:52.982Z,39.50
2022-12-18T12:36:30.244Z,31.17
2022-12-18T12:39:00.837Z,30.15
2022-12-18T12:41:51.433Z,36.97
2022-12-18T12:44:24.995Z,42.33
2022-12-18T12:46:56.100Z,37.50
2022-12-18T12:49:27.866Z,34.55
2022-12-18T12:52:04.191Z,37.70
2022-12-18T12:54:33.582Z,39.63
2022-12-18T12:57:14.632Z,32.92
2022-12-18T13:00:00.353Z,34.38
2022-12-18T13:02:36.752Z,32.97
2022-12-18T13:05:41.281Z,31.92
2022-12-18T13:08:22.415Z,37.40
2022-12-18T13:10:50.787Z,33.53
2022-12-18T13:13:21.148Z,37.53
2022-12-18T13:16:05.878Z,32.85
2022-12-18T13:18:33.390Z,39.60
2022-12-18T13:21:03.238Z,35.70
2022-12-18T13:23:35.752Z,43.85
2022-12-18T13:26:11.219Z,36.50
2022-12-18T13:28:47.023Z,36.42
2022-12-18T13:31:15.182Z,37.38
2022-12-18T13:34:16.637Z,35.28
2022-12-18T13:36:33.565Z,32.33
2022-12-18T13:39:18.461Z,36.15
2022-12-18T13:41:51.066Z,38.55
2022-12-18T13:44:40.606Z,38.78
2022-12-18T13:47:33.314Z,39.33
2022-12-18T13:50:01.370Z,42.17
2022-12-18T13:52:34.196Z,39.47
2022-12-18T13:55:03.134Z,37.55
2022-12-18T13:57:32.989Z,37.38
2022-12-18T14:00:33.585Z,43.63
2022-12-18T14:03:00.600Z,32.20
2022-12-18T14:05:30.841Z,32.95
2022-12-18T14:08:02.798Z,46.40
2022-12-18T14:10:49.464Z,40.70
2022-12-18T14:13:29.965Z,40.33
2022-12-18T14:15:57.494Z,43.42
2022-12-18T14:18:33.670Z,38.05
2022-12-18T14:21:02.869Z,38.42
2022-12-18T14:23:36.710Z,41.78
2022-12-18T14:26:21.925Z,46.70
2022-12-18T14:28:48.321Z,37.63
2022-12-18T14:31:26.760Z,39.50
2022-12-18T14:33:54.155Z,36.00
2022-12-18T14:36:25.728Z,44.00
2022-12-18T14:38:54.757Z,36.72
2022-12-18T14:41:22.149Z,37.88
2022-12-18T14:43:51.144Z,41.72
2022-12-18T14:46:37.631Z,41.20
2022-12-18T14:49:16.831Z,43.85
2022-12-18T14:51:52.074Z,41.17
2022-12-18T14:54:20.916Z,39.97
2022-12-18T14:56:50.949Z,44.95
2022-12-18T14:59:24.783Z,45.22
2022-12-18T15:02:22.262Z,39.60
2022-12-18T15:05:00.032Z,33.20
2022-12-18T15:07:26.396Z,53.88
2022-12-18T15:10:12.319Z,36.97
2022-12-18T15:15:45.640Z,40.28
2022-12-18T15:18:17.652Z,34.38
2022-12-18T15:21:18.419Z,42.10
2022-12-18T15:23:45.055Z,41.50
2022-12-18T15:26:15.403Z,37.10
2022-12-18T15:28:56.406Z,39.97
2022-12-18T15:31:25.521Z,39.90
2022-12-18T15:33:54.698Z,36.88
2022-12-18T15:36:26.298Z,36.38
2022-12-18T15:38:58.883Z,40.83
2022-12-18T15:41:36.881Z,42.00
2022-12-18T15:44:04.027Z,43.80
2022-12-18T15:46:31.694Z,36.13
2022-12-18T15:49:02.124Z,45.17
2022-12-18T15:51:37.907Z,35.45
2022-12-18T15:54:07.616Z,36.45
2022-12-18T15:56:52.996Z,42.17
2022-12-18T15:59:21.094Z,31.98
2022-12-18T16:01:49.575Z,35.92
2022-12-18T16:04:18.675Z,40.88
2022-12-18T16:07:13.317Z,35.28
2022-12-18T16:09:31.329Z,37.10
2022-12-18T16:12:00.314Z,36.20
2022-12-18T16:14:29.928Z,31.30
2022-12-18T16:17:03.103Z,31.85
2022-12-18T16:19:30.786Z,38.28
2022-12-18T16:21:59.147Z,37.92
2022-12-18T16:24:28.244Z,35.53
2022-12-18T16:26:55.385Z,35.15
2022-12-18T16:29:27.699Z,31.98
2022-12-18T16:31:59.275Z,29.88
2022-12-18T16:34:35.404Z,35.80
2022-12-18T16:37:08.438Z,27.75
2022-12-18T16:39:35.840Z,40.58
2022-12-18T16:42:10.640Z,39.63
2022-12-18T16:44:37.491Z,38.78
2022-12-18T16:47:04.251Z,42.30
2022-12-18T16:49:31.740Z,43.03
2022-12-18T16:51:58.301Z,35.17
2022-12-18T16:54:24.860Z,45.95
2022-12-18T16:56:52.001Z,41.50
2022-12-18T16:59:19.126Z,37.05
2022-12-18T17:01:46.627Z,34.60
2022-12-18T17:04:13.102Z,32.05
2022-12-18T17:06:42.678Z,37.13
2022-12-18T17:09:12.335Z,34.95
2022-12-18T17:11:38.798Z,29.48
2022-12-18T17:14:12.271Z,38.28
2022-12-18T17:16:38.792Z,36.08
2022-12-18T17:19:08.030Z,30.77
2022-12-18T17:21:37.218Z,35.83
2022-12-18T17:24:04.748Z,34.15
2022-12-18T17:26:31.069Z,34.58
2022-12-18T17:28:57.932Z,39.13
2022-12-18T17:31:26.316Z,41.95
2022-12-18T17:33:53.549Z,56.45
2022-12-18T17:36:21.224Z,69.20
2022-12-18T17:39:01.544Z,53.28
2022-12-18T17:41:29.109Z,59.60
2022-12-18T17:43:58.507Z,77.53
2022-12-18T17:46:25.899Z,75.07
2022-12-18T17:48:54.852Z,68.88
2022-12-18T17:51:21.378Z,45.85
2022-12-18T17:53:47.754Z,44.22
2022-12-18T17:56:16.472Z,52.40
2022-12-18T17:58:43.175Z,47.92
2022-12-18T18:01:13.584Z,48.22
2022-12-18T18:03:42.871Z,48.95
2022-12-18T18:06:09.747Z,45.70
2022-12-18T18:08:36.108Z,50.75
2022-12-18T18:11:26.106Z,45.60
2022-12-18T18:14:01.400Z,44.58
2022-12-18T18:16:40.571Z,41.90
2022-12-18T18:19:10.889Z,40.53
2022-12-18T18:21:42.794Z,40.88
2022-12-18T18:24:10.732Z,38.17
2022-12-18T18:26:37.700Z,36.17
2022-12-18T18:29:06.386Z,40.85
2022-12-18T18:31:35.658Z,32.67
2022-12-18T18:34:08.568Z,32.67
2022-12-18T18:36:34.909Z,32.38
2022-12-18T18:39:01.834Z,44.80
2022-12-18T18:41:29.870Z,33.72
2022-12-18T18:43:57.814Z,38.60
2022-12-18T18:46:24.952Z,39.00
2022-12-18T18:48:51.427Z,33.63
2022-12-18T18:51:21.527Z,33.47
2022-12-18T18:53:50.259Z,33.75
2022-12-18T18:59:05.295Z,33.72
2022-12-18T19:01:31.902Z,31.98
2022-12-18T19:03:58.366Z,34.22
2022-12-18T19:06:27.092Z,41.75
2022-12-18T19:08:56.407Z,37.13
2022-12-18T19:11:42.755Z,32.10
2022-12-18T19:14:11.368Z,32.60
2022-12-18T19:16:38.024Z,36.10
2022-12-18T19:19:05.254Z,34.55
2022-12-18T19:21:33.237Z,39.38
2022-12-18T19:24:02.414Z,30.00
2022-12-18T19:26:29.183Z,37.22
2022-12-18T19:29:01.682Z,38.92
2022-12-18T19:31:33.395Z,30.33
2022-12-18T19:34:01.814Z,41.03
2022-12-18T19:36:29.776Z,39.05
2022-12-18T19:38:58.718Z,34.33
2022-12-18T19:41:26.273Z,38.97
2022-12-18T19:43:55.630Z,37.58
2022-12-18T19:46:23.747Z,33.88
2022-12-18T19:48:51.660Z,41.13
2022-12-18T19:51:23.985Z,37.47
2022-12-18T19:53:56.384Z,32.60
2022-12-18T19:56:27.659Z,36.70
2022-12-18T19:58:54.878Z,32.58
2022-12-18T20:01:23.610Z,33.78
2022-12-18T20:03:52.591Z,34.17
2022-12-18T20:06:24.927Z,30.58
2022-12-18T20:08:51.707Z,33.28
2022-12-18T20:11:20.239Z,34.42
2022-12-18T20:13:46.546Z,32.88
2022-12-18T20:16:13.164Z,36.10
2022-12-18T20:18:39.685Z,34.97
2022-12-18T20:21:09.493Z,34.25
2022-12-18T20:23:40.233Z,28.33
2022-12-18T20:26:06.860Z,36.65
2022-12-18T20:28:35.001Z,41.13
2022-12-18T20:31:03.476Z,36.00
2022-12-18T20:33:30.547Z,37.53
2022-12-18T20:36:06.156Z,40.42
2022-12-18T20:38:33.989Z,38.75
2022-12-18T20:41:02.300Z,35.85
2022-12-18T20:43:29.732Z,30.52
2022-12-18T20:46:03.272Z,35.47
2022-12-18T20:48:30.087Z,31.50
2022-12-18T20:51:02.107Z,35.70
2022-12-18T20:53:30.568Z,28.85
2022-12-18T20:55:57.022Z,30.30
2022-12-18T20:58:23.939Z,37.13
2022-12-18T21:00:51.538Z,26.73
2022-12-18T21:03:18.751Z,27.13
2022-12-18T21:05:45.192Z,36.63
2022-12-18T21:08:11.804Z,31.00
2022-12-18T21:10:42.269Z,30.55
2022-12-18T21:13:09.530Z,32.28
2022-12-18T21:15:37.696Z,36.28
2022-12-18T21:18:04.300Z,29.17
2022-12-18T21:20:30.672Z,34.35
2022-12-18T21:23:02.291Z,37.92
2022-12-18T21:25:36.034Z,35.75
2022-12-18T21:28:02.368Z,35.78
2022-12-18T21:30:28.699Z,38.42
2022-12-18T21:32:55.097Z,34.40
2022-12-18T21:35:21.469Z,28.23
2022-12-18T21:37:49.659Z,40.30
2022-12-18T21:40:16.041Z,39.10
2022-12-18T21:43:01.403Z,40.58
2022-12-18T21:45:27.699Z,39.40
2022-12-18T21:47:54.089Z,37.42
2022-12-18T21:50:20.480Z,39.97
2022-12-18T21:52:46.854Z,35.47
2022-12-18T21:55:13.266Z,44.90
2022-12-18T21:57:39.732Z,36.85
2022-12-18T22:00:10.232Z,35.80
2022-12-18T22:02:38.036Z,36.42
2022-12-18T22:05:04.885Z,41.17
2022-12-18T22:07:31.485Z,40.55
2022-12-18T22:09:58.035Z,37.10
2022-12-18T22:12:46.057Z,31.52
2022-12-18T22:15:20.005Z,29.35
2022-12-18T22:17:48.251Z,31.55
2022-12-18T22:20:15.959Z,32.63
2022-12-18T22:22:42.323Z,36.15
2022-12-18T22:25:10.560Z,35.80
2022-12-18T22:27:37.571Z,33.75
2022-12-18T22:30:06.201Z,34.08
2022-12-18T22:32:33.995Z,28.13
2022-12-18T22:35:06.804Z,28.08
2022-12-18T22:37:34.550Z,33.03
2022-12-18T22:40:03.179Z,32.35
2022-12-18T22:42:31.166Z,35.40
2022-12-18T22:44:57.529Z,35.00
2022-12-18T22:47:29.251Z,38.63
2022-12-18T22:49:56.326Z,36.15
2022-12-18T22:52:23.431Z,35.38
2022-12-18T22:54:51.342Z,32.95
2022-12-18T22:57:20.133Z,35.22
2022-12-18T22:59:46.442Z,40.28
2022-12-18T23:02:12.857Z,39.53
2022-12-18T23:04:39.704Z,38.38
2022-12-18T23:07:06.424Z,40.05
2022-12-18T23:09:33.130Z,34.78
2022-12-18T23:11:59.861Z,41.80
2022-12-18T23:14:26.394Z,43.17
2022-12-18T23:16:53.032Z,28.85
2022-12-18T23:19:20.016Z,34.70
2022-12-18T23:21:46.894Z,36.58
2022-12-18T23:24:13.404Z,37.42
2022-12-18T23:26:39.990Z,40.42
2022-12-18T23:29:06.634Z,36.58
2022-12-18T23:31:35.928Z,39.50
2022-12-18T23:34:03.950Z,33.03
2022-12-18T23:36:30.663Z,30.58
2022-12-18T23:39:00.996Z,31.67
2022-12-18T23:41:30.189Z,40.63
2022-12-18T23:43:57.562Z,35.72
2022-12-18T23:46:29.917Z,40.10
2022-12-18T23:49:01.722Z,41.33
2022-12-18T23:51:29.985Z,33.90
2022-12-18T23:53:58.874Z,38.35
2022-12-18T23:56:27.674Z,36.63
2022-12-18T23:58:54.332Z,35.00
