createdAt,value
2022-10-02T00:00:52.998Z,12.27
2022-10-02T00:03:24.253Z,12.45
2022-10-02T00:05:55.395Z,12.34
2022-10-02T00:08:29.672Z,12.32
2022-10-02T00:10:59.649Z,12.27
2022-10-02T00:13:29.234Z,12.34
2022-10-02T00:15:56.372Z,12.34
2022-10-02T00:18:28.984Z,12.24
2022-10-02T00:21:13.836Z,12.19
2022-10-02T00:23:43.610Z,12.14
2022-10-02T00:26:36.552Z,12.21
2022-10-02T00:29:27.550Z,12.21
2022-10-02T00:31:54.028Z,12.32
2022-10-02T00:34:49.360Z,12.30
2022-10-02T00:37:32.165Z,12.30
2022-10-02T00:40:20.114Z,12.33
2022-10-02T00:42:55.925Z,12.33
2022-10-02T00:45:53.071Z,12.31
2022-10-02T00:48:25.667Z,12.29
2022-10-02T00:50:55.040Z,12.26
2022-10-02T00:53:43.880Z,12.17
2022-10-02T00:56:30.121Z,12.06
2022-10-02T00:58:56.680Z,11.93
2022-10-02T01:01:26.095Z,11.92
2022-10-02T01:03:54.423Z,11.86
2022-10-02T01:06:24.693Z,11.88
2022-10-02T01:08:52.117Z,11.66
2022-10-02T01:11:20.167Z,11.70
2022-10-02T01:13:46.759Z,11.60
2022-10-02T01:16:14.250Z,11.40
2022-10-02T01:18:41.781Z,11.44
2022-10-02T01:21:21.167Z,11.57
2022-10-02T01:23:55.084Z,11.61
2022-10-02T01:26:21.702Z,11.58
2022-10-02T01:28:48.177Z,11.64
2022-10-02T01:31:15.310Z,11.62
2022-10-02T01:33:43.415Z,11.68
2022-10-02T01:36:11.421Z,11.65
2022-10-02T01:38:38.098Z,11.66
2022-10-02T01:41:04.979Z,11.45
2022-10-02T01:43:38.167Z,11.40
2022-10-02T01:46:11.283Z,11.39
2022-10-02T01:49:05.680Z,11.28
2022-10-02T01:51:37.471Z,11.20
2022-10-02T01:54:07.270Z,11.07
2022-10-02T01:56:52.666Z,11.11
2022-10-02T01:59:29.840Z,11.09
2022-10-02T02:02:09.759Z,11.18
2022-10-02T02:04:48.450Z,11.17
2022-10-02T02:07:25.975Z,11.19
2022-10-02T02:10:13.366Z,11.22
2022-10-02T02:12:42.065Z,11.24
2022-10-02T02:15:14.190Z,11.29
2022-10-02T02:17:49.825Z,11.32
2022-10-02T02:20:41.896Z,11.39
2022-10-02T02:23:11.199Z,11.47
2022-10-02T02:25:41.279Z,11.24
2022-10-02T02:28:12.353Z,11.34
2022-10-02T02:30:41.937Z,11.22
2022-10-02T02:33:12.691Z,11.08
2022-10-02T02:35:45.880Z,10.87
2022-10-02T02:38:17.589Z,10.64
2022-10-02T02:40:45.751Z,10.58
2022-10-02T02:43:20.082Z,10.41
2022-10-02T02:45:58.189Z,10.24
2022-10-02T02:48:36.843Z,10.14
2022-10-02T02:51:30.861Z,10.05
2022-10-02T02:54:02.765Z,10.04
2022-10-02T02:56:29.685Z,9.88
2022-10-02T02:59:04.359Z,9.89
2022-10-02T03:01:31.012Z,9.83
2022-10-02T03:03:57.323Z,9.72
2022-10-02T03:06:26.430Z,9.62
2022-10-02T03:08:53.665Z,9.74
2022-10-02T03:11:35.575Z,9.67
2022-10-02T03:14:39.519Z,9.72
2022-10-02T03:17:32.149Z,9.83
2022-10-02T03:20:13.833Z,9.73
2022-10-02T03:22:53.121Z,9.70
2022-10-02T03:25:22.577Z,9.55
2022-10-02T03:28:13.515Z,9.62
2022-10-02T03:30:41.582Z,9.61
2022-10-02T03:33:10.708Z,9.59
2022-10-02T03:35:37.912Z,9.59
2022-10-02T03:38:06.084Z,9.57
2022-10-02T03:40:32.419Z,9.49
2022-10-02T03:42:58.993Z,9.41
2022-10-02T03:45:49.476Z,9.34
2022-10-02T03:48:13.229Z,9.27
2022-10-02T03:50:39.739Z,9.07
2022-10-02T03:53:15.002Z,9.06
2022-10-02T03:55:46.902Z,9.13
2022-10-02T03:58:17.566Z,9.13
2022-10-02T04:01:02.443Z,9.17
2022-10-02T04:03:38.657Z,9.26
2022-10-02T04:06:23.676Z,9.26
2022-10-02T04:08:53.135Z,9.23
2022-10-02T04:11:44.141Z,9.34
2022-10-02T04:14:35.945Z,9.17
2022-10-02T04:17:16.016Z,9.27
2022-10-02T04:20:05.360Z,9.18
2022-10-02T04:22:39.867Z,9.09
2022-10-02T04:25:13.395Z,8.92
2022-10-02T04:27:48.199Z,9.03
2022-10-02T04:30:16.417Z,9.03
2022-10-02T04:32:42.857Z,9.08
2022-10-02T04:35:30.971Z,9.18
2022-10-02T04:38:45.627Z,9.19
2022-10-02T04:41:36.508Z,9.18
2022-10-02T04:44:24.398Z,9.17
2022-10-02T04:47:07.997Z,9.22
2022-10-02T04:50:05.585Z,9.23
2022-10-02T04:53:12.464Z,9.51
2022-10-02T04:56:19.203Z,9.61
2022-10-02T04:58:53.693Z,9.68
2022-10-02T05:01:43.381Z,9.78
2022-10-02T05:04:48.693Z,9.87
2022-10-02T05:07:21.221Z,9.94
2022-10-02T05:09:58.353Z,10.02
2022-10-02T05:12:58.625Z,10.01
2022-10-02T05:16:16.046Z,10.14
2022-10-02T05:19:00.495Z,10.25
2022-10-02T05:21:26.681Z,10.33
2022-10-02T05:24:19.039Z,10.38
2022-10-02T05:27:23.040Z,10.32
2022-10-02T05:30:19.916Z,10.14
2022-10-02T05:33:04.887Z,10.24
2022-10-02T05:35:47.178Z,10.26
2022-10-02T05:38:25.139Z,10.26
2022-10-02T05:41:04.355Z,10.31
2022-10-02T05:43:53.891Z,10.34
2022-10-02T05:46:20.358Z,10.44
2022-10-02T05:48:52.554Z,10.43
2022-10-02T05:51:26.081Z,10.50
2022-10-02T05:54:24.411Z,10.52
2022-10-02T05:57:20.571Z,10.58
2022-10-02T06:00:06.451Z,10.64
2022-10-02T06:02:41.292Z,10.70
2022-10-02T06:05:36.907Z,10.80
2022-10-02T06:08:04.310Z,10.89
2022-10-02T06:10:38.972Z,10.97
2022-10-02T06:13:11.391Z,10.99
2022-10-02T06:16:13.756Z,10.98
2022-10-02T06:18:42.215Z,10.93
2022-10-02T06:21:33.313Z,11.01
2022-10-02T06:24:04.311Z,10.99
2022-10-02T06:26:46.133Z,11.09
2022-10-02T06:29:19.807Z,11.17
2022-10-02T06:31:59.704Z,11.30
2022-10-02T06:34:26.579Z,11.44
2022-10-02T06:37:18.423Z,11.42
2022-10-02T06:39:49.582Z,11.78
2022-10-02T06:42:28.659Z,11.96
2022-10-02T06:45:07.152Z,12.12
2022-10-02T06:47:57.538Z,12.13
2022-10-02T06:50:43.470Z,12.16
2022-10-02T06:53:31.604Z,12.26
2022-10-02T06:56:32.036Z,12.30
2022-10-02T06:59:05.960Z,12.44
2022-10-02T07:01:41.417Z,12.48
2022-10-02T07:04:31.261Z,12.72
2022-10-02T07:07:19.408Z,12.98
2022-10-02T07:10:15.049Z,13.16
2022-10-02T07:12:48.095Z,13.30
2022-10-02T07:15:45.813Z,13.29
2022-10-02T07:18:21.251Z,13.26
2022-10-02T07:21:01.899Z,13.33
2022-10-02T07:23:46.376Z,13.58
2022-10-02T07:26:44.343Z,13.72
2022-10-02T07:29:24.015Z,13.81
2022-10-02T07:32:10.934Z,14.22
2022-10-02T07:35:00.905Z,15.32
2022-10-02T07:37:56.651Z,16.78
2022-10-02T07:40:29.032Z,17.39
2022-10-02T07:43:33.269Z,18.38
2022-10-02T07:46:17.851Z,18.44
2022-10-02T07:48:53.689Z,19.38
2022-10-02T07:51:44.561Z,19.66
2022-10-02T07:54:29.077Z,20.27
2022-10-02T07:56:59.308Z,20.35
2022-10-02T07:59:26.122Z,20.55
2022-10-02T08:01:52.749Z,20.77
2022-10-02T08:04:34.634Z,19.92
2022-10-02T08:07:04.369Z,20.06
2022-10-02T08:09:35.328Z,21.44
2022-10-02T08:12:09.185Z,21.81
2022-10-02T08:14:44.686Z,21.78
2022-10-02T08:17:23.183Z,21.77
2022-10-02T08:19:51.001Z,22.08
2022-10-02T08:22:31.056Z,22.14
2022-10-02T08:25:00.945Z,22.14
2022-10-02T08:27:45.095Z,22.85
2022-10-02T08:30:12.881Z,23.34
2022-10-02T08:32:39.164Z,23.45
2022-10-02T08:35:13.209Z,24.58
2022-10-02T08:37:54.740Z,23.02
2022-10-02T08:40:49.777Z,24.75
2022-10-02T08:43:31.743Z,24.27
2022-10-02T08:46:24.150Z,24.21
2022-10-02T08:49:02.395Z,24.98
2022-10-02T08:51:53.151Z,25.86
2022-10-02T08:54:57.134Z,25.52
2022-10-02T08:57:35.371Z,25.19
2022-10-02T09:00:25.251Z,26.15
2022-10-02T09:03:09.905Z,26.02
2022-10-02T09:05:39.425Z,24.74
2022-10-02T09:08:39.643Z,25.05
2022-10-02T09:11:31.561Z,25.77
2022-10-02T09:14:10.427Z,25.15
2022-10-02T09:16:52.616Z,25.78
2022-10-02T09:19:40.255Z,26.34
2022-10-02T09:22:25.589Z,26.28
2022-10-02T09:25:11.956Z,26.45
2022-10-02T09:27:41.310Z,26.02
2022-10-02T09:30:32.827Z,26.12
2022-10-02T09:33:30.423Z,26.29
2022-10-02T09:36:11.683Z,25.55
2022-10-02T09:39:00.279Z,25.76
2022-10-02T09:41:48.104Z,25.87
2022-10-02T09:44:37.813Z,25.84
2022-10-02T09:47:09.901Z,27.13
2022-10-02T09:49:57.430Z,25.84
2022-10-02T09:52:42.965Z,26.43
2022-10-02T09:55:36.711Z,27.08
2022-10-02T09:58:45.127Z,26.45
2022-10-02T10:01:43.468Z,26.39
2022-10-02T10:04:21.970Z,26.79
2022-10-02T10:07:06.895Z,26.85
2022-10-02T10:09:39.195Z,27.21
2022-10-02T10:12:27.209Z,27.11
2022-10-02T10:15:38.304Z,27.78
2022-10-02T10:18:42.373Z,26.81
2022-10-02T10:21:40.264Z,25.26
2022-10-02T10:24:15.480Z,25.48
2022-10-02T10:27:19.595Z,24.74
2022-10-02T10:30:13.909Z,23.48
2022-10-02T10:33:08.522Z,23.91
2022-10-02T10:36:02.768Z,25.12
2022-10-02T10:38:40.088Z,26.18
2022-10-02T10:41:21.483Z,27.27
2022-10-02T10:44:06.238Z,28.43
2022-10-02T10:46:51.123Z,28.17
2022-10-02T10:50:03.654Z,27.77
2022-10-02T10:52:35.825Z,27.42
2022-10-02T10:55:08.239Z,26.07
2022-10-02T10:57:51.986Z,26.10
2022-10-02T11:00:21.387Z,24.81
2022-10-02T11:02:54.644Z,25.79
2022-10-02T11:05:43.454Z,26.91
2022-10-02T11:08:40.444Z,28.09
2022-10-02T11:11:31.568Z,27.87
2022-10-02T11:14:16.379Z,27.83
2022-10-02T11:17:20.110Z,26.68
2022-10-02T11:20:08.644Z,25.35
2022-10-02T11:23:05.809Z,23.13
2022-10-02T11:26:13.096Z,22.43
2022-10-02T11:28:52.213Z,21.11
2022-10-02T11:31:47.020Z,20.25
2022-10-02T11:34:33.563Z,21.08
2022-10-02T11:37:25.959Z,22.64
2022-10-02T11:40:16.964Z,23.91
2022-10-02T11:42:55.919Z,23.95
2022-10-02T11:45:34.533Z,24.16
2022-10-02T11:48:12.353Z,23.18
2022-10-02T11:51:12.873Z,23.25
2022-10-02T11:53:54.700Z,22.89
2022-10-02T11:56:38.075Z,22.89
2022-10-02T11:59:19.837Z,22.83
2022-10-02T12:01:56.718Z,22.48
2022-10-02T12:04:40.660Z,21.22
2022-10-02T12:07:12.981Z,20.82
2022-10-02T12:10:18.674Z,20.89
2022-10-02T12:13:02.788Z,20.53
2022-10-02T12:15:47.403Z,20.42
2022-10-02T12:18:28.804Z,20.22
2022-10-02T12:21:41.387Z,20.23
2022-10-02T12:24:44.792Z,19.94
2022-10-02T12:27:17.344Z,19.93
2022-10-02T12:30:00.766Z,20.02
2022-10-02T12:32:37.467Z,19.64
2022-10-02T12:35:17.882Z,19.92
2022-10-02T12:38:10.157Z,19.78
2022-10-02T12:41:03.310Z,19.73
2022-10-02T12:43:46.099Z,19.56
2022-10-02T12:47:00.421Z,19.34
2022-10-02T12:49:58.321Z,19.39
2022-10-02T12:52:30.720Z,19.28
2022-10-02T12:55:33.097Z,19.26
2022-10-02T12:58:05.018Z,19.34
2022-10-02T13:00:46.096Z,19.42
2022-10-02T13:03:41.838Z,19.26
2022-10-02T13:06:32.692Z,19.33
2022-10-02T13:09:06.302Z,19.24
2022-10-02T13:12:13.291Z,19.01
2022-10-02T13:14:39.559Z,19.04
2022-10-02T13:17:28.976Z,19.00
2022-10-02T13:20:12.378Z,19.04
2022-10-02T13:23:04.832Z,19.04
2022-10-02T13:25:44.167Z,19.19
2022-10-02T13:28:29.045Z,19.53
2022-10-02T13:30:55.255Z,19.68
2022-10-02T13:33:56.661Z,19.59
2022-10-02T13:36:49.302Z,19.36
2022-10-02T13:39:34.083Z,19.41
2022-10-02T13:42:09.311Z,19.29
2022-10-02T13:45:00.631Z,19.15
2022-10-02T13:47:41.963Z,19.14
2022-10-02T13:50:20.891Z,19.07
2022-10-02T13:53:16.700Z,19.41
2022-10-02T13:55:46.983Z,19.25
2022-10-02T13:58:41.272Z,19.43
2022-10-02T14:01:24.328Z,19.50
2022-10-02T14:04:00.188Z,19.17
2022-10-02T14:06:32.169Z,18.93
2022-10-02T14:09:20.164Z,18.77
2022-10-02T14:11:49.021Z,18.62
2022-10-02T14:14:18.755Z,18.48
2022-10-02T14:17:31.709Z,18.35
2022-10-02T14:20:19.027Z,18.18
2022-10-02T14:22:54.668Z,18.11
2022-10-02T14:26:25.933Z,17.91
2022-10-02T14:29:11.034Z,17.86
2022-10-02T14:31:40.775Z,17.96
2022-10-02T14:34:46.372Z,18.13
2022-10-02T14:37:28.104Z,18.18
2022-10-02T14:39:55.868Z,18.20
2022-10-02T14:43:00.005Z,18.13
2022-10-02T14:45:54.127Z,18.04
2022-10-02T14:48:45.975Z,17.90
2022-10-02T14:51:21.769Z,17.90
2022-10-02T14:54:53.022Z,17.95
2022-10-02T14:57:22.119Z,17.83
2022-10-02T14:59:48.556Z,17.65
2022-10-02T15:02:36.601Z,17.48
2022-10-02T15:05:17.060Z,17.34
2022-10-02T15:07:43.331Z,17.21
2022-10-02T15:10:33.231Z,17.15
2022-10-02T15:13:09.904Z,17.04
2022-10-02T15:16:14.928Z,16.93
2022-10-02T15:18:47.854Z,16.85
2022-10-02T15:21:30.581Z,16.78
2022-10-02T15:23:58.477Z,16.83
2022-10-02T15:26:31.849Z,16.80
2022-10-02T15:29:01.152Z,16.79
2022-10-02T15:32:05.441Z,16.71
2022-10-02T15:34:53.633Z,16.62
2022-10-02T15:37:47.596Z,16.55
2022-10-02T15:40:24.318Z,16.56
2022-10-02T15:42:59.181Z,16.42
2022-10-02T15:46:00.441Z,16.16
2022-10-02T15:48:48.999Z,16.10
2022-10-02T15:51:43.786Z,16.06
2022-10-02T15:54:22.481Z,16.04
2022-10-02T15:57:07.991Z,15.94
2022-10-02T15:59:49.712Z,15.87
2022-10-02T16:02:53.721Z,15.81
2022-10-02T16:05:20.157Z,15.86
2022-10-02T16:08:05.099Z,15.78
2022-10-02T16:11:15.783Z,15.68
2022-10-02T16:14:02.060Z,15.58
2022-10-02T16:16:39.034Z,15.50
2022-10-02T16:19:36.843Z,15.37
2022-10-02T16:22:19.954Z,15.16
2022-10-02T16:24:53.063Z,15.15
2022-10-02T16:27:30.333Z,15.13
2022-10-02T16:30:12.471Z,15.01
2022-10-02T16:32:51.299Z,14.93
2022-10-02T16:36:14.776Z,15.00
2022-10-02T16:38:48.466Z,15.01
2022-10-02T16:41:38.651Z,15.01
2022-10-02T16:44:30.178Z,14.93
2022-10-02T16:47:18.314Z,14.83
2022-10-02T16:49:59.468Z,14.82
2022-10-02T16:52:39.200Z,14.63
2022-10-02T16:55:12.991Z,14.66
2022-10-02T16:57:39.158Z,14.57
2022-10-02T17:00:10.695Z,14.55
2022-10-02T17:02:36.881Z,14.48
2022-10-02T17:05:21.698Z,14.51
2022-10-02T17:08:08.555Z,14.42
2022-10-02T17:10:46.378Z,14.37
2022-10-02T17:13:28.389Z,14.27
2022-10-02T17:16:11.579Z,13.98
2022-10-02T17:18:45.720Z,14.25
2022-10-02T17:21:22.133Z,14.21
2022-10-02T17:24:16.685Z,14.12
2022-10-02T17:26:49.419Z,14.07
2022-10-02T17:29:47.890Z,13.83
2022-10-02T17:32:33.716Z,13.92
2022-10-02T17:35:00.266Z,13.88
2022-10-02T17:38:04.300Z,13.84
2022-10-02T17:40:41.247Z,13.85
2022-10-02T17:43:21.600Z,13.82
2022-10-02T17:46:01.234Z,13.87
2022-10-02T17:49:08.421Z,13.76
2022-10-02T17:51:52.677Z,13.81
2022-10-02T17:54:55.707Z,13.71
2022-10-02T17:57:32.239Z,13.81
2022-10-02T18:00:14.936Z,13.74
2022-10-02T18:03:26.410Z,13.77
2022-10-02T18:05:55.504Z,13.67
2022-10-02T18:08:45.376Z,13.61
2022-10-02T18:11:33.947Z,13.59
2022-10-02T18:14:28.786Z,13.57
2022-10-02T18:17:03.903Z,13.53
2022-10-02T18:19:44.419Z,13.38
2022-10-02T18:22:32.060Z,13.36
2022-10-02T18:25:23.593Z,13.31
2022-10-02T18:27:56.747Z,13.29
2022-10-02T18:30:24.830Z,13.18
2022-10-02T18:33:00.328Z,13.28
2022-10-02T18:35:50.319Z,13.27
2022-10-02T18:38:54.400Z,13.23
2022-10-02T18:41:33.127Z,13.26
2022-10-02T18:44:15.621Z,13.20
2022-10-02T18:47:04.528Z,13.14
2022-10-02T18:49:40.062Z,13.15
2022-10-02T18:52:21.448Z,13.11
2022-10-02T18:55:09.889Z,13.02
2022-10-02T18:58:08.746Z,12.98
2022-10-02T19:01:06.208Z,12.83
2022-10-02T19:03:54.702Z,12.85
2022-10-02T19:06:28.452Z,12.72
2022-10-02T19:09:11.497Z,12.58
2022-10-02T19:11:46.871Z,12.50
2022-10-02T19:14:36.806Z,12.49
2022-10-02T19:17:12.128Z,12.49
2022-10-02T19:19:40.538Z,12.31
2022-10-02T19:22:14.732Z,12.42
2022-10-02T19:24:42.861Z,12.35
2022-10-02T19:27:16.944Z,12.36
2022-10-02T19:29:56.342Z,12.19
2022-10-02T19:32:41.584Z,12.24
2022-10-02T19:35:15.738Z,12.18
2022-10-02T19:37:43.291Z,12.16
2022-10-02T19:40:23.660Z,12.05
2022-10-02T19:43:04.251Z,12.01
2022-10-02T19:45:32.715Z,11.92
2022-10-02T19:48:07.170Z,11.87
2022-10-02T19:50:51.604Z,11.86
2022-10-02T19:54:04.904Z,11.78
2022-10-02T19:56:41.599Z,11.81
2022-10-02T19:59:15.048Z,11.58
2022-10-02T20:02:04.013Z,11.54
2022-10-02T20:04:31.974Z,11.54
2022-10-02T20:06:59.793Z,11.50
2022-10-02T20:09:36.416Z,11.43
2022-10-02T20:12:06.092Z,11.16
2022-10-02T20:14:49.318Z,11.36
2022-10-02T20:17:17.788Z,11.33
2022-10-02T20:19:51.848Z,11.32
2022-10-02T20:22:49.063Z,11.42
2022-10-02T20:25:28.848Z,11.25
2022-10-02T20:28:02.920Z,11.34
2022-10-02T20:30:41.663Z,11.28
2022-10-02T20:33:14.256Z,11.13
2022-10-02T20:35:45.070Z,11.28
2022-10-02T20:38:18.233Z,11.34
2022-10-02T20:40:46.762Z,11.36
2022-10-02T20:43:18.196Z,11.34
2022-10-02T20:46:21.459Z,11.43
2022-10-02T20:49:08.442Z,11.45
2022-10-02T20:51:56.668Z,11.47
2022-10-02T20:54:42.032Z,11.43
2022-10-02T20:57:49.278Z,11.35
2022-10-02T21:00:22.371Z,11.31
2022-10-02T21:03:07.093Z,11.19
2022-10-02T21:06:01.996Z,11.12
2022-10-02T21:09:02.488Z,11.04
2022-10-02T21:12:06.067Z,11.00
2022-10-02T21:14:38.093Z,10.86
2022-10-02T21:17:07.710Z,10.77
2022-10-02T21:20:01.478Z,10.63
2022-10-02T21:22:55.661Z,10.56
2022-10-02T21:25:37.197Z,10.43
2022-10-02T21:28:41.326Z,10.36
2022-10-02T21:31:15.208Z,10.36
2022-10-02T21:34:00.608Z,10.39
2022-10-02T21:36:41.629Z,10.40
2022-10-02T21:39:29.576Z,10.39
2022-10-02T21:42:18.592Z,10.34
2022-10-02T21:45:30.475Z,10.21
2022-10-02T21:48:21.852Z,10.14
2022-10-02T21:51:01.931Z,10.05
2022-10-02T21:53:57.603Z,10.00
2022-10-02T21:56:43.034Z,9.95
2022-10-02T21:59:30.270Z,9.97
2022-10-02T22:02:18.351Z,9.97
2022-10-02T22:04:59.774Z,9.94
2022-10-02T22:07:41.151Z,9.88
2022-10-02T22:10:26.366Z,9.73
2022-10-02T22:13:27.397Z,9.78
2022-10-02T22:16:12.636Z,9.84
2022-10-02T22:18:42.336Z,9.83
2022-10-02T22:21:22.313Z,9.79
2022-10-02T22:24:13.345Z,9.67
2022-10-02T22:27:01.814Z,9.77
2022-10-02T22:29:38.086Z,9.77
2022-10-02T22:32:50.879Z,9.73
2022-10-02T22:35:26.088Z,9.73
2022-10-02T22:38:04.650Z,9.75
2022-10-02T22:40:47.614Z,9.78
2022-10-02T22:43:27.290Z,9.93
2022-10-02T22:46:07.905Z,10.02
2022-10-02T22:48:47.435Z,10.14
2022-10-02T22:51:22.028Z,10.16
2022-10-02T22:53:49.757Z,10.23
2022-10-02T22:56:22.017Z,10.31
2022-10-02T22:58:56.455Z,10.37
2022-10-02T23:01:47.089Z,10.40
2022-10-02T23:04:27.326Z,10.50
2022-10-02T23:07:26.080Z,10.58
2022-10-02T23:09:57.896Z,10.64
2022-10-02T23:12:51.748Z,10.72
2022-10-02T23:15:30.672Z,10.77
2022-10-02T23:18:01.894Z,10.83
2022-10-02T23:21:13.078Z,10.85
2022-10-02T23:23:52.232Z,10.87
2022-10-02T23:26:30.423Z,10.88
2022-10-02T23:29:12.671Z,10.83
2022-10-02T23:31:54.425Z,10.66
2022-10-02T23:34:39.175Z,10.78
2022-10-02T23:37:32.370Z,10.77
2022-10-02T23:40:21.944Z,10.65
2022-10-02T23:42:54.144Z,10.73
2022-10-02T23:45:20.485Z,10.77
2022-10-02T23:47:59.582Z,10.82
2022-10-02T23:50:35.586Z,10.86
2022-10-02T23:53:40.375Z,10.91
2022-10-02T23:56:28.343Z,10.91
2022-10-02T23:59:30.476Z,10.94
