createdAt,value
2018-07-20T00:02:10.721Z,13.50
2018-07-20T00:04:39.158Z,14.23
2018-07-20T00:07:07.692Z,10.40
2018-07-20T00:09:36.173Z,10.97
2018-07-20T00:12:04.662Z,10.40
2018-07-20T00:14:34.031Z,12.10
2018-07-20T00:17:02.510Z,13.10
2018-07-20T00:19:31.437Z,16.90
2018-07-20T00:21:59.985Z,11.13
2018-07-20T00:24:28.477Z,13.13
2018-07-20T00:26:57.009Z,13.83
2018-07-20T00:29:25.838Z,14.70
2018-07-20T00:31:54.686Z,11.50
2018-07-20T00:34:23.149Z,12.90
2018-07-20T00:36:51.682Z,15.80
2018-07-20T00:39:19.798Z,17.93
2018-07-20T00:41:48.287Z,10.50
2018-07-20T00:44:16.794Z,15.80
2018-07-20T00:46:45.286Z,10.97
2018-07-20T00:49:13.794Z,17.70
2018-07-20T00:51:42.318Z,14.13
2018-07-20T00:54:10.877Z,12.50
2018-07-20T00:56:39.341Z,13.33
2018-07-20T00:59:07.918Z,12.17
2018-07-20T01:01:36.382Z,16.63
2018-07-20T01:04:05.088Z,14.40
2018-07-20T01:06:33.565Z,11.33
2018-07-20T01:09:02.072Z,11.43
2018-07-20T01:11:30.634Z,12.87
2018-07-20T01:13:59.183Z,13.60
2018-07-20T01:16:27.649Z,13.90
2018-07-20T01:18:56.241Z,11.90
2018-07-20T01:21:25.689Z,14.03
2018-07-20T01:23:54.204Z,14.80
2018-07-20T01:26:22.686Z,16.20
2018-07-20T01:28:51.190Z,12.67
2018-07-20T01:31:19.650Z,12.30
2018-07-20T01:33:48.301Z,13.00
2018-07-20T01:36:16.902Z,12.63
2018-07-20T01:38:45.685Z,14.87
2018-07-20T01:41:14.354Z,17.07
2018-07-20T01:43:42.876Z,13.00
2018-07-20T01:46:11.726Z,11.70
2018-07-20T01:48:40.308Z,14.07
2018-07-20T01:51:08.912Z,15.60
2018-07-20T01:53:37.441Z,17.97
2018-07-20T01:56:05.941Z,13.30
2018-07-20T01:58:34.442Z,16.90
2018-07-20T02:01:02.943Z,18.40
2018-07-20T02:03:31.489Z,12.27
2018-07-20T02:05:59.633Z,14.17
2018-07-20T02:08:28.087Z,11.67
2018-07-20T02:10:59.623Z,12.77
2018-07-20T02:13:28.861Z,14.47
2018-07-20T02:15:58.214Z,17.90
2018-07-20T02:18:26.745Z,14.83
2018-07-20T02:20:55.301Z,15.73
2018-07-20T02:23:24.857Z,19.47
2018-07-20T02:25:53.982Z,12.97
2018-07-20T02:28:22.672Z,18.63
2018-07-20T02:30:51.178Z,13.63
2018-07-20T02:33:19.710Z,13.23
2018-07-20T02:35:48.173Z,15.10
2018-07-20T02:38:16.637Z,16.13
2018-07-20T02:40:45.124Z,12.17
2018-07-20T02:43:13.610Z,14.27
2018-07-20T02:45:42.115Z,19.20
2018-07-20T02:48:10.637Z,16.73
2018-07-20T02:50:39.131Z,15.03
2018-07-20T02:53:07.641Z,13.40
2018-07-20T02:55:36.113Z,15.80
2018-07-20T02:58:04.633Z,15.77
2018-07-20T03:00:33.113Z,20.83
2018-07-20T03:03:01.639Z,12.97
2018-07-20T03:05:30.101Z,17.27
2018-07-20T03:07:58.669Z,14.27
2018-07-20T03:10:27.240Z,14.00
2018-07-20T03:12:56.060Z,15.03
2018-07-20T03:15:24.510Z,17.87
2018-07-20T03:17:53.676Z,20.37
2018-07-20T03:20:23.003Z,13.53
2018-07-20T03:22:51.466Z,13.30
2018-07-20T03:25:20.587Z,14.33
2018-07-20T03:27:49.048Z,13.30
2018-07-20T03:30:17.573Z,15.73
2018-07-20T03:32:46.131Z,14.83
2018-07-20T03:35:14.613Z,11.03
2018-07-20T03:37:43.070Z,15.60
2018-07-20T03:40:11.605Z,13.40
2018-07-20T03:42:40.564Z,11.90
2018-07-20T03:45:09.274Z,13.47
2018-07-20T03:47:37.754Z,16.03
2018-07-20T03:50:07.049Z,13.63
2018-07-20T03:52:35.514Z,12.23
2018-07-20T03:55:04.034Z,13.07
2018-07-20T03:57:32.503Z,16.50
2018-07-20T04:00:00.984Z,11.10
2018-07-20T04:02:30.153Z,14.60
2018-07-20T04:04:58.607Z,11.97
2018-07-20T04:07:27.057Z,12.57
2018-07-20T04:09:56.154Z,22.80
2018-07-20T04:12:24.713Z,13.07
2018-07-20T04:14:53.357Z,11.87
2018-07-20T04:17:21.929Z,14.60
2018-07-20T04:19:50.402Z,12.77
2018-07-20T04:22:18.873Z,13.17
2018-07-20T04:24:47.313Z,13.20
2018-07-20T04:27:15.618Z,12.33
2018-07-20T04:29:44.083Z,15.87
2018-07-20T04:32:12.661Z,14.30
2018-07-20T04:34:41.245Z,13.60
2018-07-20T04:37:09.682Z,14.97
2018-07-20T04:39:38.149Z,13.67
2018-07-20T04:42:06.874Z,18.67
2018-07-20T04:44:35.571Z,16.83
2018-07-20T04:47:03.721Z,14.07
2018-07-20T04:49:32.236Z,14.13
2018-07-20T04:52:00.682Z,14.60
2018-07-20T04:54:29.790Z,13.70
2018-07-20T04:56:58.238Z,13.43
2018-07-20T04:59:26.753Z,13.87
2018-07-20T05:01:55.238Z,12.63
2018-07-20T05:04:23.695Z,18.30
2018-07-20T05:06:52.205Z,12.80
2018-07-20T05:09:20.649Z,14.03
2018-07-20T05:11:49.136Z,14.00
2018-07-20T05:14:18.299Z,15.90
2018-07-20T05:16:47.947Z,15.63
2018-07-20T05:19:16.501Z,14.43
2018-07-20T05:21:45.009Z,12.70
2018-07-20T05:24:13.527Z,12.57
2018-07-20T05:26:42.322Z,20.47
2018-07-20T05:29:10.799Z,14.40
2018-07-20T05:31:39.278Z,14.33
2018-07-20T05:34:07.415Z,17.50
2018-07-20T05:36:35.915Z,16.23
2018-07-20T05:39:06.061Z,18.80
2018-07-20T05:41:34.563Z,12.00
2018-07-20T05:44:03.055Z,15.67
2018-07-20T05:46:31.545Z,15.07
2018-07-20T05:48:59.990Z,16.27
2018-07-20T05:51:28.502Z,14.43
2018-07-20T05:53:57.225Z,14.10
2018-07-20T05:56:25.769Z,16.67
2018-07-20T05:58:54.249Z,13.30
2018-07-20T06:01:22.742Z,12.97
2018-07-20T06:03:51.218Z,13.63
2018-07-20T06:06:19.791Z,12.57
2018-07-20T06:08:48.242Z,13.87
2018-07-20T06:11:16.787Z,14.17
2018-07-20T06:13:45.575Z,12.50
2018-07-20T06:16:14.173Z,18.43
2018-07-20T06:18:42.998Z,16.73
2018-07-20T06:21:11.518Z,18.33
2018-07-20T06:23:39.981Z,20.13
2018-07-20T06:26:08.499Z,19.60
2018-07-20T06:28:37.002Z,23.70
2018-07-20T06:31:05.508Z,19.20
2018-07-20T06:33:34.041Z,27.23
2018-07-20T06:36:02.554Z,23.97
2018-07-20T06:38:31.070Z,15.07
2018-07-20T06:40:59.573Z,21.10
2018-07-20T06:43:28.041Z,31.50
2018-07-20T06:45:56.533Z,13.57
2018-07-20T06:48:24.996Z,17.50
2018-07-20T06:50:53.512Z,21.43
2018-07-20T06:53:22.041Z,22.10
2018-07-20T06:55:50.572Z,13.90
2018-07-20T06:58:19.010Z,18.87
2018-07-20T07:00:47.682Z,12.90
2018-07-20T07:03:16.284Z,18.23
2018-07-20T07:05:44.856Z,22.03
2018-07-20T07:08:13.282Z,13.60
2018-07-20T07:10:41.743Z,14.03
2018-07-20T07:13:10.346Z,12.70
2018-07-20T07:15:39.226Z,15.10
2018-07-20T07:18:07.702Z,12.43
2018-07-20T07:20:36.173Z,19.80
2018-07-20T07:23:04.868Z,15.63
2018-07-20T07:25:34.042Z,12.07
2018-07-20T07:28:02.576Z,12.33
2018-07-20T07:30:31.075Z,17.13
2018-07-20T07:32:59.284Z,9.60
2018-07-20T07:35:27.797Z,8.87
2018-07-20T07:37:56.305Z,11.23
2018-07-20T07:40:24.794Z,4.83
2018-07-20T07:42:53.946Z,13.80
2018-07-20T07:45:22.398Z,10.57
2018-07-20T07:47:50.889Z,8.43
2018-07-20T07:50:19.341Z,8.00
2018-07-20T07:52:47.842Z,9.40
2018-07-20T07:55:16.321Z,11.00
2018-07-20T07:57:44.833Z,7.80
2018-07-20T08:00:13.320Z,5.90
2018-07-20T08:02:41.806Z,7.13
2018-07-20T08:05:10.412Z,9.70
2018-07-20T08:07:38.950Z,7.03
2018-07-20T08:10:07.945Z,4.23
2018-07-20T08:12:36.410Z,6.53
2018-07-20T08:15:06.066Z,20.90
2018-07-20T08:17:34.670Z,5.10
2018-07-20T08:20:03.173Z,10.60
2018-07-20T08:22:31.869Z,7.53
2018-07-20T08:25:00.416Z,5.10
2018-07-20T08:27:29.054Z,11.90
2018-07-20T08:29:57.569Z,6.03
2018-07-20T08:32:26.080Z,12.47
2018-07-20T08:34:54.584Z,5.17
2018-07-20T08:37:23.061Z,7.80
2018-07-20T08:39:51.559Z,6.07
2018-07-20T08:42:20.024Z,11.83
2018-07-20T08:44:48.548Z,7.13
2018-07-20T08:47:17.246Z,7.60
2018-07-20T08:49:45.730Z,19.00
2018-07-20T08:52:14.190Z,13.67
2018-07-20T08:54:42.671Z,7.67
2018-07-20T08:57:11.294Z,7.77
2018-07-20T08:59:39.829Z,6.57
2018-07-20T09:02:08.329Z,8.17
2018-07-20T09:04:37.074Z,7.70
2018-07-20T09:07:05.623Z,8.33
2018-07-20T09:09:33.965Z,11.00
2018-07-20T09:12:02.603Z,7.13
2018-07-20T09:14:31.393Z,13.37
2018-07-20T09:16:59.978Z,9.20
2018-07-20T09:19:28.513Z,12.23
2018-07-20T09:21:57.866Z,5.60
2018-07-20T09:24:26.338Z,8.57
2018-07-20T09:26:54.836Z,6.00
2018-07-20T09:29:23.697Z,8.33
2018-07-20T09:31:51.914Z,9.60
2018-07-20T09:34:20.429Z,12.40
2018-07-20T09:36:51.223Z,5.70
2018-07-20T09:39:19.737Z,14.70
2018-07-20T09:41:48.809Z,6.77
2018-07-20T09:44:17.321Z,9.30
2018-07-20T09:46:45.801Z,6.77
2018-07-20T09:49:14.290Z,5.37
2018-07-20T09:51:42.783Z,6.60
2018-07-20T09:54:11.312Z,9.20
2018-07-20T09:56:39.798Z,9.00
2018-07-20T09:59:08.585Z,7.50
2018-07-20T10:01:37.065Z,7.03
2018-07-20T10:04:05.812Z,11.63
2018-07-20T10:06:34.443Z,6.33
2018-07-20T10:09:03.125Z,6.43
2018-07-20T10:11:31.640Z,6.33
2018-07-20T10:14:00.103Z,6.70
2018-07-20T10:16:28.617Z,7.63
2018-07-20T10:18:57.236Z,5.30
2018-07-20T10:21:25.686Z,9.00
2018-07-20T10:23:54.186Z,9.30
2018-07-20T10:26:22.674Z,6.27
2018-07-20T10:28:51.151Z,5.30
2018-07-20T10:31:19.653Z,6.00
2018-07-20T10:33:48.134Z,5.63
2018-07-20T10:36:16.614Z,6.73
2018-07-20T10:38:45.114Z,7.87
2018-07-20T10:41:13.578Z,9.10
2018-07-20T10:43:42.085Z,13.47
2018-07-20T10:46:10.597Z,5.73
2018-07-20T10:48:39.083Z,5.60
2018-07-20T10:51:07.818Z,12.70
2018-07-20T10:53:36.348Z,8.70
2018-07-20T10:56:04.839Z,5.17
2018-07-20T10:58:33.331Z,5.13
2018-07-20T11:01:01.817Z,7.33
2018-07-20T11:03:30.311Z,7.73
2018-07-20T11:05:58.882Z,8.13
2018-07-20T11:08:27.377Z,7.90
2018-07-20T11:10:55.902Z,5.30
2018-07-20T11:13:25.147Z,7.80
2018-07-20T11:15:53.588Z,11.17
2018-07-20T11:18:22.062Z,8.40
2018-07-20T11:20:50.829Z,4.97
2018-07-20T11:23:19.302Z,5.57
2018-07-20T11:25:47.962Z,8.90
2018-07-20T11:28:16.404Z,5.47
2018-07-20T11:30:44.985Z,4.83
2018-07-20T11:33:13.476Z,4.40
2018-07-20T11:35:42.627Z,6.07
2018-07-20T11:38:11.214Z,6.80
2018-07-20T11:40:39.994Z,8.83
2018-07-20T11:43:08.463Z,6.33
2018-07-20T11:45:36.966Z,11.93
2018-07-20T11:48:05.460Z,7.17
2018-07-20T11:50:33.938Z,9.00
2018-07-20T11:53:02.451Z,5.40
2018-07-20T11:55:30.955Z,7.83
2018-07-20T11:57:59.424Z,5.83
2018-07-20T12:00:27.951Z,6.80
2018-07-20T12:02:56.479Z,6.00
2018-07-20T12:05:24.941Z,9.97
2018-07-20T12:07:53.666Z,6.93
2018-07-20T12:10:22.030Z,7.43
2018-07-20T12:12:50.762Z,9.33
2018-07-20T12:15:19.279Z,6.23
2018-07-20T12:17:47.787Z,5.30
2018-07-20T12:20:16.298Z,8.30
2018-07-20T12:22:44.841Z,5.37
2018-07-20T12:25:13.339Z,4.40
2018-07-20T12:27:41.859Z,5.00
2018-07-20T12:30:10.390Z,8.23
2018-07-20T12:32:38.877Z,8.43
2018-07-20T12:35:07.626Z,5.87
2018-07-20T12:37:36.158Z,6.07
2018-07-20T12:40:05.038Z,4.73
2018-07-20T12:42:33.580Z,11.13
2018-07-20T12:45:02.047Z,5.47
2018-07-20T12:47:30.578Z,6.70
2018-07-20T12:49:59.066Z,6.87
2018-07-20T12:52:27.585Z,6.03
2018-07-20T12:54:56.085Z,6.93
2018-07-20T12:57:24.648Z,5.57
2018-07-20T12:59:53.126Z,7.07
2018-07-20T13:02:21.648Z,6.97
2018-07-20T13:04:50.118Z,8.93
2018-07-20T13:07:18.638Z,12.90
2018-07-20T13:09:47.096Z,5.23
2018-07-20T13:12:16.234Z,8.73
2018-07-20T13:14:46.194Z,5.67
2018-07-20T13:17:14.742Z,9.07
2018-07-20T13:19:43.790Z,5.00
2018-07-20T13:22:12.334Z,4.77
2018-07-20T13:24:41.442Z,7.77
2018-07-20T13:27:10.069Z,4.30
2018-07-20T13:29:38.654Z,6.00
2018-07-20T13:32:07.891Z,5.97
2018-07-20T13:34:36.371Z,12.17
2018-07-20T13:37:05.114Z,5.83
2018-07-20T13:39:33.826Z,6.73
2018-07-20T13:42:03.073Z,9.43
2018-07-20T13:44:31.553Z,7.07
2018-07-20T13:47:00.215Z,13.90
2018-07-20T13:49:28.689Z,6.77
2018-07-20T13:51:57.208Z,6.83
2018-07-20T13:54:26.598Z,4.17
2018-07-20T13:56:55.111Z,5.23
2018-07-20T13:59:23.621Z,4.13
2018-07-20T14:01:52.410Z,6.47
2018-07-20T14:04:20.912Z,4.50
2018-07-20T14:06:49.444Z,6.37
2018-07-20T14:09:17.945Z,5.10
2018-07-20T14:11:46.835Z,4.87
2018-07-20T14:14:15.347Z,9.00
2018-07-20T14:16:43.981Z,4.10
2018-07-20T14:19:12.454Z,8.63
2018-07-20T14:21:41.065Z,6.90
2018-07-20T14:24:09.511Z,5.20
2018-07-20T14:26:38.136Z,4.23
2018-07-20T14:29:06.609Z,18.03
2018-07-20T14:31:35.494Z,9.50
2018-07-20T14:34:04.086Z,4.43
2018-07-20T14:36:32.786Z,5.47
2018-07-20T14:39:01.306Z,4.53
2018-07-20T14:41:29.881Z,4.53
2018-07-20T14:43:58.365Z,6.77
2018-07-20T14:46:26.877Z,9.77
2018-07-20T14:48:55.346Z,4.70
2018-07-20T14:51:25.238Z,5.60
2018-07-20T14:53:53.752Z,7.43
2018-07-20T14:56:22.230Z,4.40
2018-07-20T14:58:50.750Z,5.13
2018-07-20T15:01:19.510Z,5.73
2018-07-20T15:03:48.366Z,5.33
2018-07-20T15:06:17.150Z,4.37
2018-07-20T15:08:46.173Z,11.33
2018-07-20T15:11:15.464Z,4.20
2018-07-20T15:13:44.035Z,7.13
2018-07-20T15:16:12.571Z,7.00
2018-07-20T15:18:41.087Z,5.60
2018-07-20T15:21:09.906Z,5.60
2018-07-20T15:23:38.441Z,7.70
2018-07-20T15:26:07.419Z,6.10
2018-07-20T15:28:35.913Z,9.73
2018-07-20T15:31:05.042Z,4.40
2018-07-20T15:33:34.111Z,5.60
2018-07-20T15:36:02.831Z,4.03
2018-07-20T15:38:31.325Z,7.00
2018-07-20T15:40:59.815Z,6.20
2018-07-20T15:43:28.354Z,5.13
2018-07-20T15:46:05.862Z,5.90
2018-07-20T15:48:25.374Z,4.40
2018-07-20T15:50:53.869Z,6.87
2018-07-20T15:53:37.619Z,6.80
2018-07-20T15:55:50.890Z,9.90
2018-07-20T15:58:19.942Z,6.17
2018-07-20T16:00:48.457Z,4.70
2018-07-20T16:03:17.665Z,6.53
2018-07-20T16:05:46.363Z,8.30
2018-07-20T16:08:14.987Z,5.37
2018-07-20T16:10:43.491Z,5.63
2018-07-20T16:13:11.960Z,10.27
2018-07-20T16:15:40.497Z,8.63
2018-07-20T16:18:09.305Z,5.50
2018-07-20T16:20:37.832Z,8.13
2018-07-20T16:23:06.323Z,5.80
2018-07-20T16:25:34.856Z,4.43
2018-07-20T16:28:03.462Z,6.57
2018-07-20T16:30:32.041Z,7.20
2018-07-20T16:33:00.591Z,8.57
2018-07-20T16:35:30.161Z,7.73
2018-07-20T16:37:59.336Z,6.70
2018-07-20T16:40:27.885Z,6.67
2018-07-20T16:42:56.394Z,7.30
2018-07-20T16:45:24.899Z,6.67
2018-07-20T16:47:53.390Z,7.47
2018-07-20T16:50:22.096Z,6.23
2018-07-20T16:52:50.898Z,6.83
2018-07-20T16:55:19.422Z,6.50
2018-07-20T16:57:47.950Z,6.90
2018-07-20T17:00:16.475Z,13.37
2018-07-20T17:02:44.951Z,8.53
2018-07-20T17:05:13.453Z,9.40
2018-07-20T17:07:42.088Z,5.90
2018-07-20T17:10:10.634Z,6.23
2018-07-20T17:12:39.253Z,5.03
2018-07-20T17:15:07.854Z,6.80
2018-07-20T17:17:36.081Z,7.03
2018-07-20T17:20:05.729Z,7.10
2018-07-20T17:22:34.319Z,7.10
2018-07-20T17:25:02.474Z,18.57
2018-07-20T17:27:31.609Z,10.40
2018-07-20T17:30:00.102Z,12.80
2018-07-20T17:32:28.641Z,9.10
2018-07-20T17:34:57.430Z,6.87
2018-07-20T17:37:26.094Z,7.87
2018-07-20T17:39:54.663Z,8.73
2018-07-20T17:42:23.206Z,7.77
2018-07-20T17:44:52.941Z,13.40
2018-07-20T17:47:21.539Z,10.30
2018-07-20T17:49:50.074Z,7.47
2018-07-20T17:52:18.682Z,12.10
2018-07-20T17:54:47.457Z,12.20
2018-07-20T17:57:16.031Z,13.07
2018-07-20T17:59:45.311Z,7.90
2018-07-20T18:02:13.920Z,14.30
2018-07-20T18:04:42.643Z,14.33
2018-07-20T18:07:11.528Z,11.80
2018-07-20T18:09:40.168Z,12.43
2018-07-20T18:12:08.844Z,14.33
2018-07-20T18:14:38.720Z,8.63
2018-07-20T18:17:07.368Z,14.53
2018-07-20T18:19:35.919Z,14.80
2018-07-20T18:22:04.536Z,27.77
2018-07-20T18:24:33.014Z,8.30
2018-07-20T18:27:01.684Z,19.13
2018-07-20T18:29:29.992Z,12.90
2018-07-20T18:31:58.722Z,37.97
2018-07-20T18:34:27.401Z,16.93
2018-07-20T18:36:55.963Z,16.47
2018-07-20T18:39:24.439Z,10.47
2018-07-20T18:41:53.049Z,12.80
2018-07-20T18:44:21.551Z,18.57
2018-07-20T18:46:51.102Z,11.57
2018-07-20T18:49:19.626Z,13.47
2018-07-20T18:51:48.190Z,12.60
2018-07-20T18:54:16.693Z,11.57
2018-07-20T18:56:45.325Z,11.90
2018-07-20T18:59:14.053Z,11.50
2018-07-20T19:01:43.365Z,11.20
2018-07-20T19:04:12.084Z,24.13
2018-07-20T19:06:41.421Z,18.10
2018-07-20T19:09:11.524Z,18.73
2018-07-20T19:11:40.355Z,15.10
2018-07-20T19:14:09.558Z,19.20
2018-07-20T19:16:38.126Z,18.53
2018-07-20T19:19:07.053Z,22.00
2018-07-20T19:21:35.524Z,37.13
2018-07-20T19:24:04.068Z,14.27
2018-07-20T19:26:32.545Z,12.47
2018-07-20T19:29:01.044Z,12.23
2018-07-20T19:31:29.516Z,16.40
2018-07-20T19:33:58.057Z,20.13
2018-07-20T19:36:26.609Z,13.83
2018-07-20T19:38:55.127Z,13.70
2018-07-20T19:41:23.679Z,12.40
2018-07-20T19:43:52.238Z,10.97
2018-07-20T19:46:20.736Z,10.50
2018-07-20T19:48:49.393Z,14.80
2018-07-20T19:51:18.018Z,17.63
2018-07-20T19:53:46.558Z,17.90
2018-07-20T19:56:15.036Z,11.97
2018-07-20T19:58:43.600Z,16.60
2018-07-20T20:01:12.046Z,13.28
2018-07-20T20:03:40.551Z,15.17
2018-07-20T20:06:09.042Z,11.47
2018-07-20T20:08:37.566Z,16.03
2018-07-20T20:11:06.102Z,12.00
2018-07-20T20:13:34.604Z,15.13
2018-07-20T20:16:03.041Z,17.33
2018-07-20T20:18:31.538Z,12.93
2018-07-20T20:21:00.052Z,15.13
2018-07-20T20:23:28.748Z,16.30
2018-07-20T20:25:57.238Z,14.20
2018-07-20T20:28:26.486Z,21.53
2018-07-20T20:30:55.014Z,32.70
2018-07-20T20:33:23.926Z,12.80
2018-07-20T20:35:52.755Z,17.87
2018-07-20T20:38:21.197Z,17.80
2018-07-20T20:40:50.094Z,14.50
2018-07-20T20:43:18.567Z,14.73
2018-07-20T20:45:47.127Z,15.73
2018-07-20T20:48:15.583Z,15.97
2018-07-20T20:50:44.154Z,15.73
2018-07-20T20:53:12.678Z,18.93
2018-07-20T20:55:41.193Z,12.70
2018-07-20T20:58:09.655Z,15.73
2018-07-20T21:00:38.178Z,17.90
2018-07-20T21:03:06.319Z,13.00
2018-07-20T21:05:35.049Z,15.97
2018-07-20T21:08:03.835Z,11.50
2018-07-20T21:10:32.753Z,18.03
2018-07-20T21:13:01.233Z,19.07
2018-07-20T21:15:29.830Z,17.30
2018-07-20T21:17:58.515Z,20.77
2018-07-20T21:20:27.054Z,26.33
2018-07-20T21:22:55.862Z,20.40
2018-07-20T21:25:24.530Z,27.90
2018-07-20T21:27:52.708Z,14.10
2018-07-20T21:30:21.423Z,13.57
2018-07-20T21:32:50.090Z,16.90
2018-07-20T21:35:18.755Z,13.83
2018-07-20T21:37:47.241Z,12.93
2018-07-20T21:40:15.569Z,19.43
2018-07-20T21:42:44.348Z,14.23
2018-07-20T21:45:12.943Z,16.70
2018-07-20T21:47:41.419Z,13.10
2018-07-20T21:50:10.295Z,13.93
2018-07-20T21:52:38.832Z,23.90
2018-07-20T21:55:07.400Z,15.40
2018-07-20T21:57:35.889Z,14.50
2018-07-20T22:00:06.253Z,15.87
2018-07-20T22:02:34.764Z,17.60
2018-07-20T22:05:03.283Z,17.70
2018-07-20T22:07:31.840Z,18.67
2018-07-20T22:10:00.340Z,18.93
2018-07-20T22:12:28.823Z,13.70
2018-07-20T22:14:57.949Z,15.17
2018-07-20T22:17:26.418Z,13.07
2018-07-20T22:19:54.955Z,15.83
2018-07-20T22:22:23.447Z,21.93
2018-07-20T22:24:52.779Z,15.60
2018-07-20T22:27:20.919Z,14.20
2018-07-20T22:29:49.558Z,13.77
2018-07-20T22:32:18.197Z,16.00
2018-07-20T22:34:47.151Z,33.13
2018-07-20T22:37:15.702Z,18.50
2018-07-20T22:39:44.227Z,15.93
2018-07-20T22:42:12.680Z,16.93
2018-07-20T22:44:41.547Z,13.57
2018-07-20T22:47:12.310Z,16.65
2018-07-20T22:49:40.828Z,11.50
2018-07-20T22:52:09.960Z,17.93
2018-07-20T22:54:38.478Z,18.20
2018-07-20T22:57:07.171Z,17.40
2018-07-20T22:59:35.650Z,19.83
2018-07-20T23:02:04.223Z,14.67
2018-07-20T23:04:32.734Z,19.00
2018-07-20T23:07:01.244Z,15.83
2018-07-20T23:09:29.725Z,15.43
2018-07-20T23:11:58.250Z,12.00
2018-07-20T23:14:26.714Z,14.03
2018-07-20T23:16:55.203Z,15.33
2018-07-20T23:19:23.692Z,13.83
2018-07-20T23:21:52.288Z,16.50
2018-07-20T23:24:20.769Z,19.37
2018-07-20T23:26:49.261Z,13.00
2018-07-20T23:29:17.719Z,12.30
2018-07-20T23:31:46.214Z,18.03
2018-07-20T23:34:14.778Z,17.07
2018-07-20T23:36:43.410Z,15.40
2018-07-20T23:39:11.961Z,12.47
2018-07-20T23:41:41.126Z,22.23
2018-07-20T23:44:09.926Z,14.50
2018-07-20T23:46:38.722Z,19.77
2018-07-20T23:49:07.202Z,19.00
2018-07-20T23:51:35.661Z,16.60
2018-07-20T23:54:04.177Z,13.93
2018-07-20T23:56:32.650Z,13.90
2018-07-20T23:59:01.130Z,19.67
