createdAt,value
2022-11-24T00:01:20.740Z,5.55
2022-11-24T00:06:24.212Z,6.13
2022-11-24T00:11:30.996Z,6.53
2022-11-24T00:16:36.054Z,5.93
2022-11-24T00:21:39.902Z,6.32
2022-11-24T00:26:44.586Z,5.83
2022-11-24T00:31:47.876Z,6.25
2022-11-24T00:36:51.172Z,6.45
2022-11-24T00:41:55.838Z,6.55
2022-11-24T00:46:59.178Z,6.55
2022-11-24T00:52:02.474Z,6.80
2022-11-24T00:57:07.417Z,6.78
2022-11-24T01:02:10.768Z,6.78
2022-11-24T01:07:14.200Z,6.85
2022-11-24T01:12:18.963Z,7.68
2022-11-24T01:17:22.172Z,6.97
2022-11-24T01:22:27.508Z,7.00
2022-11-24T01:27:32.045Z,7.47
2022-11-24T01:32:36.412Z,7.43
2022-11-24T01:37:39.571Z,7.78
2022-11-24T01:42:49.820Z,7.80
2022-11-24T01:47:53.128Z,7.45
2022-11-24T01:52:58.051Z,8.02
2022-11-24T01:58:07.070Z,7.97
2022-11-24T02:03:11.264Z,7.60
2022-11-24T02:08:22.742Z,7.72
2022-11-24T02:13:27.513Z,7.80
2022-11-24T07:05:40.632Z,7.25
2022-11-24T07:10:43.827Z,7.57
2022-11-24T07:15:47.317Z,7.43
2022-11-24T07:20:51.966Z,7.70
2022-11-24T07:25:55.353Z,8.13
2022-11-24T07:30:58.830Z,8.70
2022-11-24T07:36:04.909Z,8.85
2022-11-24T07:41:10.960Z,8.52
2022-11-24T07:46:16.418Z,9.75
2022-11-24T07:51:21.031Z,7.63
2022-11-24T07:56:24.454Z,8.30
2022-11-24T08:01:27.681Z,8.55
2022-11-24T08:06:39.787Z,14.48
2022-11-24T08:11:43.989Z,8.70
2022-11-24T08:16:47.273Z,10.00
2022-11-24T08:21:51.954Z,9.00
2022-11-24T08:26:55.333Z,9.00
2022-11-24T08:31:58.747Z,9.23
2022-11-24T08:37:04.728Z,9.43
2022-11-24T08:42:07.980Z,8.65
2022-11-24T08:47:11.181Z,8.35
2022-11-24T08:52:17.327Z,9.25
2022-11-24T08:57:22.003Z,8.80
2022-11-24T09:07:29.946Z,8.93
2022-11-24T09:12:33.233Z,8.98
2022-11-24T09:17:36.836Z,8.18
2022-11-24T09:22:43.254Z,8.60
2022-11-24T09:27:46.719Z,9.25
2022-11-24T09:32:50.190Z,8.65
2022-11-24T09:37:54.916Z,8.43
2022-11-24T09:43:04.449Z,8.57
2022-11-24T09:48:13.774Z,8.68
2022-11-24T09:53:30.898Z,9.57
2022-11-24T09:58:44.285Z,9.10
2022-11-24T10:03:50.189Z,7.75
2022-11-24T10:09:14.195Z,9.25
2022-11-24T10:14:54.203Z,9.45
2022-11-24T10:20:04.312Z,9.80
2022-11-24T10:25:19.154Z,8.60
2022-11-24T10:30:24.701Z,8.70
2022-11-24T10:35:32.118Z,8.88
2022-11-24T10:40:56.672Z,9.07
2022-11-24T10:46:11.010Z,9.50
2022-11-24T10:51:38.253Z,8.40
2022-11-24T10:56:43.926Z,9.20
2022-11-24T11:01:47.411Z,9.13
2022-11-24T11:06:50.665Z,9.23
2022-11-24T11:11:56.848Z,10.13
2022-11-24T11:17:00.541Z,9.13
2022-11-24T11:22:07.748Z,9.15
2022-11-24T11:27:19.703Z,9.32
2022-11-24T11:37:50.875Z,9.15
2022-11-24T11:43:03.035Z,9.65
2022-11-24T11:48:26.427Z,9.73
2022-11-24T11:53:38.444Z,9.95
2022-11-24T11:59:04.421Z,9.90
2022-11-24T12:04:21.764Z,11.00
2022-11-24T12:09:40.785Z,10.05
2022-11-24T12:14:57.918Z,10.20
2022-11-24T12:20:18.563Z,9.67
2022-11-24T12:25:28.745Z,9.33
2022-11-24T12:30:42.873Z,10.03
2022-11-24T12:35:49.486Z,11.07
2022-11-24T12:46:47.833Z,11.07
2022-11-24T12:51:57.374Z,11.98
2022-11-24T12:57:10.221Z,10.83
2022-11-24T13:02:28.227Z,11.95
2022-11-24T13:07:44.123Z,12.52
2022-11-24T13:12:59.153Z,12.15
2022-11-24T13:23:25.835Z,11.95
2022-11-24T13:29:12.970Z,11.90
2022-11-24T13:34:57.860Z,12.17
2022-11-24T13:40:04.252Z,13.67
2022-11-24T13:45:49.730Z,13.95
2022-11-24T13:51:16.202Z,14.40
2022-11-24T13:56:27.701Z,13.77
2022-11-24T14:01:33.467Z,14.30
2022-11-24T14:06:41.506Z,13.07
2022-11-24T14:11:56.262Z,14.00
2022-11-24T14:17:29.732Z,14.85
2022-11-24T14:22:38.081Z,14.27
2022-11-24T14:27:42.876Z,14.50
2022-11-24T14:37:58.247Z,14.27
2022-11-24T14:43:21.087Z,13.60
2022-11-24T14:48:28.092Z,12.43
2022-11-24T14:53:31.378Z,12.80
2022-11-24T14:58:41.952Z,12.87
2022-11-24T15:03:45.541Z,13.47
2022-11-24T15:08:50.640Z,12.97
2022-11-24T15:13:55.937Z,14.57
2022-11-24T15:19:01.636Z,13.80
2022-11-24T15:24:19.470Z,12.90
2022-11-24T15:29:24.061Z,11.53
2022-11-24T15:39:30.581Z,11.50
2022-11-24T15:44:35.409Z,9.83
2022-11-24T15:49:39.030Z,9.63
2022-11-24T15:54:42.241Z,9.73
2022-11-24T15:59:46.943Z,9.93
2022-11-24T16:09:53.995Z,9.18
2022-11-24T16:14:58.610Z,9.65
2022-11-24T16:20:02.156Z,8.95
2022-11-24T16:25:08.380Z,10.23
2022-11-24T16:30:14.992Z,9.73
2022-11-24T16:35:18.859Z,7.87
2022-11-24T16:40:22.081Z,9.17
2022-11-24T16:45:26.656Z,8.53
2022-11-24T16:50:29.955Z,8.20
2022-11-24T16:55:33.407Z,8.50
2022-11-24T17:00:38.138Z,9.23
2022-11-24T17:10:44.230Z,8.97
2022-11-24T17:15:53.927Z,9.17
2022-11-24T17:21:00.281Z,9.43
2022-11-24T17:26:09.050Z,9.27
2022-11-24T17:31:21.164Z,10.47
2022-11-24T17:36:25.076Z,8.80
2022-11-24T17:41:29.098Z,9.03
2022-11-24T17:46:33.731Z,8.60
2022-11-24T17:56:42.665Z,8.40
2022-11-24T18:01:50.590Z,8.23
2022-11-24T18:06:53.828Z,8.17
2022-11-24T18:11:57.136Z,7.50
2022-11-24T18:17:01.780Z,7.50
2022-11-24T18:27:08.559Z,7.23
2022-11-24T18:32:13.580Z,8.40
2022-11-24T18:37:16.926Z,8.35
2022-11-24T18:42:21.094Z,7.77
2022-11-24T18:47:25.714Z,8.35
2022-11-24T18:52:30.097Z,7.63
2022-11-24T18:57:35.451Z,7.30
2022-11-24T19:02:40.350Z,6.83
2022-11-24T19:07:43.769Z,6.43
2022-11-24T19:12:47.010Z,6.27
2022-11-24T19:17:51.833Z,6.40
2022-11-24T19:22:55.072Z,6.30
2022-11-24T19:27:58.263Z,5.93
2022-11-24T19:33:02.990Z,7.40
2022-11-24T19:43:09.524Z,7.10
2022-11-24T19:48:14.277Z,7.37
2022-11-24T19:53:17.476Z,8.57
2022-11-24T19:58:20.889Z,8.47
2022-11-24T20:03:25.574Z,7.80
2022-11-24T20:13:35.609Z,7.70
2022-11-24T20:18:43.957Z,6.97
2022-11-24T20:23:53.823Z,7.07
2022-11-24T20:28:59.265Z,7.40
2022-11-24T20:34:05.765Z,7.70
2022-11-24T20:39:14.656Z,7.10
2022-11-24T20:44:21.340Z,7.63
2022-11-24T20:49:26.550Z,8.07
2022-11-24T20:54:30.067Z,8.20
2022-11-24T20:59:33.413Z,8.10
2022-11-24T21:04:38.244Z,7.77
2022-11-24T21:09:42.880Z,7.70
2022-11-24T21:14:46.184Z,7.75
2022-11-24T21:19:50.789Z,7.00
2022-11-24T21:24:54.090Z,6.82
2022-11-24T21:29:57.294Z,6.20
2022-11-24T21:35:01.976Z,6.30
2022-11-24T21:40:07.267Z,5.70
2022-11-24T21:50:17.406Z,4.10
2022-11-24T21:55:20.708Z,4.50
2022-11-24T22:00:24.012Z,4.33
2022-11-24T22:05:28.707Z,3.90
2022-11-24T22:15:34.892Z,4.20
2022-11-24T22:20:39.982Z,4.33
2022-11-24T22:25:43.200Z,3.80
2022-11-24T22:30:46.443Z,3.87
2022-11-24T22:35:58.645Z,3.77
2022-11-24T22:41:03.109Z,3.97
2022-11-24T22:46:07.152Z,3.60
2022-11-24T22:51:13.435Z,3.72
2022-11-24T22:56:17.673Z,4.07
2022-11-24T23:01:22.502Z,4.07
2022-11-24T23:06:28.758Z,4.27
2022-11-24T23:11:37.750Z,4.17
2022-11-24T23:16:42.354Z,4.07
2022-11-24T23:21:46.976Z,4.13
2022-11-24T23:31:53.294Z,4.22
2022-11-24T23:36:58.073Z,4.07
2022-11-24T23:47:04.084Z,4.67
2022-11-24T23:52:08.638Z,4.77
2022-11-24T23:57:11.825Z,4.57
