createdAt,value
2022-12-31T00:00:12.488Z,4.67
2022-12-31T00:02:39.885Z,5.10
2022-12-31T00:05:07.966Z,4.70
2022-12-31T00:10:04.034Z,5.57
2022-12-31T00:12:31.803Z,5.47
2022-12-31T00:14:59.157Z,5.50
2022-12-31T00:17:26.542Z,5.40
2022-12-31T00:19:56.007Z,4.80
2022-12-31T00:22:23.571Z,5.40
2022-12-31T00:24:50.934Z,5.73
2022-12-31T00:27:18.402Z,5.77
2022-12-31T00:29:45.715Z,5.33
2022-12-31T00:32:13.231Z,5.47
2022-12-31T00:34:40.596Z,5.03
2022-12-31T00:37:08.238Z,5.47
2022-12-31T00:39:36.084Z,4.90
2022-12-31T00:42:04.435Z,4.97
2022-12-31T00:44:32.035Z,5.30
2022-12-31T00:46:59.405Z,5.07
2022-12-31T00:49:26.690Z,5.20
2022-12-31T00:51:54.018Z,5.23
2022-12-31T00:54:24.695Z,4.93
2022-12-31T00:56:52.179Z,4.87
2022-12-31T00:59:19.531Z,4.63
2022-12-31T01:01:47.096Z,5.17
2022-12-31T01:04:18.157Z,5.33
2022-12-31T01:06:46.302Z,4.80
2022-12-31T01:09:15.839Z,4.03
2022-12-31T01:11:43.507Z,4.53
2022-12-31T01:14:17.367Z,4.63
2022-12-31T01:16:45.944Z,4.37
2022-12-31T01:19:16.809Z,4.20
2022-12-31T01:21:45.310Z,4.43
2022-12-31T01:24:13.584Z,4.43
2022-12-31T01:26:41.627Z,4.63
2022-12-31T01:29:10.450Z,4.33
2022-12-31T01:31:38.540Z,4.13
2022-12-31T01:34:07.203Z,4.70
2022-12-31T01:36:36.340Z,4.47
2022-12-31T01:39:06.205Z,4.57
2022-12-31T01:41:36.811Z,4.63
2022-12-31T01:44:13.763Z,4.50
2022-12-31T01:46:47.367Z,4.67
2022-12-31T01:49:26.077Z,4.23
2022-12-31T01:51:58.922Z,4.43
2022-12-31T01:54:29.078Z,4.23
2022-12-31T01:56:57.226Z,3.70
2022-12-31T01:59:26.955Z,4.37
2022-12-31T02:01:55.056Z,4.90
2022-12-31T02:04:25.012Z,5.10
2022-12-31T02:06:55.938Z,4.90
2022-12-31T02:09:23.434Z,4.73
2022-12-31T02:11:50.762Z,5.07
2022-12-31T02:14:25.864Z,4.87
2022-12-31T02:17:08.094Z,4.10
2022-12-31T02:19:57.219Z,4.43
2022-12-31T02:22:43.193Z,4.20
2022-12-31T02:25:40.141Z,5.23
2022-12-31T02:28:35.597Z,4.67
2022-12-31T02:31:21.613Z,4.10
2022-12-31T02:34:18.247Z,5.20
2022-12-31T02:36:47.838Z,4.53
2022-12-31T02:39:15.616Z,4.67
2022-12-31T02:41:51.898Z,4.93
2022-12-31T02:44:33.830Z,4.70
2022-12-31T02:47:29.896Z,4.20
2022-12-31T02:50:27.237Z,4.37
2022-12-31T02:53:36.065Z,4.70
2022-12-31T02:56:18.728Z,4.83
2022-12-31T02:59:30.381Z,4.20
2022-12-31T03:02:17.784Z,4.73
2022-12-31T03:04:57.232Z,4.77
2022-12-31T03:07:31.913Z,4.70
2022-12-31T03:10:01.009Z,4.67
2022-12-31T03:12:46.581Z,4.90
2022-12-31T03:15:21.365Z,4.30
2022-12-31T03:17:53.471Z,4.90
2022-12-31T03:20:42.742Z,4.80
2022-12-31T03:23:12.491Z,5.70
2022-12-31T03:25:40.822Z,5.23
2022-12-31T03:28:11.322Z,5.03
2022-12-31T03:30:41.133Z,4.77
2022-12-31T03:33:08.941Z,5.17
2022-12-31T03:35:38.655Z,5.40
2022-12-31T03:38:06.817Z,4.83
2022-12-31T03:40:39.132Z,5.13
2022-12-31T03:43:06.655Z,5.20
2022-12-31T03:45:36.212Z,5.33
2022-12-31T03:48:05.815Z,5.20
2022-12-31T03:50:33.566Z,5.33
2022-12-31T03:53:01.236Z,4.77
2022-12-31T03:55:28.596Z,5.13
2022-12-31T03:57:55.949Z,5.30
2022-12-31T04:00:23.376Z,4.90
2022-12-31T04:02:51.861Z,4.83
2022-12-31T04:05:20.506Z,5.00
2022-12-31T04:07:50.587Z,4.83
2022-12-31T04:10:20.448Z,4.97
2022-12-31T04:12:48.321Z,4.80
2022-12-31T04:15:19.626Z,5.13
2022-12-31T04:17:48.015Z,5.33
2022-12-31T04:20:19.346Z,4.97
2022-12-31T04:22:46.746Z,4.60
2022-12-31T04:25:15.364Z,4.30
2022-12-31T04:27:45.854Z,4.40
2022-12-31T04:30:14.383Z,4.70
2022-12-31T04:32:42.155Z,4.60
2022-12-31T04:35:10.641Z,4.90
2022-12-31T04:37:38.291Z,4.30
2022-12-31T04:40:07.205Z,4.40
2022-12-31T04:42:36.035Z,4.83
2022-12-31T04:45:04.342Z,5.00
2022-12-31T04:47:31.820Z,5.13
2022-12-31T04:49:59.726Z,5.00
2022-12-31T04:52:28.067Z,5.00
2022-12-31T04:54:55.409Z,4.80
2022-12-31T04:57:22.823Z,4.73
2022-12-31T04:59:56.353Z,5.30
2022-12-31T05:02:24.060Z,5.53
2022-12-31T05:04:51.868Z,5.13
2022-12-31T05:07:19.313Z,4.90
2022-12-31T05:09:47.167Z,5.27
2022-12-31T05:12:14.527Z,5.20
2022-12-31T05:14:41.901Z,5.47
2022-12-31T05:17:09.529Z,4.67
2022-12-31T05:19:36.904Z,4.50
2022-12-31T05:22:22.839Z,5.40
2022-12-31T05:24:52.137Z,4.90
2022-12-31T05:27:19.546Z,5.20
2022-12-31T05:29:47.140Z,5.23
2022-12-31T05:32:16.917Z,5.00
2022-12-31T05:34:44.733Z,5.20
2022-12-31T05:37:12.484Z,5.20
2022-12-31T05:39:39.770Z,4.60
2022-12-31T05:42:07.187Z,5.07
2022-12-31T05:44:34.507Z,5.20
2022-12-31T05:47:01.865Z,5.10
2022-12-31T05:49:29.403Z,4.73
2022-12-31T05:51:56.714Z,5.07
2022-12-31T05:54:24.054Z,4.70
2022-12-31T05:56:51.530Z,5.00
2022-12-31T05:59:18.860Z,4.73
2022-12-31T06:01:46.315Z,4.70
2022-12-31T06:04:13.641Z,4.67
2022-12-31T06:06:43.838Z,4.33
2022-12-31T06:09:11.986Z,4.67
2022-12-31T06:11:39.378Z,5.00
2022-12-31T06:14:06.809Z,4.70
2022-12-31T06:16:34.366Z,4.30
2022-12-31T06:19:02.373Z,5.20
2022-12-31T06:21:30.138Z,4.50
2022-12-31T06:23:58.723Z,4.90
2022-12-31T06:26:27.516Z,4.80
2022-12-31T06:28:54.833Z,4.10
2022-12-31T06:31:22.556Z,4.87
2022-12-31T06:33:49.902Z,4.90
2022-12-31T06:36:17.335Z,4.50
2022-12-31T06:38:44.975Z,5.03
2022-12-31T06:41:14.095Z,5.37
2022-12-31T06:43:42.575Z,4.80
2022-12-31T06:46:13.160Z,5.30
2022-12-31T06:48:43.237Z,4.50
2022-12-31T06:51:17.330Z,4.83
2022-12-31T06:53:47.239Z,4.90
2022-12-31T06:56:18.903Z,4.83
2022-12-31T06:58:47.494Z,4.63
2022-12-31T07:01:14.785Z,4.47
2022-12-31T07:04:24.522Z,4.60
2022-12-31T07:06:54.325Z,4.70
2022-12-31T07:09:40.130Z,4.60
2022-12-31T07:12:32.586Z,4.70
2022-12-31T07:15:18.960Z,4.40
2022-12-31T07:17:57.390Z,4.60
2022-12-31T07:20:25.103Z,4.70
2022-12-31T07:22:54.153Z,4.83
2022-12-31T07:25:23.408Z,5.03
2022-12-31T07:28:18.191Z,5.10
2022-12-31T07:31:03.168Z,4.93
2022-12-31T07:34:21.499Z,4.43
2022-12-31T07:37:32.425Z,4.73
2022-12-31T07:40:17.191Z,5.00
2022-12-31T07:43:19.916Z,4.60
2022-12-31T07:45:55.114Z,4.40
2022-12-31T07:48:28.113Z,4.50
2022-12-31T07:50:57.386Z,4.73
2022-12-31T07:53:26.113Z,4.73
2022-12-31T07:56:01.655Z,4.43
2022-12-31T07:58:40.333Z,4.80
2022-12-31T08:01:16.186Z,5.10
2022-12-31T08:04:09.556Z,4.60
2022-12-31T08:06:57.553Z,4.67
2022-12-31T08:09:46.024Z,5.10
2022-12-31T08:12:15.097Z,4.87
2022-12-31T08:14:47.629Z,5.07
2022-12-31T08:17:17.627Z,5.00
2022-12-31T08:19:45.952Z,4.83
2022-12-31T08:22:35.102Z,4.50
2022-12-31T08:25:19.732Z,4.50
2022-12-31T08:31:45.197Z,5.07
2022-12-31T08:38:10.196Z,4.97
2022-12-31T08:40:57.954Z,4.60
2022-12-31T08:52:01.441Z,4.77
2022-12-31T08:54:30.351Z,4.60
2022-12-31T08:57:29.745Z,4.77
2022-12-31T09:00:10.556Z,4.90
2022-12-31T09:02:47.716Z,4.97
2022-12-31T09:05:38.050Z,4.70
2022-12-31T09:08:20.426Z,5.10
2022-12-31T09:11:17.753Z,5.13
2022-12-31T09:14:28.573Z,4.63
2022-12-31T09:17:23.600Z,5.27
2022-12-31T09:19:51.401Z,4.53
2022-12-31T09:22:19.207Z,4.63
2022-12-31T09:24:46.758Z,4.87
2022-12-31T09:27:56.311Z,4.47
2022-12-31T09:30:23.839Z,5.00
2022-12-31T09:33:21.254Z,4.70
2022-12-31T09:35:54.887Z,4.73
2022-12-31T09:38:52.372Z,4.70
2022-12-31T09:41:30.383Z,4.63
2022-12-31T09:44:17.703Z,4.67
2022-12-31T09:47:28.359Z,4.47
2022-12-31T09:49:55.913Z,4.70
2022-12-31T09:53:01.870Z,4.60
2022-12-31T09:55:45.968Z,4.73
2022-12-31T09:58:44.585Z,4.60
2022-12-31T10:01:42.519Z,4.40
2022-12-31T10:04:28.641Z,5.20
2022-12-31T10:07:33.749Z,4.93
2022-12-31T10:10:30.208Z,4.43
2022-12-31T10:13:20.074Z,4.80
2022-12-31T10:16:24.547Z,4.53
2022-12-31T10:19:13.074Z,4.50
2022-12-31T10:22:34.623Z,4.77
2022-12-31T10:25:49.961Z,4.53
2022-12-31T10:28:36.785Z,4.60
2022-12-31T10:31:34.655Z,4.57
2022-12-31T10:34:14.154Z,4.47
2022-12-31T10:37:09.561Z,4.40
2022-12-31T10:39:55.027Z,4.23
2022-12-31T10:42:41.268Z,4.67
2022-12-31T10:45:26.536Z,5.20
2022-12-31T10:47:59.688Z,4.80
2022-12-31T10:51:06.623Z,4.77
2022-12-31T10:53:57.538Z,4.80
2022-12-31T10:56:33.658Z,4.90
2022-12-31T10:59:45.812Z,4.70
2022-12-31T11:02:42.570Z,4.83
2022-12-31T11:05:38.147Z,4.50
2022-12-31T11:08:40.073Z,4.50
2022-12-31T11:11:38.874Z,4.67
2022-12-31T11:14:32.477Z,4.80
2022-12-31T11:17:28.354Z,4.40
2022-12-31T11:20:10.227Z,5.00
2022-12-31T11:23:04.336Z,4.57
2022-12-31T11:26:12.827Z,5.20
2022-12-31T11:29:03.705Z,5.30
2022-12-31T11:31:44.937Z,4.90
2022-12-31T11:34:18.089Z,4.53
2022-12-31T11:37:10.095Z,4.60
2022-12-31T11:39:49.141Z,4.73
2022-12-31T11:42:54.745Z,4.50
2022-12-31T11:45:50.234Z,4.63
2022-12-31T11:48:32.951Z,4.77
2022-12-31T11:51:33.506Z,4.30
2022-12-31T11:54:30.292Z,4.00
2022-12-31T11:57:29.667Z,4.43
2022-12-31T12:00:03.617Z,4.30
2022-12-31T12:02:45.665Z,4.67
2022-12-31T12:05:20.491Z,4.67
2022-12-31T12:07:52.424Z,4.87
2022-12-31T12:10:29.160Z,4.63
2022-12-31T12:13:01.479Z,4.97
2022-12-31T12:15:35.666Z,4.87
2022-12-31T12:18:23.238Z,5.43
2022-12-31T12:20:51.425Z,4.70
2022-12-31T12:23:24.687Z,5.03
2022-12-31T12:25:52.604Z,5.07
2022-12-31T12:28:26.371Z,4.73
2022-12-31T12:30:55.098Z,4.53
2022-12-31T12:33:23.344Z,4.83
2022-12-31T12:35:51.219Z,5.07
2022-12-31T12:38:21.497Z,5.13
2022-12-31T12:40:59.300Z,4.70
2022-12-31T12:43:32.608Z,4.30
2022-12-31T12:46:04.006Z,4.67
2022-12-31T12:48:34.787Z,5.03
2022-12-31T12:51:15.423Z,4.60
2022-12-31T12:54:07.828Z,4.97
2022-12-31T12:57:12.794Z,4.40
2022-12-31T12:59:40.114Z,4.10
2022-12-31T13:02:16.369Z,4.67
2022-12-31T13:05:07.345Z,4.57
2022-12-31T13:08:17.644Z,4.43
2022-12-31T13:11:07.265Z,4.47
2022-12-31T13:14:21.576Z,4.53
2022-12-31T13:17:07.164Z,4.37
2022-12-31T13:23:39.845Z,5.20
2022-12-31T13:42:26.670Z,5.33
2022-12-31T13:45:20.045Z,5.03
2022-12-31T13:51:18.402Z,4.70
2022-12-31T13:54:06.979Z,4.50
2022-12-31T13:56:38.195Z,5.07
2022-12-31T13:59:31.709Z,4.80
2022-12-31T14:02:07.239Z,5.00
2022-12-31T14:04:40.895Z,5.10
2022-12-31T14:07:14.636Z,4.93
2022-12-31T14:09:42.671Z,4.60
2022-12-31T14:12:51.732Z,5.30
2022-12-31T14:15:43.452Z,4.70
2022-12-31T14:44:23.715Z,4.83
2022-12-31T14:47:40.917Z,5.30
2022-12-31T14:50:41.349Z,5.23
2022-12-31T14:53:51.707Z,7.37
2022-12-31T14:56:43.462Z,5.37
2022-12-31T14:59:34.501Z,4.80
2022-12-31T15:02:34.152Z,4.83
2022-12-31T15:11:46.527Z,5.10
2022-12-31T15:14:52.911Z,4.93
2022-12-31T15:17:51.084Z,5.50
2022-12-31T15:21:07.913Z,5.10
2022-12-31T15:23:39.033Z,5.07
2022-12-31T15:26:25.771Z,4.37
2022-12-31T15:29:19.847Z,5.00
2022-12-31T15:33:03.617Z,4.53
2022-12-31T15:35:44.637Z,4.40
2022-12-31T15:38:38.366Z,5.10
2022-12-31T15:54:57.093Z,4.20
2022-12-31T15:58:17.235Z,4.70
2022-12-31T16:01:26.516Z,4.73
2022-12-31T16:09:11.038Z,4.80
2022-12-31T16:33:42.897Z,5.70
2022-12-31T16:36:29.870Z,5.97
2022-12-31T17:16:21.118Z,5.73
2022-12-31T17:22:32.880Z,6.40
2022-12-31T20:36:08.474Z,8.67
2022-12-31T20:39:54.748Z,6.80
2022-12-31T20:42:58.684Z,6.60
2022-12-31T20:50:11.928Z,7.00
2022-12-31T20:52:41.863Z,6.80
2022-12-31T20:55:11.619Z,6.60
2022-12-31T21:01:08.650Z,7.00
2022-12-31T21:10:18.411Z,7.13
2022-12-31T21:12:59.787Z,7.60
2022-12-31T21:15:40.371Z,7.20
2022-12-31T21:34:21.145Z,8.57
2022-12-31T21:40:46.918Z,9.67
2022-12-31T22:12:39.345Z,9.73
2022-12-31T22:19:48.723Z,9.27
2022-12-31T22:30:09.318Z,7.43
2022-12-31T22:32:42.680Z,6.63
2022-12-31T22:35:14.992Z,7.83
2022-12-31T22:37:57.084Z,7.40
2022-12-31T22:48:12.817Z,9.90
2022-12-31T23:20:45.657Z,184.70
2022-12-31T23:23:16.181Z,157.30
2022-12-31T23:25:47.149Z,147.40
2022-12-31T23:28:24.201Z,124.30
2022-12-31T23:34:03.981Z,110.63
2022-12-31T23:50:54.388Z,81.30
