createdAt,value
2022-09-05T15:36:45.925Z,13.17
2022-09-05T15:39:29.311Z,7.97
2022-09-05T15:42:15.710Z,3.10
2022-09-05T15:45:09.255Z,13.80
2022-09-05T15:47:42.204Z,7.80
2022-09-05T15:50:22.649Z,11.03
2022-09-05T15:52:56.492Z,13.80
2022-09-05T15:55:41.857Z,4.70
2022-09-05T15:58:16.560Z,4.10
2022-09-05T16:00:51.455Z,6.00
2022-09-05T16:06:00.799Z,9.27
2022-09-05T16:10:34.099Z,4.50
2022-09-05T16:10:57.933Z,3.83
2022-09-05T16:19:00.181Z,4.90
2022-09-05T16:23:20.881Z,8.70
2022-09-05T16:23:30.460Z,8.80
2022-09-05T17:17:36.135Z,2.70
2022-09-05T17:20:07.223Z,4.07
2022-09-05T17:26:08.293Z,3.67
2022-09-05T17:29:25.565Z,4.83
2022-09-05T17:29:31.260Z,5.27
2022-09-05T17:31:53.648Z,6.27
2022-09-05T17:34:52.278Z,3.80
2022-09-05T17:37:49.146Z,4.10
2022-09-05T17:40:55.492Z,3.60
2022-09-05T17:43:29.093Z,8.17
2022-09-05T17:46:13.116Z,7.67
2022-09-05T17:49:19.356Z,3.13
2022-09-05T17:52:23.551Z,2.70
2022-09-05T17:54:55.356Z,3.40
2022-09-05T17:57:38.162Z,3.40
2022-09-05T18:00:43.402Z,3.90
2022-09-05T18:03:12.490Z,3.43
2022-09-05T18:06:04.087Z,3.47
2022-09-05T18:08:52.791Z,2.90
2022-09-05T18:11:45.249Z,2.70
2022-09-05T18:14:42.821Z,3.43
2022-09-05T18:17:52.994Z,3.10
2022-09-05T18:20:33.279Z,3.03
2022-09-05T18:23:37.306Z,3.30
2022-09-05T18:26:04.848Z,3.60
2022-09-05T18:28:43.341Z,3.37
2022-09-05T18:31:51.941Z,3.03
2022-09-05T18:34:43.153Z,4.33
2022-09-05T18:37:59.517Z,3.23
2022-09-05T18:40:57.350Z,3.40
2022-09-05T18:44:12.080Z,3.00
2022-09-05T18:46:47.053Z,2.97
2022-09-05T18:50:00.319Z,3.07
2022-09-05T18:52:23.411Z,2.90
2022-09-05T18:56:11.390Z,3.23
2022-09-05T18:57:52.457Z,3.10
2022-09-05T19:00:35.032Z,2.80
2022-09-05T19:03:19.827Z,2.93
2022-09-05T19:06:32.725Z,2.83
2022-09-05T19:08:56.164Z,2.90
2022-09-05T19:11:30.779Z,2.60
2022-09-05T19:14:28.566Z,2.70
2022-09-05T19:17:07.434Z,2.50
2022-09-05T19:20:31.704Z,2.50
2022-09-05T19:23:12.744Z,2.90
2022-09-05T19:25:45.154Z,3.43
2022-09-05T19:33:07.666Z,3.03
2022-09-05T19:36:56.962Z,3.10
2022-09-05T19:37:08.545Z,2.90
2022-09-05T19:37:30.375Z,2.90
2022-09-05T19:45:15.872Z,2.77
2022-09-05T19:47:28.228Z,3.03
2022-09-05T19:47:49.093Z,2.83
2022-09-05T19:48:35.875Z,3.20
2022-09-05T19:51:16.435Z,2.80
2022-09-05T19:54:04.888Z,2.93
2022-09-05T19:56:39.761Z,2.80
2022-09-05T19:59:19.870Z,2.93
2022-09-05T20:01:50.721Z,2.77
2022-09-05T20:04:20.339Z,2.90
2022-09-05T20:06:49.644Z,3.00
2022-09-05T20:09:20.867Z,3.50
2022-09-05T20:11:52.647Z,3.83
2022-09-05T20:14:24.733Z,4.10
2022-09-05T20:16:56.557Z,4.03
2022-09-05T20:19:29.223Z,4.13
2022-09-05T20:22:05.453Z,6.60
2022-09-05T20:24:43.966Z,3.00
2022-09-05T20:27:16.828Z,2.87
2022-09-05T20:29:55.731Z,2.70
2022-09-05T20:32:38.973Z,2.50
2022-09-05T20:43:17.606Z,2.67
2022-09-05T20:43:36.961Z,2.30
2022-09-05T20:47:43.592Z,2.40
2022-09-05T20:54:07.681Z,2.40
2022-09-05T20:54:20.542Z,2.67
2022-09-05T20:54:44.125Z,2.50
2022-09-05T20:57:15.439Z,2.80
2022-09-05T20:59:47.472Z,2.53
2022-09-05T21:02:26.187Z,2.70
2022-09-05T21:05:07.978Z,2.50
2022-09-05T21:08:07.289Z,2.80
2022-09-05T21:10:55.790Z,2.63
2022-09-05T21:13:27.517Z,2.90
2022-09-05T21:15:57.609Z,3.40
2022-09-05T21:18:33.103Z,3.33
2022-09-05T21:21:27.961Z,3.23
2022-09-05T21:24:16.521Z,3.00
2022-09-05T21:26:48.217Z,3.20
2022-09-05T21:29:27.390Z,3.40
2022-09-05T21:32:10.284Z,3.07
2022-09-05T21:34:46.341Z,3.50
2022-09-05T21:37:16.799Z,3.33
2022-09-05T21:39:58.776Z,3.40
2022-09-05T21:45:35.368Z,3.20
2022-09-05T21:47:48.869Z,3.83
2022-09-05T21:48:13.352Z,3.50
2022-09-05T21:50:45.998Z,3.60
2022-09-05T21:55:51.739Z,2.93
2022-09-05T21:59:25.434Z,2.90
2022-09-05T21:59:32.962Z,3.03
2022-09-05T22:02:01.102Z,3.23
2022-09-05T22:04:47.403Z,3.17
2022-09-05T22:07:32.011Z,3.53
2022-09-05T22:10:03.496Z,3.60
2022-09-05T22:12:33.770Z,3.50
2022-09-05T22:15:26.282Z,3.07
2022-09-05T22:17:55.054Z,3.73
2022-09-05T22:21:12.766Z,3.50
2022-09-05T22:23:37.538Z,3.70
2022-09-05T22:26:07.678Z,3.73
2022-09-05T22:28:46.611Z,4.33
2022-09-05T22:31:14.829Z,4.30
2022-09-05T22:33:43.354Z,4.53
2022-09-05T22:36:14.933Z,4.63
2022-09-05T22:38:43.573Z,4.20
2022-09-05T22:41:12.826Z,3.80
2022-09-05T22:43:41.491Z,4.27
2022-09-05T22:46:10.402Z,3.43
2022-09-05T22:48:39.195Z,3.57
2022-09-05T22:51:08.361Z,3.30
2022-09-05T22:53:38.490Z,3.17
2022-09-05T22:56:08.625Z,3.00
2022-09-05T22:58:41.508Z,3.57
2022-09-05T23:01:10.514Z,3.00
2022-09-05T23:03:38.847Z,3.27
2022-09-05T23:06:08.720Z,3.53
2022-09-05T23:08:38.970Z,3.83
2022-09-05T23:11:08.561Z,3.93
2022-09-05T23:13:37.111Z,3.93
2022-09-05T23:16:05.524Z,3.50
2022-09-05T23:18:34.252Z,4.03
2022-09-05T23:21:04.102Z,3.70
2022-09-05T23:23:32.178Z,4.03
2022-09-05T23:26:03.844Z,4.30
2022-09-05T23:28:32.481Z,4.60
2022-09-05T23:31:01.174Z,5.00
2022-09-05T23:33:30.175Z,4.33
2022-09-05T23:36:01.130Z,4.90
2022-09-05T23:38:29.358Z,5.10
2022-09-05T23:41:03.778Z,6.03
2022-09-05T23:43:32.302Z,5.80
2022-09-05T23:46:01.194Z,6.90
2022-09-05T23:48:29.548Z,6.13
2022-09-05T23:50:57.989Z,6.27
2022-09-05T23:53:26.837Z,6.43
2022-09-05T23:55:55.018Z,5.97
2022-09-05T23:58:24.612Z,5.93
