createdAt,value
2023-04-30T00:00:38.562Z,0.70
2023-04-30T00:03:05.336Z,0.65
2023-04-30T00:05:32.037Z,0.70
2023-04-30T00:07:58.682Z,0.50
2023-04-30T00:10:25.268Z,0.60
2023-04-30T00:12:51.906Z,0.60
2023-04-30T00:15:18.483Z,0.50
2023-04-30T00:17:45.674Z,0.57
2023-04-30T00:20:12.712Z,0.43
2023-04-30T00:22:39.417Z,0.50
2023-04-30T00:25:06.527Z,0.55
2023-04-30T00:27:33.053Z,0.57
2023-04-30T00:29:59.578Z,0.60
2023-04-30T00:32:26.401Z,0.50
2023-04-30T00:34:53.082Z,0.47
2023-04-30T00:37:19.637Z,0.65
2023-04-30T00:39:46.664Z,0.60
2023-04-30T00:42:13.192Z,0.70
2023-04-30T00:44:39.782Z,0.60
2023-04-30T00:47:06.567Z,0.63
2023-04-30T00:49:33.460Z,0.60
2023-04-30T00:52:00.015Z,0.60
2023-04-30T00:54:26.726Z,0.70
2023-04-30T00:56:53.324Z,0.50
2023-04-30T00:59:19.930Z,0.70
2023-04-30T01:01:47.150Z,0.55
2023-04-30T01:04:14.690Z,0.75
2023-04-30T01:06:41.559Z,0.70
2023-04-30T01:09:08.489Z,0.60
2023-04-30T01:12:22.684Z,0.40
2023-04-30T01:15:01.182Z,0.55
2023-04-30T01:17:38.086Z,0.63
2023-04-30T01:20:06.933Z,0.55
2023-04-30T01:22:47.158Z,0.70
2023-04-30T01:25:40.332Z,0.50
2023-04-30T01:28:08.980Z,0.60
2023-04-30T01:30:36.980Z,0.63
2023-04-30T01:33:04.207Z,0.60
2023-04-30T01:35:44.230Z,0.50
2023-04-30T01:38:22.316Z,0.60
2023-04-30T01:41:15.050Z,0.68
2023-04-30T01:44:13.950Z,0.70
2023-04-30T01:46:42.295Z,0.60
2023-04-30T01:49:21.732Z,0.52
2023-04-30T01:51:52.380Z,0.50
2023-04-30T01:55:00.509Z,0.60
2023-04-30T01:57:35.556Z,0.60
2023-04-30T02:00:04.666Z,0.50
2023-04-30T02:02:31.572Z,0.50
2023-04-30T02:04:58.185Z,0.63
2023-04-30T02:07:41.593Z,0.50
2023-04-30T02:10:09.023Z,0.60
2023-04-30T02:12:35.709Z,0.60
2023-04-30T02:15:03.606Z,0.60
2023-04-30T02:17:31.233Z,0.52
2023-04-30T02:19:58.137Z,0.50
2023-04-30T02:22:24.769Z,0.70
2023-04-30T02:24:53.539Z,0.47
2023-04-30T02:27:20.303Z,0.50
2023-04-30T02:29:47.072Z,0.50
2023-04-30T02:32:14.573Z,0.60
2023-04-30T02:34:41.359Z,0.50
2023-04-30T02:37:08.437Z,0.40
2023-04-30T02:39:35.102Z,0.60
2023-04-30T02:42:01.661Z,0.50
2023-04-30T02:44:29.064Z,0.50
2023-04-30T02:46:55.593Z,0.40
2023-04-30T02:49:22.138Z,0.50
2023-04-30T02:51:48.743Z,0.63
2023-04-30T02:54:15.282Z,0.50
2023-04-30T02:56:43.719Z,0.52
2023-04-30T02:59:10.655Z,0.50
2023-04-30T03:01:37.265Z,0.60
2023-04-30T03:04:04.822Z,0.63
2023-04-30T03:06:34.673Z,0.60
2023-04-30T03:09:01.427Z,0.67
2023-04-30T03:11:28.013Z,0.47
2023-04-30T03:13:55.003Z,0.32
2023-04-30T03:16:22.168Z,0.43
2023-04-30T03:18:49.551Z,0.60
2023-04-30T03:21:16.520Z,0.47
2023-04-30T03:23:43.124Z,0.60
2023-04-30T03:26:09.672Z,0.52
2023-04-30T03:28:36.265Z,0.50
2023-04-30T03:31:05.926Z,0.47
2023-04-30T03:33:33.228Z,0.60
2023-04-30T03:36:00.066Z,0.50
2023-04-30T03:38:26.674Z,0.70
2023-04-30T03:40:53.281Z,0.50
2023-04-30T03:43:19.940Z,0.30
2023-04-30T03:45:46.641Z,0.50
2023-04-30T03:48:13.414Z,0.45
2023-04-30T03:50:39.991Z,0.52
2023-04-30T03:53:06.527Z,0.70
2023-04-30T03:55:33.948Z,0.50
2023-04-30T03:58:02.093Z,0.50
2023-04-30T04:00:28.724Z,0.40
2023-04-30T04:02:57.277Z,0.45
2023-04-30T04:05:23.915Z,0.50
2023-04-30T04:07:50.471Z,0.40
2023-04-30T04:10:17.024Z,0.63
2023-04-30T04:12:43.764Z,0.60
2023-04-30T04:15:10.555Z,0.50
2023-04-30T04:17:37.314Z,0.50
2023-04-30T04:20:06.081Z,0.43
2023-04-30T04:22:32.619Z,0.50
2023-04-30T04:24:59.252Z,0.47
2023-04-30T04:27:25.861Z,0.47
2023-04-30T04:29:52.881Z,0.50
2023-04-30T04:32:19.530Z,0.43
2023-04-30T04:34:46.095Z,0.50
2023-04-30T04:37:12.680Z,0.40
2023-04-30T04:39:39.205Z,0.40
2023-04-30T04:42:05.815Z,0.40
2023-04-30T04:44:32.815Z,0.60
2023-04-30T04:46:59.598Z,0.60
2023-04-30T04:49:26.220Z,0.50
2023-04-30T04:51:52.773Z,0.57
2023-04-30T04:54:19.289Z,0.60
2023-04-30T04:56:45.854Z,0.55
2023-04-30T04:59:13.153Z,0.50
2023-04-30T05:01:39.764Z,0.50
2023-04-30T05:04:06.571Z,0.45
2023-04-30T05:06:33.399Z,0.40
2023-04-30T05:09:00.048Z,0.55
2023-04-30T05:11:26.583Z,0.35
2023-04-30T05:13:53.133Z,0.40
2023-04-30T05:16:19.831Z,0.50
2023-04-30T05:18:46.411Z,0.40
2023-04-30T05:21:12.934Z,0.40
2023-04-30T05:23:39.513Z,0.50
2023-04-30T05:26:06.541Z,0.40
2023-04-30T05:28:33.781Z,0.40
2023-04-30T05:31:00.434Z,0.50
2023-04-30T05:33:27.299Z,0.28
2023-04-30T05:35:53.842Z,0.40
2023-04-30T05:38:20.399Z,0.43
2023-04-30T05:40:46.975Z,0.40
2023-04-30T05:43:13.525Z,0.40
2023-04-30T05:45:40.153Z,0.30
2023-04-30T05:48:07.306Z,0.47
2023-04-30T05:50:34.055Z,0.40
2023-04-30T05:53:00.913Z,0.32
2023-04-30T05:55:27.488Z,0.45
2023-04-30T05:57:54.092Z,0.35
2023-04-30T06:00:20.622Z,0.30
2023-04-30T06:02:47.396Z,0.40
2023-04-30T06:05:16.128Z,0.40
2023-04-30T06:07:43.000Z,0.40
2023-04-30T06:10:10.405Z,0.45
2023-04-30T06:12:37.009Z,0.45
2023-04-30T06:15:03.890Z,0.50
2023-04-30T06:17:30.492Z,0.30
2023-04-30T06:19:58.875Z,0.43
2023-04-30T06:22:25.576Z,0.50
2023-04-30T06:24:52.162Z,0.40
2023-04-30T06:27:18.700Z,0.30
2023-04-30T06:29:45.223Z,0.30
2023-04-30T06:32:11.764Z,0.45
2023-04-30T06:34:39.094Z,0.40
2023-04-30T06:37:05.844Z,0.40
2023-04-30T06:39:32.448Z,0.43
2023-04-30T06:41:59.022Z,0.55
2023-04-30T06:44:25.560Z,0.30
2023-04-30T06:46:52.212Z,0.40
2023-04-30T06:49:18.761Z,0.40
2023-04-30T06:51:45.374Z,0.30
2023-04-30T06:54:12.148Z,0.30
2023-04-30T06:56:38.690Z,0.40
2023-04-30T06:59:05.287Z,0.30
2023-04-30T07:01:31.973Z,0.30
2023-04-30T07:03:59.545Z,0.40
2023-04-30T07:06:26.124Z,0.50
2023-04-30T07:08:52.769Z,0.30
2023-04-30T07:11:19.292Z,0.47
2023-04-30T07:13:46.005Z,0.55
2023-04-30T07:16:12.795Z,0.20
2023-04-30T07:18:40.726Z,0.40
2023-04-30T07:21:08.541Z,0.43
2023-04-30T07:23:35.306Z,0.50
2023-04-30T07:26:01.853Z,0.60
2023-04-30T07:28:28.394Z,0.68
2023-04-30T07:30:54.962Z,0.60
2023-04-30T07:33:22.135Z,0.40
2023-04-30T07:35:48.785Z,0.52
2023-04-30T07:38:17.596Z,0.40
2023-04-30T07:40:44.206Z,0.50
2023-04-30T07:43:11.820Z,0.45
2023-04-30T07:45:38.418Z,0.52
2023-04-30T07:48:05.217Z,0.50
2023-04-30T07:50:34.027Z,0.70
2023-04-30T07:53:01.628Z,0.60
2023-04-30T07:55:28.179Z,0.70
2023-04-30T07:57:54.703Z,0.40
2023-04-30T08:00:21.458Z,0.50
2023-04-30T08:02:48.689Z,0.63
2023-04-30T08:05:15.521Z,0.50
2023-04-30T08:07:44.640Z,0.80
2023-04-30T08:10:11.242Z,0.70
2023-04-30T08:12:38.195Z,0.70
2023-04-30T08:15:06.118Z,0.60
2023-04-30T08:17:33.673Z,0.65
2023-04-30T08:20:01.109Z,0.63
2023-04-30T08:22:27.782Z,0.70
2023-04-30T08:24:55.614Z,0.70
2023-04-30T08:27:23.177Z,0.77
2023-04-30T08:29:49.766Z,0.68
2023-04-30T08:32:19.466Z,0.73
2023-04-30T08:34:46.273Z,0.60
2023-04-30T08:37:12.855Z,0.57
2023-04-30T08:39:39.520Z,0.77
2023-04-30T08:42:09.559Z,0.60
2023-04-30T08:44:39.698Z,0.70
2023-04-30T08:47:08.064Z,0.80
2023-04-30T08:49:36.912Z,0.70
2023-04-30T08:52:03.730Z,0.80
2023-04-30T08:54:35.486Z,0.90
2023-04-30T08:57:02.573Z,0.60
2023-04-30T08:59:29.224Z,0.90
2023-04-30T09:01:55.901Z,1.00
2023-04-30T09:04:22.818Z,0.90
2023-04-30T09:06:52.182Z,0.80
2023-04-30T09:09:18.866Z,0.80
2023-04-30T09:11:45.401Z,0.90
2023-04-30T09:14:12.753Z,1.00
2023-04-30T09:16:51.104Z,0.80
2023-04-30T09:19:25.264Z,0.80
2023-04-30T09:21:52.277Z,1.00
2023-04-30T09:24:19.233Z,0.93
2023-04-30T09:26:47.345Z,0.88
2023-04-30T09:29:14.559Z,0.77
2023-04-30T09:31:47.035Z,0.80
2023-04-30T09:34:14.234Z,0.95
2023-04-30T09:36:54.853Z,0.90
2023-04-30T09:39:21.912Z,1.00
2023-04-30T09:41:50.229Z,0.80
2023-04-30T09:44:43.405Z,0.93
2023-04-30T09:47:20.228Z,0.90
2023-04-30T09:49:54.389Z,1.00
2023-04-30T09:52:21.372Z,0.90
2023-04-30T09:54:48.220Z,0.90
2023-04-30T09:57:16.072Z,1.10
2023-04-30T09:59:46.786Z,1.02
2023-04-30T10:02:16.194Z,1.10
2023-04-30T10:04:45.309Z,0.85
2023-04-30T10:07:22.047Z,0.93
2023-04-30T10:10:07.884Z,0.73
2023-04-30T10:12:51.098Z,1.00
2023-04-30T10:15:20.961Z,0.80
2023-04-30T10:17:54.381Z,0.93
2023-04-30T10:20:23.055Z,0.77
2023-04-30T10:22:49.918Z,1.00
2023-04-30T10:25:17.254Z,0.90
2023-04-30T10:27:43.852Z,1.00
2023-04-30T10:30:11.823Z,1.10
2023-04-30T10:32:55.414Z,0.80
2023-04-30T10:35:29.647Z,0.82
2023-04-30T10:38:15.234Z,1.00
2023-04-30T10:40:46.536Z,1.00
2023-04-30T10:43:13.336Z,0.88
2023-04-30T10:45:44.192Z,1.20
2023-04-30T10:48:11.389Z,1.30
2023-04-30T10:50:46.536Z,1.00
2023-04-30T10:53:17.416Z,1.10
2023-04-30T10:55:52.488Z,1.08
2023-04-30T10:58:36.476Z,1.00
2023-04-30T11:01:15.496Z,1.13
2023-04-30T11:04:02.745Z,1.15
2023-04-30T11:07:09.453Z,1.00
2023-04-30T11:09:40.102Z,1.08
2023-04-30T11:12:28.126Z,1.20
2023-04-30T11:15:06.872Z,1.13
2023-04-30T11:17:34.243Z,1.25
2023-04-30T11:20:02.159Z,1.10
2023-04-30T11:22:36.057Z,1.42
2023-04-30T11:25:05.940Z,1.10
2023-04-30T11:27:37.968Z,1.02
2023-04-30T11:30:11.592Z,1.05
2023-04-30T11:32:39.263Z,1.60
2023-04-30T11:35:06.811Z,1.27
2023-04-30T11:37:39.416Z,1.30
2023-04-30T11:40:08.547Z,1.05
2023-04-30T11:42:35.348Z,1.20
2023-04-30T11:45:08.211Z,1.15
2023-04-30T11:47:46.209Z,1.20
2023-04-30T11:50:18.060Z,1.20
2023-04-30T11:52:50.679Z,1.23
2023-04-30T11:55:19.149Z,1.33
2023-04-30T11:57:47.840Z,1.15
2023-04-30T12:00:19.796Z,1.30
2023-04-30T12:02:49.091Z,1.38
2023-04-30T12:05:23.524Z,1.25
2023-04-30T12:07:52.289Z,1.10
2023-04-30T12:10:20.042Z,1.00
2023-04-30T12:12:48.429Z,1.17
2023-04-30T12:15:18.102Z,1.10
2023-04-30T12:17:46.626Z,1.10
2023-04-30T12:20:15.565Z,1.10
2023-04-30T12:22:43.635Z,1.20
2023-04-30T12:25:17.681Z,1.00
2023-04-30T12:27:53.514Z,1.20
2023-04-30T12:30:25.057Z,0.82
2023-04-30T12:32:53.423Z,0.95
2023-04-30T12:35:24.410Z,1.05
2023-04-30T12:37:52.516Z,1.10
2023-04-30T12:40:21.643Z,1.10
2023-04-30T12:42:48.430Z,1.00
2023-04-30T12:45:47.923Z,1.00
2023-04-30T12:48:15.799Z,0.90
2023-04-30T12:50:43.154Z,1.08
2023-04-30T12:53:09.931Z,1.15
2023-04-30T12:55:37.747Z,1.10
2023-04-30T12:58:13.066Z,1.05
2023-04-30T13:00:50.398Z,0.90
2023-04-30T13:03:19.802Z,0.98
2023-04-30T13:05:51.557Z,0.93
2023-04-30T13:08:19.335Z,0.90
2023-04-30T13:10:47.219Z,1.20
2023-04-30T13:13:15.235Z,1.00
2023-04-30T13:15:43.499Z,0.95
2023-04-30T13:18:10.581Z,1.10
2023-04-30T13:20:37.647Z,0.90
2023-04-30T13:23:06.221Z,0.80
2023-04-30T13:25:34.593Z,0.80
2023-04-30T13:28:01.200Z,0.88
2023-04-30T13:30:28.586Z,0.82
2023-04-30T13:32:55.482Z,0.80
2023-04-30T13:35:22.344Z,1.05
2023-04-30T13:37:49.506Z,0.90
2023-04-30T13:40:16.310Z,1.00
2023-04-30T13:42:43.111Z,0.93
2023-04-30T13:45:10.110Z,0.98
2023-04-30T13:47:37.013Z,0.93
2023-04-30T13:50:04.764Z,0.85
2023-04-30T13:52:31.920Z,0.93
2023-04-30T13:54:58.973Z,0.80
2023-04-30T13:57:25.551Z,0.80
2023-04-30T13:59:52.504Z,0.82
2023-04-30T14:02:19.541Z,0.85
2023-04-30T14:04:58.049Z,0.90
2023-04-30T14:07:29.313Z,0.82
2023-04-30T14:09:56.213Z,0.80
2023-04-30T14:12:24.440Z,1.00
2023-04-30T14:14:50.972Z,0.73
2023-04-30T14:17:17.563Z,0.90
2023-04-30T14:19:44.155Z,0.90
2023-04-30T14:22:10.761Z,0.80
2023-04-30T14:24:37.379Z,0.90
2023-04-30T14:27:04.023Z,1.00
2023-04-30T14:29:30.686Z,0.80
2023-04-30T14:31:57.948Z,0.90
2023-04-30T14:34:24.698Z,0.88
2023-04-30T14:36:51.523Z,0.80
2023-04-30T14:39:18.065Z,0.93
2023-04-30T14:41:44.734Z,0.98
2023-04-30T14:44:11.332Z,1.00
2023-04-30T14:46:38.030Z,0.80
2023-04-30T14:49:04.788Z,1.00
2023-04-30T14:51:32.277Z,0.90
2023-04-30T14:53:59.235Z,0.90
2023-04-30T14:56:25.930Z,0.90
2023-04-30T14:58:53.457Z,1.10
2023-04-30T15:01:20.030Z,1.10
2023-04-30T15:03:47.022Z,0.95
2023-04-30T15:06:14.105Z,1.05
2023-04-30T15:08:41.198Z,0.80
2023-04-30T15:11:09.783Z,1.02
2023-04-30T15:13:37.472Z,0.93
2023-04-30T15:16:04.705Z,1.00
2023-04-30T15:18:32.084Z,0.90
2023-04-30T15:20:59.124Z,0.90
2023-04-30T15:23:25.697Z,1.00
2023-04-30T15:25:52.990Z,0.90
2023-04-30T15:28:19.648Z,1.00
2023-04-30T15:30:46.309Z,1.02
2023-04-30T15:33:13.075Z,1.00
2023-04-30T15:35:40.105Z,0.90
2023-04-30T15:38:06.754Z,0.70
2023-04-30T15:40:33.338Z,1.00
2023-04-30T15:42:59.919Z,1.00
2023-04-30T15:45:29.250Z,0.90
2023-04-30T15:47:55.836Z,1.00
2023-04-30T15:50:22.501Z,0.93
2023-04-30T15:52:49.057Z,0.95
2023-04-30T15:55:15.736Z,1.10
2023-04-30T15:57:42.280Z,1.00
2023-04-30T16:00:10.544Z,1.10
2023-04-30T16:02:37.437Z,1.10
2023-04-30T16:05:04.236Z,1.02
2023-04-30T16:07:31.909Z,0.90
2023-04-30T16:10:02.067Z,0.95
2023-04-30T16:12:28.767Z,1.00
2023-04-30T16:14:55.375Z,0.95
2023-04-30T16:17:21.911Z,1.00
2023-04-30T16:19:48.553Z,0.88
2023-04-30T16:22:16.995Z,1.10
2023-04-30T16:24:43.525Z,1.00
2023-04-30T16:27:10.435Z,0.88
2023-04-30T16:29:37.033Z,1.02
2023-04-30T16:32:03.690Z,0.95
2023-04-30T16:34:30.329Z,0.90
2023-04-30T16:36:56.876Z,1.00
2023-04-30T16:39:23.425Z,1.13
2023-04-30T16:41:50.048Z,0.98
2023-04-30T16:44:16.615Z,1.00
2023-04-30T16:46:43.198Z,0.90
2023-04-30T16:49:09.965Z,1.05
2023-04-30T16:51:36.569Z,1.10
2023-04-30T16:54:04.050Z,1.20
2023-04-30T16:56:30.632Z,1.10
2023-04-30T16:58:57.192Z,1.00
2023-04-30T17:01:23.871Z,1.20
2023-04-30T17:03:51.275Z,1.00
2023-04-30T17:06:18.170Z,1.00
2023-04-30T17:08:44.768Z,0.68
2023-04-30T17:11:11.439Z,0.95
2023-04-30T17:13:38.243Z,0.98
2023-04-30T17:16:05.170Z,1.10
2023-04-30T17:18:32.283Z,1.00
2023-04-30T17:20:58.846Z,1.00
2023-04-30T17:23:25.517Z,1.00
2023-04-30T17:25:52.177Z,0.98
2023-04-30T17:28:18.730Z,1.10
2023-04-30T17:30:45.504Z,1.00
2023-04-30T17:33:12.222Z,0.90
2023-04-30T17:35:38.871Z,1.30
2023-04-30T17:38:05.438Z,1.15
2023-04-30T17:40:33.066Z,1.10
2023-04-30T17:42:59.807Z,1.10
2023-04-30T17:45:26.787Z,1.25
2023-04-30T17:47:53.572Z,1.00
2023-04-30T17:50:20.254Z,1.20
2023-04-30T17:52:46.857Z,1.35
2023-04-30T17:55:13.919Z,1.10
2023-04-30T17:57:40.531Z,1.00
2023-04-30T18:00:08.111Z,1.13
2023-04-30T18:02:34.768Z,1.10
2023-04-30T18:05:01.593Z,1.00
2023-04-30T18:07:28.204Z,1.08
2023-04-30T18:09:55.195Z,1.23
2023-04-30T18:12:21.894Z,1.10
2023-04-30T18:14:48.474Z,1.08
2023-04-30T18:17:15.552Z,1.10
2023-04-30T18:19:44.393Z,1.00
2023-04-30T18:22:14.317Z,1.20
2023-04-30T18:24:42.300Z,0.90
2023-04-30T18:27:09.164Z,0.93
2023-04-30T18:29:36.389Z,0.98
2023-04-30T18:32:03.224Z,0.93
2023-04-30T18:34:29.845Z,0.90
2023-04-30T18:36:57.017Z,1.05
2023-04-30T18:39:23.702Z,1.00
2023-04-30T18:41:51.382Z,1.10
2023-04-30T18:44:19.067Z,1.10
2023-04-30T18:46:45.679Z,0.93
2023-04-30T18:49:13.573Z,1.08
2023-04-30T18:51:40.193Z,1.00
2023-04-30T18:54:06.801Z,0.88
2023-04-30T18:56:33.355Z,0.90
2023-04-30T18:58:59.973Z,1.00
2023-04-30T19:01:27.336Z,1.05
2023-04-30T19:03:54.258Z,1.17
2023-04-30T19:06:21.010Z,0.90
2023-04-30T19:08:47.870Z,1.08
2023-04-30T19:11:14.457Z,0.88
2023-04-30T19:13:41.005Z,1.00
2023-04-30T19:16:07.736Z,1.10
2023-04-30T19:18:35.002Z,1.10
2023-04-30T19:21:02.307Z,0.93
2023-04-30T19:23:32.517Z,1.10
2023-04-30T19:25:59.876Z,1.00
2023-04-30T19:28:26.543Z,1.05
2023-04-30T19:30:56.592Z,0.98
2023-04-30T19:33:26.823Z,0.90
2023-04-30T19:35:54.475Z,1.00
2023-04-30T19:38:21.859Z,0.95
2023-04-30T19:40:53.868Z,1.00
2023-04-30T19:43:22.571Z,1.10
2023-04-30T19:45:55.011Z,1.08
2023-04-30T19:48:22.843Z,1.10
2023-04-30T19:50:51.288Z,1.13
2023-04-30T19:53:18.003Z,0.88
2023-04-30T19:55:46.254Z,1.00
2023-04-30T19:58:13.241Z,1.00
2023-04-30T20:00:44.897Z,1.10
2023-04-30T20:03:13.425Z,1.10
2023-04-30T20:05:40.535Z,0.90
2023-04-30T20:08:08.464Z,0.98
2023-04-30T20:10:37.003Z,1.08
2023-04-30T20:13:05.204Z,1.10
2023-04-30T20:15:32.690Z,1.00
2023-04-30T20:18:01.094Z,1.05
2023-04-30T20:20:29.327Z,1.10
2023-04-30T20:22:56.470Z,0.88
2023-04-30T20:25:29.355Z,0.90
2023-04-30T20:27:56.357Z,0.85
2023-04-30T20:30:23.029Z,0.82
2023-04-30T20:32:49.643Z,0.90
2023-04-30T20:35:16.687Z,0.93
2023-04-30T20:37:43.205Z,1.10
2023-04-30T20:40:10.219Z,1.10
2023-04-30T20:42:36.852Z,0.90
2023-04-30T20:45:05.809Z,1.15
2023-04-30T20:47:32.656Z,1.10
2023-04-30T20:49:59.251Z,1.20
2023-04-30T20:52:26.155Z,1.17
2023-04-30T20:54:52.780Z,0.90
2023-04-30T20:57:19.306Z,1.00
2023-04-30T20:59:45.950Z,1.00
2023-04-30T21:02:12.593Z,1.13
2023-04-30T21:04:39.158Z,1.20
2023-04-30T21:07:05.818Z,1.10
2023-04-30T21:09:34.476Z,1.00
2023-04-30T21:12:01.849Z,1.10
2023-04-30T21:14:28.529Z,1.00
2023-04-30T21:16:55.227Z,1.10
2023-04-30T21:19:21.922Z,1.02
2023-04-30T21:21:48.528Z,1.05
2023-04-30T21:24:15.066Z,1.08
2023-04-30T21:26:41.633Z,1.00
2023-04-30T21:29:09.824Z,0.80
2023-04-30T21:31:37.313Z,0.90
2023-04-30T21:34:03.941Z,0.90
2023-04-30T21:36:31.340Z,0.90
2023-04-30T21:38:58.134Z,0.90
2023-04-30T21:41:25.187Z,0.93
2023-04-30T21:43:52.009Z,1.05
2023-04-30T21:46:18.603Z,0.95
2023-04-30T21:48:48.152Z,0.98
2023-04-30T21:51:16.754Z,1.00
2023-04-30T21:53:44.482Z,1.05
2023-04-30T21:56:11.823Z,1.02
2023-04-30T21:58:39.313Z,1.00
2023-04-30T22:01:06.146Z,0.85
2023-04-30T22:03:33.334Z,0.80
2023-04-30T22:06:00.352Z,1.13
2023-04-30T22:08:27.294Z,1.00
2023-04-30T22:11:00.508Z,0.95
2023-04-30T22:13:28.403Z,1.00
2023-04-30T22:15:55.552Z,0.80
2023-04-30T22:18:23.319Z,1.00
2023-04-30T22:20:51.344Z,0.98
2023-04-30T22:23:20.956Z,1.00
2023-04-30T22:25:48.030Z,0.93
2023-04-30T22:28:16.825Z,0.98
2023-04-30T22:30:43.758Z,0.93
2023-04-30T22:33:10.655Z,1.00
2023-04-30T22:35:40.487Z,0.80
2023-04-30T22:38:07.581Z,0.80
2023-04-30T22:40:37.749Z,1.00
2023-04-30T22:43:05.413Z,1.00
2023-04-30T22:45:32.684Z,1.15
2023-04-30T22:48:01.591Z,0.93
2023-04-30T22:50:29.869Z,0.75
2023-04-30T22:52:56.512Z,0.80
2023-04-30T22:55:23.346Z,0.80
2023-04-30T22:57:49.902Z,0.90
2023-04-30T23:00:18.112Z,0.90
2023-04-30T23:02:44.775Z,0.80
2023-04-30T23:05:12.704Z,1.08
2023-04-30T23:07:39.516Z,0.80
2023-04-30T23:10:06.731Z,0.80
2023-04-30T23:12:34.941Z,1.00
2023-04-30T23:15:01.948Z,0.90
2023-04-30T23:17:28.566Z,0.63
2023-04-30T23:19:55.338Z,0.93
2023-04-30T23:22:22.242Z,0.90
2023-04-30T23:24:48.826Z,0.90
2023-04-30T23:27:16.073Z,0.82
2023-04-30T23:29:42.814Z,0.90
2023-04-30T23:32:09.753Z,0.80
2023-04-30T23:34:36.356Z,0.90
2023-04-30T23:37:02.978Z,0.80
2023-04-30T23:39:29.574Z,0.90
2023-04-30T23:41:56.622Z,0.90
2023-04-30T23:44:23.187Z,0.82
2023-04-30T23:46:50.838Z,0.85
2023-04-30T23:49:17.855Z,0.90
2023-04-30T23:51:45.176Z,0.80
2023-04-30T23:54:11.981Z,0.85
2023-04-30T23:56:38.515Z,0.70
2023-04-30T23:59:05.083Z,0.85
