createdAt,value
2018-04-16T00:01:47.798Z,96208.27
2018-04-16T00:05:10.690Z,96208.73
2018-04-16T00:08:33.542Z,96207.64
2018-04-16T00:11:56.366Z,96206.05
2018-04-16T00:15:19.248Z,96209.86
2018-04-16T00:18:42.182Z,96212.92
2018-04-16T00:22:05.101Z,96217.13
2018-04-16T00:25:29.457Z,96220.27
2018-04-16T00:28:52.309Z,96226.41
2018-04-16T00:32:20.724Z,96223.67
2018-04-16T00:35:49.229Z,96214.98
2018-04-16T00:39:18.556Z,96218.17
2018-04-16T00:42:46.963Z,96221.95
2018-04-16T00:46:15.482Z,96227.80
2018-04-16T00:49:43.904Z,96234.27
2018-04-16T00:53:12.359Z,96237.00
2018-04-16T00:56:40.763Z,96236.98
2018-04-16T01:00:11.019Z,96245.77
2018-04-16T01:03:41.179Z,96246.61
2018-04-16T01:07:09.615Z,96255.52
2018-04-16T01:10:38.929Z,96251.41
2018-04-16T01:14:08.176Z,96252.80
2018-04-16T01:17:37.591Z,96255.25
2018-04-16T01:21:05.995Z,96264.14
2018-04-16T01:24:35.520Z,96263.70
2018-04-16T01:28:04.106Z,96269.14
2018-04-16T01:31:32.524Z,96273.06
2018-04-16T01:35:00.908Z,96274.20
2018-04-16T01:38:29.301Z,96276.43
2018-04-16T01:41:57.867Z,96281.81
2018-04-16T01:45:26.403Z,96284.50
2018-04-16T01:52:58.265Z,96276.61
2018-04-16T01:56:26.672Z,96278.06
2018-04-16T02:03:57.013Z,96282.26
2018-04-16T02:07:26.400Z,96282.08
2018-04-16T02:10:55.744Z,96280.80
2018-04-16T02:14:24.298Z,96276.84
2018-04-16T02:17:52.919Z,96286.73
2018-04-16T02:21:21.355Z,96285.52
2018-04-16T02:24:50.623Z,96286.95
2018-04-16T02:28:19.033Z,96279.55
2018-04-16T02:31:48.885Z,96284.08
2018-04-16T02:35:18.265Z,96288.35
2018-04-16T02:42:47.452Z,96283.35
2018-04-16T02:46:15.985Z,96285.71
2018-04-16T02:49:44.513Z,96288.87
2018-04-16T02:53:13.083Z,96291.83
2018-04-16T02:56:41.629Z,96294.30
2018-04-16T03:00:10.205Z,96304.42
2018-04-16T03:03:38.795Z,96300.19
2018-04-16T03:07:07.419Z,96303.56
2018-04-16T03:10:36.704Z,96299.09
2018-04-16T03:14:06.553Z,96303.54
2018-04-16T03:17:34.894Z,96307.64
2018-04-16T03:21:04.240Z,96306.60
2018-04-16T03:24:32.641Z,96302.98
2018-04-16T03:28:01.232Z,96295.70
2018-04-16T03:35:26.547Z,96293.53
2018-04-16T03:38:55.042Z,96302.81
2018-04-16T03:42:23.494Z,96298.19
2018-04-16T03:45:52.030Z,96300.36
2018-04-16T03:49:20.671Z,96304.15
2018-04-16T03:52:49.216Z,96310.10
2018-04-16T03:56:12.149Z,96306.05
2018-04-16T03:59:36.501Z,96310.55
2018-04-16T04:02:59.507Z,96320.20
2018-04-16T04:06:22.427Z,96318.87
2018-04-16T04:09:46.789Z,96329.97
2018-04-16T04:13:09.703Z,96328.30
2018-04-16T04:16:32.649Z,96342.01
2018-04-16T04:19:56.280Z,96348.27
2018-04-16T04:23:31.061Z,96353.50
2018-04-16T04:27:05.878Z,96350.80
2018-04-16T04:30:39.535Z,96357.48
2018-04-16T04:34:03.289Z,96371.23
2018-04-16T04:37:26.162Z,96368.22
2018-04-16T04:40:49.198Z,96373.92
2018-04-16T04:44:12.095Z,96375.30
2018-04-16T04:47:35.757Z,96374.14
2018-04-16T04:50:58.660Z,96380.16
2018-04-16T04:54:22.319Z,96385.73
2018-04-16T04:57:46.035Z,96382.86
2018-04-16T05:01:09.807Z,96387.64
2018-04-16T05:04:33.424Z,96398.39
2018-04-16T05:07:56.413Z,96393.48
2018-04-16T05:11:19.343Z,96396.74
2018-04-16T05:14:42.989Z,96403.44
2018-04-16T05:18:05.881Z,96406.33
2018-04-16T05:21:28.769Z,96407.72
2018-04-16T05:24:51.633Z,96412.45
2018-04-16T05:28:14.577Z,96413.24
2018-04-16T05:31:37.465Z,96423.58
2018-04-16T05:35:00.405Z,96432.05
2018-04-16T05:38:24.083Z,96439.78
2018-04-16T05:41:46.983Z,96441.40
2018-04-16T05:45:09.951Z,96442.59
2018-04-16T05:48:32.860Z,96441.14
2018-04-16T05:51:55.817Z,96448.61
2018-04-16T05:55:18.724Z,96452.97
2018-04-16T05:58:42.443Z,96444.94
2018-04-16T06:02:06.074Z,96442.05
2018-04-16T06:05:29.980Z,96447.64
2018-04-16T06:08:52.864Z,96442.64
2018-04-16T06:12:15.799Z,96446.35
2018-04-16T06:18:57.905Z,96451.28
2018-04-16T06:22:20.787Z,96453.11
2018-04-16T06:25:44.433Z,96459.36
2018-04-16T06:29:08.149Z,96453.98
2018-04-16T06:32:31.977Z,96458.44
2018-04-16T06:35:54.884Z,96458.96
2018-04-16T06:39:18.564Z,96469.56
2018-04-16T06:42:41.467Z,96473.59
2018-04-16T06:46:04.361Z,96472.17
2018-04-16T06:49:28.116Z,96470.53
2018-04-16T06:52:50.986Z,96471.98
2018-04-16T06:56:15.324Z,96473.97
2018-04-16T06:59:38.200Z,96478.68
2018-04-16T07:03:01.089Z,96482.84
2018-04-16T07:06:23.925Z,96481.91
2018-04-16T07:09:46.794Z,96486.40
2018-04-16T07:13:09.659Z,96487.41
2018-04-16T07:16:32.525Z,96492.52
2018-04-16T07:19:56.244Z,96494.47
2018-04-16T07:23:19.859Z,96494.09
2018-04-16T07:26:42.762Z,96496.77
2018-04-16T07:30:05.598Z,96503.34
2018-04-16T07:33:29.241Z,96505.88
2018-04-16T07:36:52.849Z,96501.43
2018-04-16T07:40:15.731Z,96509.67
2018-04-16T07:43:40.213Z,96510.95
2018-04-16T07:47:03.816Z,96513.10
2018-04-16T07:50:27.467Z,96519.61
2018-04-16T07:53:50.370Z,96516.80
2018-04-16T07:57:13.245Z,96522.64
2018-04-16T08:00:36.953Z,96520.48
2018-04-16T08:03:59.902Z,96522.42
2018-04-16T08:07:23.558Z,96524.85
2018-04-16T08:10:46.459Z,96519.89
2018-04-16T08:14:10.281Z,96519.05
2018-04-16T08:17:33.152Z,96519.00
2018-04-16T08:20:56.191Z,96524.81
2018-04-16T08:24:20.273Z,96521.66
2018-04-16T08:27:43.168Z,96523.93
2018-04-16T08:31:06.801Z,96525.06
2018-04-16T08:34:30.435Z,96528.37
2018-04-16T08:37:53.332Z,96525.92
2018-04-16T08:41:16.255Z,96530.55
2018-04-16T08:44:39.072Z,96535.19
2018-04-16T08:48:02.711Z,96541.10
2018-04-16T08:51:25.674Z,96545.69
2018-04-16T08:54:48.568Z,96550.72
2018-04-16T08:58:12.208Z,96555.36
2018-04-16T09:01:35.953Z,96551.12
2018-04-16T09:04:58.901Z,96550.73
2018-04-16T09:08:21.757Z,96551.73
2018-04-16T09:11:44.643Z,96554.66
2018-04-16T09:15:07.516Z,96564.34
2018-04-16T09:18:30.374Z,96559.33
2018-04-16T09:21:53.228Z,96554.05
2018-04-16T09:25:16.231Z,96550.42
2018-04-16T09:28:39.888Z,96553.68
2018-04-16T09:32:03.510Z,96558.83
2018-04-16T09:35:27.028Z,96563.92
2018-04-16T09:46:45.038Z,96565.70
2018-04-16T09:50:08.129Z,96565.05
2018-04-16T09:53:32.064Z,96564.14
2018-04-16T09:56:55.021Z,96557.84
2018-04-16T10:00:24.342Z,96561.01
2018-04-16T10:03:48.964Z,96557.09
2018-04-16T10:07:11.859Z,96559.88
2018-04-16T10:10:34.733Z,96561.72
2018-04-16T10:13:57.587Z,96561.16
2018-04-16T10:17:21.727Z,96560.80
2018-04-16T10:20:44.607Z,96560.95
2018-04-16T10:24:08.828Z,96559.48
2018-04-16T10:27:31.796Z,96559.15
2018-04-16T10:30:54.781Z,96558.59
2018-04-16T10:34:18.430Z,96550.41
2018-04-16T10:37:41.433Z,96561.22
2018-04-16T10:41:04.443Z,96568.78
2018-04-16T10:44:28.156Z,96566.20
2018-04-16T10:47:51.182Z,96582.36
2018-04-16T10:51:14.984Z,96580.60
2018-04-16T10:54:38.811Z,96585.45
2018-04-16T10:58:01.727Z,96575.65
2018-04-16T11:01:24.663Z,96580.27
2018-04-16T11:04:47.729Z,96588.03
2018-04-16T11:08:10.676Z,96582.23
2018-04-16T11:11:34.412Z,96580.23
2018-04-16T11:14:57.307Z,96585.38
2018-04-16T11:18:20.989Z,96591.14
2018-04-16T11:21:43.870Z,96592.22
2018-04-16T11:25:06.776Z,96590.34
2018-04-16T11:28:29.621Z,96585.92
2018-04-16T11:31:52.537Z,96592.66
2018-04-16T11:35:15.452Z,96592.40
2018-04-16T11:38:38.327Z,96585.17
2018-04-16T11:42:01.241Z,96594.13
2018-04-16T11:45:24.163Z,96594.09
2018-04-16T11:48:47.879Z,96597.55
2018-04-16T11:52:10.869Z,96594.47
2018-04-16T11:55:33.734Z,96594.87
2018-04-16T11:58:56.657Z,96602.27
2018-04-16T12:02:19.579Z,96605.75
2018-04-16T12:05:43.250Z,96605.22
2018-04-16T12:09:06.143Z,96602.19
2018-04-16T12:12:29.107Z,96603.95
2018-04-16T12:15:51.962Z,96613.16
2018-04-16T12:19:14.863Z,96612.63
2018-04-16T12:22:38.477Z,96616.75
2018-04-16T12:26:02.291Z,96622.57
2018-04-16T12:29:25.212Z,96624.36
2018-04-16T12:32:48.128Z,96623.23
2018-04-16T12:36:11.764Z,96627.47
2018-04-16T12:39:35.526Z,96630.52
2018-04-16T12:42:58.397Z,96631.27
2018-04-16T12:46:21.350Z,96640.75
2018-04-16T12:49:44.293Z,96635.76
2018-04-16T12:53:07.141Z,96627.08
2018-04-16T12:56:29.995Z,96635.33
2018-04-16T12:59:52.856Z,96638.92
2018-04-16T13:03:15.761Z,96646.38
2018-04-16T13:06:38.648Z,96642.38
2018-04-16T13:10:02.341Z,96644.59
2018-04-16T13:13:25.256Z,96629.97
2018-04-16T13:16:48.251Z,96672.72
2018-04-16T13:20:11.254Z,96681.20
2018-04-16T13:23:34.223Z,96693.33
2018-04-16T13:26:57.101Z,96704.51
2018-04-16T13:30:21.473Z,96713.58
2018-04-16T13:33:44.309Z,96717.41
2018-04-16T13:37:07.337Z,96712.65
2018-04-16T13:40:30.926Z,96712.87
2018-04-16T13:43:53.835Z,96702.02
2018-04-16T13:47:16.749Z,96708.50
2018-04-16T13:50:40.381Z,96706.38
2018-04-16T13:54:03.419Z,96710.91
2018-04-16T13:57:26.320Z,96715.83
2018-04-16T14:00:49.195Z,96716.97
2018-04-16T14:04:12.075Z,96715.70
2018-04-16T14:07:43.434Z,96716.13
2018-04-16T14:11:07.169Z,96707.30
2018-04-16T14:14:30.045Z,96712.17
2018-04-16T14:17:53.503Z,96706.70
2018-04-16T14:21:17.138Z,96703.61
2018-04-16T14:24:40.780Z,96705.76
2018-04-16T14:28:04.433Z,96708.98
2018-04-16T14:31:28.093Z,96704.45
2018-04-16T14:34:51.735Z,96700.87
2018-04-16T14:38:15.455Z,96688.85
2018-04-16T14:41:39.193Z,96695.23
2018-04-16T14:45:02.105Z,96695.77
2018-04-16T14:48:25.715Z,96694.37
2018-04-16T14:51:48.703Z,96695.99
2018-04-16T14:55:11.634Z,96700.20
2018-04-16T14:58:34.480Z,96700.47
2018-04-16T15:01:57.334Z,96697.67
2018-04-16T15:05:20.236Z,96687.23
2018-04-16T15:08:43.112Z,96687.83
2018-04-16T15:12:06.820Z,96691.02
2018-04-16T15:15:29.689Z,96688.08
2018-04-16T15:18:53.360Z,96691.33
2018-04-16T15:22:16.231Z,96689.48
2018-04-16T15:25:39.273Z,96687.25
2018-04-16T15:29:02.161Z,96686.41
2018-04-16T15:32:25.100Z,96688.67
2018-04-16T15:35:48.844Z,96688.02
2018-04-16T15:39:11.717Z,96683.23
2018-04-16T15:42:34.705Z,96691.53
2018-04-16T15:45:59.283Z,96693.31
2018-04-16T15:49:22.170Z,96695.83
2018-04-16T15:52:46.731Z,96699.89
2018-04-16T15:56:09.654Z,96702.44
2018-04-16T15:59:32.515Z,96712.20
2018-04-16T16:02:56.125Z,96708.74
2018-04-16T16:06:19.813Z,96710.22
2018-04-16T16:09:42.788Z,96712.40
2018-04-16T16:13:05.779Z,96716.19
2018-04-16T16:16:28.705Z,96715.66
2018-04-16T16:19:51.570Z,96721.19
2018-04-16T16:23:15.209Z,96729.38
2018-04-16T16:26:38.077Z,96726.51
2018-04-16T16:30:01.708Z,96736.25
2018-04-16T16:33:24.859Z,96736.02
2018-04-16T16:36:47.796Z,96742.47
2018-04-16T16:40:11.626Z,96741.28
2018-04-16T16:43:34.474Z,96743.58
2018-04-16T16:46:57.423Z,96741.11
2018-04-16T16:50:21.273Z,96740.20
2018-04-16T16:53:44.225Z,96751.98
2018-04-16T16:57:07.207Z,96757.34
2018-04-16T17:00:30.848Z,96756.05
2018-04-16T17:03:54.517Z,96763.44
2018-04-16T17:07:17.452Z,96756.62
2018-04-16T17:10:40.350Z,96765.52
2018-04-16T17:14:03.269Z,96763.81
2018-04-16T17:17:26.271Z,96766.68
2018-04-16T17:20:49.152Z,96774.54
2018-04-16T17:24:12.063Z,96770.09
2018-04-16T17:27:34.948Z,96771.77
2018-04-16T17:30:58.628Z,96774.38
2018-04-16T17:34:21.568Z,96777.36
2018-04-16T17:37:44.504Z,96783.39
2018-04-16T17:41:08.170Z,96782.40
2018-04-16T17:44:31.168Z,96782.59
2018-04-16T17:47:54.268Z,96779.23
2018-04-16T17:51:17.413Z,96790.20
2018-04-16T17:54:41.120Z,96796.94
2018-04-16T17:58:04.017Z,96799.91
2018-04-16T18:01:26.993Z,96802.05
2018-04-16T18:04:51.828Z,96811.62
2018-04-16T18:08:15.258Z,96808.63
2018-04-16T18:11:38.149Z,96815.58
2018-04-16T18:15:01.840Z,96818.00
2018-04-16T18:18:24.699Z,96818.91
2018-04-16T18:21:52.373Z,96823.48
2018-04-16T18:25:15.415Z,96824.00
2018-04-16T18:28:40.009Z,96828.58
2018-04-16T18:32:03.054Z,96830.78
2018-04-16T18:35:25.912Z,96836.08
2018-04-16T18:38:48.749Z,96843.22
2018-04-16T18:42:11.645Z,96837.53
2018-04-16T18:45:35.238Z,96839.25
2018-04-16T18:48:58.091Z,96839.41
2018-04-16T18:52:20.970Z,96844.43
2018-04-16T18:55:43.878Z,96857.42
2018-04-16T18:59:06.817Z,96861.77
2018-04-16T19:02:30.932Z,96860.08
2018-04-16T19:05:53.905Z,96865.44
2018-04-16T19:09:17.533Z,96869.07
2018-04-16T19:12:41.175Z,96871.19
2018-04-16T19:16:06.995Z,96881.59
2018-04-16T19:19:29.869Z,96884.54
2018-04-16T19:22:53.510Z,96888.32
2018-04-16T19:26:17.137Z,96889.19
2018-04-16T19:29:39.984Z,96893.38
2018-04-16T19:33:08.518Z,96891.87
2018-04-16T19:36:32.292Z,96890.81
2018-04-16T19:39:56.265Z,96898.73
2018-04-16T19:43:19.917Z,96896.34
2018-04-16T19:46:42.823Z,96904.34
2018-04-16T19:50:06.475Z,96908.45
2018-04-16T19:53:30.141Z,96909.28
2018-04-16T19:56:59.450Z,96916.98
2018-04-16T20:00:23.087Z,96924.11
2018-04-16T20:03:52.375Z,96931.48
2018-04-16T20:07:15.228Z,96932.62
2018-04-16T20:10:38.126Z,96938.52
2018-04-16T20:14:01.074Z,96942.33
2018-04-16T20:17:23.930Z,96949.89
2018-04-16T20:20:46.839Z,96956.65
2018-04-16T20:24:09.707Z,96952.26
2018-04-16T20:27:32.648Z,96951.53
2018-04-16T20:30:56.270Z,96960.83
2018-04-16T20:34:19.200Z,96962.52
2018-04-16T20:37:42.822Z,96961.48
2018-04-16T20:41:05.680Z,96967.19
2018-04-16T20:44:28.602Z,96968.13
2018-04-16T20:47:51.534Z,96971.11
2018-04-16T20:51:14.405Z,96977.59
2018-04-16T20:54:37.271Z,96976.66
2018-04-16T20:58:00.160Z,96982.66
2018-04-16T21:01:24.538Z,96988.59
2018-04-16T21:04:48.163Z,96992.52
2018-04-16T21:08:11.072Z,96996.52
2018-04-16T21:11:33.914Z,96999.78
2018-04-16T21:14:56.796Z,97015.55
2018-04-16T21:18:20.404Z,97013.73
2018-04-16T21:21:43.375Z,97011.89
2018-04-16T21:25:07.063Z,97015.76
2018-04-16T21:28:29.891Z,97027.23
2018-04-16T21:31:53.844Z,97031.47
2018-04-16T21:35:16.743Z,97031.22
2018-04-16T21:38:39.719Z,97038.17
2018-04-16T21:42:03.428Z,97041.27
2018-04-16T21:45:26.399Z,97039.81
2018-04-16T21:48:49.309Z,97042.23
2018-04-16T21:52:12.168Z,97045.50
2018-04-16T21:55:35.159Z,97046.54
2018-04-16T21:58:58.010Z,97043.14
2018-04-16T22:02:21.130Z,97052.88
2018-04-16T22:05:44.118Z,97050.95
2018-04-16T22:09:07.089Z,97052.88
2018-04-16T22:12:32.000Z,97058.52
2018-04-16T22:15:54.989Z,97058.44
2018-04-16T22:19:18.009Z,97065.48
2018-04-16T22:22:40.974Z,97069.95
2018-04-16T22:26:04.070Z,97068.42
2018-04-16T22:29:27.025Z,97063.32
2018-04-16T22:32:50.748Z,97072.33
2018-04-16T22:36:14.740Z,97074.73
2018-04-16T22:39:39.007Z,97073.35
2018-04-16T22:43:02.000Z,97081.09
2018-04-16T22:46:24.964Z,97079.97
2018-04-16T22:49:48.716Z,97083.53
2018-04-16T22:53:12.178Z,97086.70
2018-04-16T22:56:35.192Z,97085.38
2018-04-16T22:59:58.915Z,97088.67
2018-04-16T23:03:21.914Z,97090.19
2018-04-16T23:06:44.900Z,97087.73
2018-04-16T23:10:08.629Z,97084.27
2018-04-16T23:13:31.644Z,97093.20
2018-04-16T23:16:54.591Z,97086.73
2018-04-16T23:20:18.481Z,97093.38
2018-04-16T23:23:41.432Z,97095.88
2018-04-16T23:27:04.383Z,97098.41
2018-04-16T23:30:28.086Z,97101.67
2018-04-16T23:33:51.075Z,97107.95
2018-04-16T23:37:14.065Z,97105.78
2018-04-16T23:40:36.973Z,97101.04
2018-04-16T23:43:59.953Z,97099.22
2018-04-16T23:47:22.883Z,97102.94
2018-04-16T23:50:45.804Z,97101.58
2018-04-16T23:54:08.750Z,97104.63
2018-04-16T23:57:33.224Z,97107.14
