createdAt,value
2019-06-20T00:01:13.631Z,3.50
2019-06-20T00:03:44.036Z,2.80
2019-06-20T00:06:13.665Z,2.93
2019-06-20T00:08:43.591Z,3.20
2019-06-20T00:11:13.660Z,3.17
2019-06-20T00:13:43.571Z,3.23
2019-06-20T00:16:13.351Z,2.67
2019-06-20T00:18:43.008Z,3.40
2019-06-20T00:21:12.819Z,3.10
2019-06-20T00:23:42.727Z,3.30
2019-06-20T00:26:12.331Z,3.17
2019-06-20T00:28:42.283Z,3.40
2019-06-20T00:31:12.389Z,3.77
2019-06-20T00:33:42.318Z,3.30
2019-06-20T00:36:12.109Z,3.20
2019-06-20T00:38:41.980Z,3.27
2019-06-20T00:41:12.095Z,2.70
2019-06-20T00:43:42.032Z,3.23
2019-06-20T00:46:11.648Z,2.77
2019-06-20T00:48:41.316Z,3.20
2019-06-20T00:51:11.401Z,3.23
2019-06-20T00:53:41.302Z,3.10
2019-06-20T00:56:10.868Z,3.40
2019-06-20T00:58:40.773Z,3.20
2019-06-20T01:01:10.473Z,3.10
2019-06-20T01:03:40.304Z,3.30
2019-06-20T01:06:09.951Z,3.00
2019-06-20T01:08:39.523Z,3.20
2019-06-20T01:11:09.645Z,3.43
2019-06-20T01:13:39.452Z,3.57
2019-06-20T01:16:09.593Z,3.03
2019-06-20T01:18:39.461Z,3.30
2019-06-20T01:21:09.914Z,3.63
2019-06-20T01:23:39.522Z,3.50
2019-06-20T01:26:09.162Z,3.70
2019-06-20T01:28:38.741Z,3.60
2019-06-20T01:31:08.371Z,3.20
2019-06-20T01:33:38.208Z,3.07
2019-06-20T01:36:08.012Z,3.63
2019-06-20T01:38:37.870Z,4.30
2019-06-20T01:41:07.691Z,4.40
2019-06-20T01:43:49.943Z,3.50
2019-06-20T01:46:08.744Z,3.60
2019-06-20T01:48:38.353Z,3.50
2019-06-20T01:51:07.940Z,4.13
2019-06-20T01:53:37.544Z,3.60
2019-06-20T01:56:07.664Z,3.37
2019-06-20T01:58:37.562Z,3.43
2019-06-20T02:01:07.591Z,3.57
2019-06-20T02:03:37.225Z,3.43
2019-06-20T02:06:07.128Z,4.07
2019-06-20T02:08:37.022Z,3.63
2019-06-20T02:11:07.302Z,3.87
2019-06-20T02:13:37.223Z,3.73
2019-06-20T02:16:07.217Z,4.17
2019-06-20T02:18:36.795Z,3.90
2019-06-20T02:21:07.291Z,3.80
2019-06-20T02:23:36.957Z,4.23
2019-06-20T02:26:06.514Z,3.40
2019-06-20T02:28:36.056Z,3.63
2019-06-20T02:31:06.298Z,4.40
2019-06-20T02:33:36.033Z,4.27
2019-06-20T02:36:05.990Z,4.30
2019-06-20T02:38:35.571Z,4.07
2019-06-20T02:41:05.405Z,3.50
2019-06-20T02:43:35.007Z,4.30
2019-06-20T02:46:04.930Z,4.20
2019-06-20T02:48:34.739Z,4.50
2019-06-20T02:51:04.433Z,4.03
2019-06-20T02:53:34.011Z,4.10
2019-06-20T02:56:03.896Z,3.97
2019-06-20T02:58:33.496Z,4.43
2019-06-20T03:01:03.208Z,4.03
2019-06-20T03:03:33.038Z,3.50
2019-06-20T03:06:02.615Z,4.67
2019-06-20T03:08:32.286Z,4.00
2019-06-20T03:11:02.218Z,4.70
2019-06-20T03:13:31.728Z,4.07
2019-06-20T03:16:01.329Z,4.60
2019-06-20T03:18:30.986Z,4.63
2019-06-20T03:21:01.181Z,3.57
2019-06-20T03:23:30.778Z,4.03
2019-06-20T03:26:00.485Z,4.40
2019-06-20T03:28:30.327Z,4.50
2019-06-20T03:31:00.095Z,4.93
2019-06-20T03:33:29.932Z,5.30
2019-06-20T03:36:00.374Z,4.20
2019-06-20T03:38:29.959Z,3.23
2019-06-20T03:40:59.579Z,4.50
2019-06-20T03:43:29.179Z,4.33
2019-06-20T03:45:58.843Z,4.17
2019-06-20T03:48:28.432Z,3.90
2019-06-20T03:50:58.348Z,3.47
2019-06-20T03:53:27.966Z,3.90
2019-06-20T03:55:57.896Z,4.30
2019-06-20T03:58:27.437Z,3.50
2019-06-20T04:00:57.065Z,4.40
2019-06-20T04:03:26.654Z,3.93
2019-06-20T04:05:56.476Z,4.00
2019-06-20T04:08:26.384Z,3.60
2019-06-20T04:10:56.195Z,3.97
2019-06-20T04:13:25.898Z,4.17
2019-06-20T04:15:55.421Z,4.30
2019-06-20T04:18:25.298Z,4.00
2019-06-20T04:20:55.119Z,3.77
2019-06-20T04:23:24.771Z,4.20
2019-06-20T04:25:54.868Z,3.80
2019-06-20T04:28:24.712Z,5.03
2019-06-20T04:30:54.508Z,3.90
2019-06-20T04:33:24.119Z,4.00
2019-06-20T04:35:53.891Z,4.10
2019-06-20T04:38:23.747Z,4.30
2019-06-20T04:40:53.303Z,4.20
2019-06-20T04:43:23.452Z,4.00
2019-06-20T04:46:12.196Z,4.23
2019-06-20T04:48:42.056Z,4.27
2019-06-20T04:51:11.869Z,3.83
2019-06-20T04:53:41.518Z,3.60
2019-06-20T04:56:11.376Z,4.30
2019-06-20T04:58:41.335Z,4.70
2019-06-20T05:01:11.216Z,4.00
2019-06-20T05:03:40.801Z,4.13
2019-06-20T05:06:10.642Z,3.87
2019-06-20T05:08:40.496Z,4.30
2019-06-20T05:11:10.578Z,3.63
2019-06-20T05:13:40.477Z,3.70
2019-06-20T05:16:10.007Z,4.20
2019-06-20T05:18:40.172Z,4.60
2019-06-20T05:21:09.832Z,4.37
2019-06-20T05:23:39.452Z,5.30
2019-06-20T05:26:09.386Z,5.20
2019-06-20T05:28:39.070Z,5.37
2019-06-20T05:31:08.934Z,5.83
2019-06-20T05:33:38.856Z,5.27
2019-06-20T05:36:08.925Z,6.17
2019-06-20T05:38:38.836Z,5.77
2019-06-20T05:41:08.737Z,6.57
2019-06-20T05:43:38.612Z,6.17
2019-06-20T05:46:11.171Z,5.83
2019-06-20T05:48:40.939Z,5.87
2019-06-20T05:51:11.547Z,6.03
2019-06-20T05:53:41.149Z,6.20
2019-06-20T05:56:10.732Z,6.17
2019-06-20T05:58:40.613Z,6.47
2019-06-20T06:01:10.363Z,5.90
2019-06-20T06:03:39.917Z,6.70
2019-06-20T06:06:09.867Z,7.90
2019-06-20T06:08:39.479Z,6.20
2019-06-20T06:11:09.096Z,7.07
2019-06-20T06:13:38.946Z,6.70
2019-06-20T06:16:25.146Z,6.20
2019-06-20T06:18:40.279Z,7.90
2019-06-20T06:21:09.946Z,6.77
2019-06-20T06:23:40.173Z,6.03
2019-06-20T06:26:10.120Z,6.40
2019-06-20T06:28:39.703Z,6.57
2019-06-20T06:31:09.574Z,6.70
2019-06-20T06:33:39.315Z,6.20
2019-06-20T06:36:08.849Z,7.03
2019-06-20T06:38:38.791Z,6.73
2019-06-20T06:41:08.396Z,6.80
2019-06-20T06:43:42.034Z,7.50
2019-06-20T06:46:09.730Z,8.30
2019-06-20T06:48:39.528Z,7.37
2019-06-20T06:51:09.097Z,7.70
2019-06-20T06:53:38.695Z,7.87
2019-06-20T06:56:08.306Z,8.97
2019-06-20T06:58:38.147Z,9.60
2019-06-20T07:01:10.250Z,10.60
2019-06-20T07:03:38.995Z,12.10
2019-06-20T07:06:08.841Z,11.57
2019-06-20T07:08:38.798Z,12.53
2019-06-20T07:11:08.607Z,11.40
2019-06-20T07:13:38.268Z,14.33
2019-06-20T07:16:07.839Z,13.60
2019-06-20T07:18:37.448Z,13.43
2019-06-20T07:21:07.019Z,13.20
2019-06-20T07:23:38.443Z,14.07
2019-06-20T07:26:08.272Z,16.47
2019-06-20T07:28:37.916Z,15.83
2019-06-20T07:31:07.785Z,16.33
2019-06-20T07:33:37.412Z,20.27
2019-06-20T07:36:07.841Z,20.20
2019-06-20T07:38:37.644Z,21.60
2019-06-20T07:41:07.535Z,20.27
2019-06-20T07:43:37.103Z,19.80
2019-06-20T07:46:06.742Z,20.57
2019-06-20T07:48:36.334Z,16.80
2019-06-20T07:51:06.004Z,21.00
2019-06-20T07:53:35.597Z,19.50
2019-06-20T07:56:09.178Z,15.20
2019-06-20T07:58:36.710Z,16.87
2019-06-20T08:01:06.345Z,17.13
2019-06-20T08:03:36.204Z,16.30
2019-06-20T08:06:05.831Z,16.00
2019-06-20T08:08:35.914Z,16.37
2019-06-20T08:11:05.700Z,16.03
2019-06-20T08:13:35.784Z,17.73
2019-06-20T08:16:05.703Z,16.60
2019-06-20T08:18:35.620Z,14.50
2019-06-20T08:21:05.568Z,15.60
2019-06-20T08:23:35.465Z,18.20
2019-06-20T08:26:06.958Z,18.97
2019-06-20T08:28:36.639Z,17.40
2019-06-20T08:31:06.811Z,18.27
2019-06-20T08:33:36.569Z,17.40
2019-06-20T08:36:06.757Z,16.77
2019-06-20T08:38:36.969Z,16.80
2019-06-20T08:41:06.853Z,15.83
2019-06-20T08:43:36.406Z,16.60
2019-06-20T08:46:10.203Z,16.57
2019-06-20T08:48:37.811Z,13.60
2019-06-20T08:51:07.412Z,15.57
2019-06-20T08:53:37.284Z,12.93
2019-06-20T08:56:07.196Z,13.83
2019-06-20T08:58:37.285Z,11.83
2019-06-20T09:03:36.980Z,10.73
2019-06-20T09:06:06.923Z,11.60
2019-06-20T09:08:36.613Z,10.67
2019-06-20T09:11:06.336Z,9.23
2019-06-20T09:13:36.170Z,10.93
2019-06-20T09:16:06.215Z,8.63
2019-06-20T09:18:35.826Z,8.73
2019-06-20T09:21:05.991Z,9.87
2019-06-20T09:23:35.827Z,9.30
2019-06-20T09:26:05.788Z,8.07
2019-06-20T09:28:35.668Z,8.30
2019-06-20T09:31:05.427Z,9.67
2019-06-20T09:33:35.276Z,7.63
2019-06-20T09:36:05.119Z,8.10
2019-06-20T09:38:34.763Z,7.57
2019-06-20T09:41:04.313Z,9.60
2019-06-20T09:43:34.190Z,9.90
2019-06-20T09:46:04.540Z,8.83
2019-06-20T09:48:34.435Z,8.43
2019-06-20T09:51:04.282Z,8.00
2019-06-20T09:53:33.865Z,8.03
2019-06-20T09:56:03.463Z,7.87
2019-06-20T09:58:33.607Z,7.40
2019-06-20T10:01:03.495Z,7.37
2019-06-20T10:03:33.078Z,7.43
2019-06-20T10:06:12.809Z,8.20
2019-06-20T10:08:33.889Z,7.80
2019-06-20T10:11:03.601Z,8.40
2019-06-20T10:13:33.179Z,7.90
2019-06-20T10:16:02.891Z,9.10
2019-06-20T10:18:32.745Z,8.50
2019-06-20T10:21:02.429Z,8.80
2019-06-20T10:23:32.155Z,13.53
2019-06-20T10:26:01.868Z,9.17
2019-06-20T10:28:32.612Z,10.00
2019-06-20T10:31:02.259Z,14.30
2019-06-20T10:33:32.296Z,15.50
2019-06-20T10:36:02.159Z,10.80
2019-06-20T10:38:31.978Z,9.57
2019-06-20T10:41:01.864Z,9.87
2019-06-20T10:43:31.668Z,12.70
2019-06-20T10:46:01.488Z,10.07
2019-06-20T10:48:31.145Z,9.37
2019-06-20T10:51:19.849Z,10.37
2019-06-20T10:53:49.762Z,24.10
2019-06-20T10:56:19.313Z,8.50
2019-06-20T10:58:48.876Z,8.00
2019-06-20T11:01:18.964Z,7.80
2019-06-20T11:03:49.908Z,9.23
2019-06-20T11:06:19.580Z,8.97
2019-06-20T11:08:49.517Z,9.57
2019-06-20T11:11:19.081Z,9.20
2019-06-20T11:13:48.919Z,9.17
2019-06-20T11:16:18.678Z,8.50
2019-06-20T11:18:48.790Z,8.67
2019-06-20T11:21:18.324Z,7.90
2019-06-20T11:23:48.246Z,9.77
2019-06-20T11:26:18.100Z,10.97
2019-06-20T11:28:48.712Z,10.20
2019-06-20T11:31:18.562Z,10.03
2019-06-20T11:33:48.461Z,9.33
2019-06-20T11:36:18.383Z,10.13
2019-06-20T11:38:49.169Z,9.70
2019-06-20T11:41:18.892Z,11.23
2019-06-20T11:43:48.475Z,11.60
2019-06-20T11:46:18.110Z,11.67
2019-06-20T11:48:47.986Z,12.00
2019-06-20T11:51:17.688Z,12.90
2019-06-20T11:53:47.477Z,11.00
2019-06-20T11:56:17.102Z,10.47
2019-06-20T11:58:46.989Z,10.20
2019-06-20T12:01:16.594Z,9.23
2019-06-20T12:03:46.727Z,10.47
2019-06-20T12:06:16.688Z,11.17
2019-06-20T12:08:46.816Z,10.50
2019-06-20T12:11:16.447Z,9.77
2019-06-20T12:13:46.564Z,9.57
2019-06-20T12:16:16.223Z,11.00
2019-06-20T12:18:47.226Z,10.50
2019-06-20T12:21:17.580Z,11.00
2019-06-20T12:23:47.472Z,10.20
2019-06-20T12:26:17.369Z,10.40
2019-06-20T12:28:48.663Z,10.00
2019-06-20T12:31:19.866Z,8.10
2019-06-20T12:33:49.653Z,7.10
2019-06-20T12:36:19.461Z,6.80
2019-06-20T12:38:50.774Z,6.33
2019-06-20T12:41:20.791Z,7.37
2019-06-20T12:43:50.404Z,9.60
2019-06-20T12:46:20.265Z,9.13
2019-06-20T12:48:49.818Z,8.33
2019-06-20T12:51:19.490Z,8.80
2019-06-20T12:53:50.835Z,7.30
2019-06-20T12:56:20.587Z,7.00
2019-06-20T12:58:50.409Z,8.77
2019-06-20T13:01:34.876Z,7.40
2019-06-20T13:03:52.137Z,8.10
2019-06-20T13:06:21.866Z,7.60
2019-06-20T13:08:51.732Z,7.90
2019-06-20T13:11:21.628Z,7.37
2019-06-20T13:13:51.154Z,7.07
2019-06-20T13:16:21.073Z,6.53
2019-06-20T13:18:50.650Z,6.97
2019-06-20T13:21:20.546Z,6.40
2019-06-20T13:23:50.113Z,7.07
2019-06-20T13:26:20.037Z,5.60
2019-06-20T13:29:03.321Z,6.73
2019-06-20T13:31:21.424Z,7.57
2019-06-20T13:33:51.577Z,7.87
2019-06-20T13:36:21.406Z,8.00
2019-06-20T13:38:51.492Z,8.37
2019-06-20T13:41:21.101Z,8.30
2019-06-20T13:43:50.924Z,7.87
2019-06-20T13:46:20.739Z,6.97
2019-06-20T13:48:50.345Z,7.40
2019-06-20T13:51:19.915Z,8.13
2019-06-20T13:53:50.609Z,6.87
2019-06-20T13:56:20.192Z,8.13
2019-06-20T13:58:51.192Z,8.13
2019-06-20T14:01:20.844Z,7.30
2019-06-20T14:03:50.839Z,7.00
2019-06-20T14:06:20.729Z,6.80
2019-06-20T14:08:50.416Z,6.07
2019-06-20T14:11:20.005Z,6.90
2019-06-20T14:13:52.624Z,5.90
2019-06-20T14:16:21.361Z,6.60
2019-06-20T14:18:51.208Z,6.50
2019-06-20T14:21:20.752Z,6.00
2019-06-20T14:23:50.400Z,7.30
2019-06-20T14:26:20.001Z,6.53
2019-06-20T14:28:51.076Z,6.67
2019-06-20T14:31:21.316Z,5.47
2019-06-20T14:33:50.883Z,5.73
2019-06-20T14:36:20.702Z,5.77
2019-06-20T14:38:51.545Z,6.40
2019-06-20T14:41:21.128Z,5.30
2019-06-20T14:43:51.783Z,6.90
2019-06-20T14:46:21.451Z,6.47
2019-06-20T14:48:51.371Z,6.60
2019-06-20T14:51:20.909Z,6.10
2019-06-20T14:53:50.820Z,5.80
2019-06-20T14:56:20.388Z,6.63
2019-06-20T14:58:51.444Z,5.70
2019-06-20T15:01:21.279Z,6.60
2019-06-20T15:03:51.669Z,6.07
2019-06-20T15:06:21.636Z,6.77
2019-06-20T15:08:58.697Z,7.00
2019-06-20T15:11:23.139Z,7.57
2019-06-20T15:13:53.419Z,6.77
2019-06-20T15:16:23.305Z,6.53
2019-06-20T15:18:54.139Z,6.67
2019-06-20T15:21:24.161Z,7.60
2019-06-20T15:23:54.438Z,6.77
2019-06-20T15:26:24.453Z,6.47
2019-06-20T15:28:55.153Z,7.07
2019-06-20T15:31:25.129Z,5.87
2019-06-20T15:33:55.319Z,5.93
2019-06-20T15:36:24.903Z,6.07
2019-06-20T15:38:55.072Z,4.77
2019-06-20T15:41:29.441Z,5.83
2019-06-20T15:44:14.724Z,6.00
2019-06-20T15:50:12.679Z,5.83
2019-06-20T15:52:42.640Z,6.60
2019-06-20T15:55:12.818Z,6.00
2019-06-20T15:57:42.789Z,7.17
2019-06-20T16:00:13.739Z,6.27
2019-06-20T16:02:43.714Z,6.67
2019-06-20T16:05:14.280Z,6.43
2019-06-20T16:07:43.941Z,6.77
2019-06-20T16:10:14.460Z,7.03
2019-06-20T16:12:44.348Z,6.93
2019-06-20T16:15:20.585Z,7.70
2019-06-20T16:17:50.201Z,6.90
2019-06-20T16:20:20.443Z,6.27
2019-06-20T16:22:50.252Z,9.10
2019-06-20T16:25:20.232Z,7.87
2019-06-20T16:27:49.853Z,8.67
2019-06-20T16:30:20.414Z,8.50
2019-06-20T16:32:50.561Z,8.87
2019-06-20T16:35:20.639Z,9.33
2019-06-20T16:37:50.537Z,7.90
2019-06-20T16:40:29.918Z,9.63
2019-06-20T16:42:59.761Z,9.37
2019-06-20T16:45:29.535Z,9.23
2019-06-20T16:47:59.364Z,9.60
2019-06-20T16:50:29.009Z,11.40
2019-06-20T16:53:01.223Z,10.40
2019-06-20T16:55:30.611Z,10.90
2019-06-20T16:58:00.538Z,11.50
2019-06-20T17:00:30.529Z,11.57
2019-06-20T17:03:00.672Z,11.30
2019-06-20T17:05:30.555Z,10.70
2019-06-20T17:08:00.402Z,11.03
2019-06-20T17:10:30.034Z,10.50
2019-06-20T17:12:59.935Z,12.13
2019-06-20T17:15:29.587Z,11.23
2019-06-20T17:17:59.504Z,13.20
2019-06-20T17:20:29.583Z,11.97
2019-06-20T17:22:59.208Z,11.20
2019-06-20T17:25:28.885Z,11.60
2019-06-20T17:28:03.746Z,11.40
2019-06-20T17:30:33.590Z,12.90
2019-06-20T17:33:03.770Z,11.50
2019-06-20T17:35:33.906Z,13.27
2019-06-20T17:38:03.596Z,11.77
2019-06-20T17:40:33.490Z,12.33
2019-06-20T17:43:39.802Z,12.30
2019-06-20T17:46:11.060Z,12.80
2019-06-20T17:48:40.713Z,11.90
2019-06-20T17:51:10.293Z,12.10
2019-06-20T17:53:45.293Z,11.03
2019-06-20T17:56:17.966Z,11.00
2019-06-20T17:58:46.421Z,11.07
2019-06-20T18:01:16.352Z,11.30
2019-06-20T18:03:46.001Z,11.47
2019-06-20T18:06:15.695Z,10.67
2019-06-20T18:08:45.289Z,10.83
2019-06-20T18:11:14.936Z,10.67
2019-06-20T18:13:44.844Z,10.33
2019-06-20T18:16:24.624Z,10.33
2019-06-20T18:18:46.154Z,11.03
2019-06-20T18:21:15.817Z,12.57
2019-06-20T18:23:45.428Z,11.80
2019-06-20T18:26:15.417Z,12.33
2019-06-20T18:28:45.037Z,12.67
2019-06-20T18:34:42.119Z,11.43
2019-06-20T18:37:12.306Z,11.73
2019-06-20T18:39:41.916Z,10.77
2019-06-20T18:42:11.871Z,10.23
2019-06-20T18:44:41.433Z,9.93
2019-06-20T18:47:11.109Z,9.90
2019-06-20T18:49:40.717Z,9.50
2019-06-20T18:52:10.315Z,9.40
2019-06-20T18:54:40.755Z,7.50
2019-06-20T18:57:10.302Z,9.10
2019-06-20T18:59:39.940Z,10.60
2019-06-20T19:02:09.526Z,10.37
2019-06-20T19:04:47.734Z,10.33
2019-06-20T19:07:10.380Z,10.70
2019-06-20T19:09:40.005Z,11.40
2019-06-20T19:12:09.841Z,12.77
2019-06-20T19:14:39.481Z,14.53
2019-06-20T19:17:09.412Z,16.83
2019-06-20T19:19:39.300Z,15.50
2019-06-20T19:22:08.839Z,16.37
2019-06-20T19:24:38.830Z,16.83
2019-06-20T19:27:08.661Z,18.07
2019-06-20T19:29:39.167Z,17.30
2019-06-20T19:32:08.770Z,16.37
2019-06-20T19:34:38.630Z,17.30
2019-06-20T19:37:08.786Z,14.70
2019-06-20T19:39:38.619Z,15.33
2019-06-20T19:42:08.322Z,13.10
2019-06-20T19:44:37.865Z,12.70
2019-06-20T19:47:07.598Z,12.80
2019-06-20T19:49:37.705Z,13.30
2019-06-20T19:52:07.625Z,11.40
2019-06-20T19:54:37.189Z,10.33
2019-06-20T19:57:07.122Z,11.90
2019-06-20T19:59:36.765Z,12.03
2019-06-20T20:02:06.528Z,11.67
2019-06-20T20:04:36.126Z,10.80
2019-06-20T20:07:05.897Z,11.40
2019-06-20T20:09:35.892Z,19.20
2019-06-20T20:12:06.221Z,10.50
2019-06-20T20:14:35.800Z,9.13
2019-06-20T20:17:05.514Z,9.90
2019-06-20T20:19:35.343Z,8.50
2019-06-20T20:22:06.655Z,8.80
2019-06-20T20:24:36.487Z,9.00
2019-06-20T20:27:06.549Z,9.17
2019-06-20T20:29:36.425Z,11.40
2019-06-20T20:32:06.634Z,11.57
2019-06-20T20:34:36.804Z,8.50
2019-06-20T20:37:06.415Z,11.40
2019-06-20T20:39:36.065Z,12.10
2019-06-20T20:42:05.987Z,14.47
2019-06-20T20:44:35.975Z,11.47
2019-06-20T20:47:05.765Z,11.77
2019-06-20T20:49:35.380Z,12.43
2019-06-20T20:52:05.276Z,15.00
2019-06-20T20:54:35.157Z,13.00
2019-06-20T20:57:04.801Z,13.63
2019-06-20T20:59:34.557Z,14.17
2019-06-20T21:02:04.507Z,13.00
2019-06-20T21:04:34.126Z,14.23
2019-06-20T21:07:04.016Z,12.70
2019-06-20T21:09:33.624Z,14.10
2019-06-20T21:12:03.325Z,12.63
2019-06-20T21:14:32.946Z,14.27
2019-06-20T21:17:02.528Z,13.80
2019-06-20T21:19:32.404Z,14.00
2019-06-20T21:22:02.008Z,14.13
2019-06-20T21:24:31.668Z,13.47
2019-06-20T21:27:01.314Z,15.40
2019-06-20T21:29:31.174Z,14.17
2019-06-20T21:32:00.810Z,14.13
2019-06-20T21:34:30.426Z,13.83
2019-06-20T21:37:00.371Z,15.30
2019-06-20T21:39:29.962Z,16.50
2019-06-20T21:41:59.647Z,14.80
2019-06-20T21:44:29.462Z,16.80
2019-06-20T21:46:59.205Z,16.17
2019-06-20T21:49:29.487Z,16.37
2019-06-20T21:51:59.186Z,16.67
2019-06-20T21:54:29.031Z,14.53
2019-06-20T21:56:58.697Z,15.27
2019-06-20T21:59:28.399Z,14.57
2019-06-20T22:01:58.146Z,13.80
2019-06-20T22:04:28.044Z,14.20
2019-06-20T22:06:57.650Z,14.07
2019-06-20T22:09:27.983Z,13.07
2019-06-20T22:11:57.864Z,14.37
2019-06-20T22:14:27.456Z,12.80
2019-06-20T22:16:57.120Z,11.90
2019-06-20T22:19:26.759Z,12.00
2019-06-20T22:21:56.366Z,11.07
2019-06-20T22:24:26.311Z,10.60
2019-06-20T22:26:56.261Z,12.40
2019-06-20T22:29:26.287Z,10.87
2019-06-20T22:31:55.886Z,11.57
2019-06-20T22:34:25.555Z,12.10
2019-06-20T22:36:55.157Z,12.73
2019-06-20T22:39:25.106Z,12.10
2019-06-20T22:41:55.031Z,11.90
2019-06-20T22:44:24.741Z,11.37
2019-06-20T22:46:54.636Z,10.60
2019-06-20T22:49:24.425Z,11.10
2019-06-20T22:51:54.110Z,12.00
2019-06-20T22:54:23.660Z,11.50
2019-06-20T22:56:53.577Z,9.87
2019-06-20T22:59:23.689Z,10.63
2019-06-20T23:01:53.337Z,11.03
2019-06-20T23:04:23.186Z,11.40
2019-06-20T23:06:56.790Z,11.43
2019-06-20T23:09:27.123Z,10.77
2019-06-20T23:11:55.576Z,9.90
2019-06-20T23:14:25.640Z,11.53
2019-06-20T23:16:55.522Z,10.77
2019-06-20T23:19:25.372Z,10.20
2019-06-20T23:21:55.243Z,10.33
2019-06-20T23:24:24.809Z,10.13
2019-06-20T23:26:54.483Z,11.43
2019-06-20T23:29:24.099Z,10.27
2019-06-20T23:31:54.927Z,11.27
2019-06-20T23:34:24.780Z,11.20
2019-06-20T23:36:54.605Z,9.33
2019-06-20T23:39:24.284Z,10.33
2019-06-20T23:41:53.843Z,10.67
2019-06-20T23:44:23.788Z,10.20
2019-06-20T23:46:53.316Z,9.23
2019-06-20T23:49:23.242Z,10.90
2019-06-20T23:52:03.670Z,10.60
2019-06-20T23:54:33.270Z,10.00
2019-06-20T23:57:03.207Z,8.80
2019-06-20T23:59:32.814Z,9.83
