createdAt,value
2017-07-29T00:00:39.444Z,50.90
2017-07-29T00:03:06.924Z,50.90
2017-07-29T00:05:34.411Z,50.90
2017-07-29T00:08:01.906Z,50.90
2017-07-29T00:10:30.141Z,50.80
2017-07-29T00:12:57.618Z,50.80
2017-07-29T00:15:25.112Z,50.80
2017-07-29T00:17:52.586Z,50.90
2017-07-29T00:20:20.075Z,50.90
2017-07-29T00:22:47.563Z,51.10
2017-07-29T00:25:15.046Z,51.10
2017-07-29T00:27:42.521Z,51.90
2017-07-29T00:30:10.020Z,51.10
2017-07-29T00:32:37.494Z,51.00
2017-07-29T00:35:05.747Z,51.70
2017-07-29T00:37:33.247Z,51.10
2017-07-29T00:40:01.490Z,51.30
2017-07-29T00:42:28.970Z,51.20
2017-07-29T00:44:56.457Z,51.30
2017-07-29T00:47:23.937Z,51.30
2017-07-29T00:49:51.422Z,51.10
2017-07-29T00:52:18.916Z,51.70
2017-07-29T00:54:46.407Z,51.50
2017-07-29T00:57:13.893Z,51.30
2017-07-29T00:59:41.395Z,51.50
2017-07-29T01:02:08.882Z,52.20
2017-07-29T01:04:36.366Z,52.90
2017-07-29T01:07:03.857Z,53.00
2017-07-29T01:09:32.106Z,52.70
2017-07-29T01:11:59.582Z,52.60
2017-07-29T01:14:27.065Z,51.60
2017-07-29T01:16:55.310Z,53.30
2017-07-29T01:19:22.777Z,53.30
2017-07-29T01:21:50.273Z,52.70
2017-07-29T01:24:17.747Z,53.20
2017-07-29T01:26:45.221Z,52.80
2017-07-29T01:29:12.709Z,53.60
2017-07-29T01:31:40.186Z,53.20
2017-07-29T01:34:07.666Z,53.60
2017-07-29T01:36:35.167Z,54.00
2017-07-29T01:39:02.656Z,55.00
2017-07-29T01:41:30.902Z,54.00
2017-07-29T01:43:58.388Z,54.00
2017-07-29T01:46:25.868Z,53.60
2017-07-29T01:48:54.123Z,53.30
2017-07-29T01:51:21.627Z,53.20
2017-07-29T01:53:49.106Z,53.60
2017-07-29T01:56:16.586Z,53.80
2017-07-29T01:58:44.078Z,53.80
2017-07-29T02:01:11.549Z,53.80
2017-07-29T02:03:39.051Z,54.40
2017-07-29T02:06:06.537Z,55.10
2017-07-29T02:08:34.013Z,55.00
2017-07-29T02:11:01.496Z,55.10
2017-07-29T02:13:28.985Z,54.90
2017-07-29T02:15:56.454Z,54.90
2017-07-29T02:18:23.943Z,54.60
2017-07-29T02:20:51.440Z,54.70
2017-07-29T02:23:18.922Z,55.10
2017-07-29T02:25:46.395Z,55.10
2017-07-29T02:28:13.881Z,55.20
2017-07-29T02:30:41.356Z,55.20
2017-07-29T02:33:08.847Z,55.00
2017-07-29T02:35:36.350Z,55.10
2017-07-29T02:38:04.589Z,54.70
2017-07-29T02:40:32.074Z,54.60
2017-07-29T02:42:59.574Z,54.60
2017-07-29T02:45:27.069Z,54.80
2017-07-29T02:47:54.563Z,55.00
2017-07-29T02:50:22.818Z,55.00
2017-07-29T02:52:50.290Z,54.90
2017-07-29T02:55:17.774Z,54.60
2017-07-29T02:57:45.321Z,54.60
2017-07-29T03:00:13.556Z,54.60
2017-07-29T03:02:41.034Z,54.60
2017-07-29T03:05:08.525Z,54.00
2017-07-29T03:07:36.009Z,54.40
2017-07-29T03:10:03.498Z,54.30
2017-07-29T03:12:30.981Z,53.90
2017-07-29T03:14:58.459Z,53.70
2017-07-29T03:17:25.936Z,53.50
2017-07-29T03:19:53.428Z,53.70
2017-07-29T03:22:20.915Z,53.30
2017-07-29T03:24:48.393Z,53.10
2017-07-29T03:27:15.883Z,53.00
2017-07-29T03:29:43.358Z,54.30
2017-07-29T03:32:10.837Z,54.20
2017-07-29T03:34:38.338Z,55.70
2017-07-29T03:37:05.815Z,55.10
2017-07-29T03:39:33.301Z,55.20
2017-07-29T03:42:00.790Z,55.40
2017-07-29T03:44:29.049Z,56.50
2017-07-29T03:46:56.524Z,56.40
2017-07-29T03:49:24.016Z,56.90
2017-07-29T03:51:51.591Z,56.60
2017-07-29T03:54:19.074Z,56.90
2017-07-29T03:56:46.566Z,56.20
2017-07-29T03:59:14.810Z,55.70
2017-07-29T04:01:42.294Z,55.60
2017-07-29T04:04:09.783Z,55.40
2017-07-29T04:06:37.274Z,55.30
2017-07-29T04:09:04.754Z,55.10
2017-07-29T04:11:32.283Z,55.00
2017-07-29T04:13:59.757Z,55.00
2017-07-29T04:16:27.254Z,55.10
2017-07-29T04:18:55.520Z,55.90
2017-07-29T04:21:22.998Z,54.90
2017-07-29T04:23:51.247Z,55.20
2017-07-29T04:26:18.746Z,55.20
2017-07-29T04:28:46.227Z,55.50
2017-07-29T04:31:13.718Z,56.60
2017-07-29T04:33:41.217Z,58.10
2017-07-29T04:36:08.700Z,57.60
2017-07-29T04:38:36.181Z,56.90
2017-07-29T04:41:03.670Z,57.00
2017-07-29T04:43:31.153Z,56.20
2017-07-29T04:45:58.636Z,55.50
2017-07-29T04:48:26.121Z,56.60
2017-07-29T04:50:53.601Z,58.30
2017-07-29T04:53:21.087Z,57.20
2017-07-29T04:55:48.604Z,57.30
2017-07-29T04:58:16.081Z,57.10
2017-07-29T05:00:43.565Z,57.10
2017-07-29T05:03:11.058Z,57.00
2017-07-29T05:05:38.533Z,56.30
2017-07-29T05:08:06.000Z,55.80
2017-07-29T05:10:33.481Z,56.40
2017-07-29T05:13:00.958Z,56.30
2017-07-29T05:15:28.430Z,56.30
2017-07-29T05:17:55.935Z,56.10
2017-07-29T05:20:23.427Z,56.40
2017-07-29T05:22:51.681Z,55.80
2017-07-29T05:25:19.180Z,55.80
2017-07-29T05:27:46.666Z,56.00
2017-07-29T05:30:14.145Z,55.70
2017-07-29T05:32:41.650Z,55.90
2017-07-29T05:35:09.137Z,55.70
2017-07-29T05:37:36.622Z,55.50
2017-07-29T05:40:04.118Z,55.90
2017-07-29T05:42:32.357Z,56.50
2017-07-29T05:44:59.838Z,55.80
2017-07-29T05:47:27.326Z,56.10
2017-07-29T05:49:54.798Z,55.50
2017-07-29T05:52:22.283Z,55.10
2017-07-29T05:54:49.775Z,54.80
2017-07-29T05:57:17.258Z,54.60
2017-07-29T05:59:45.497Z,55.60
2017-07-29T06:02:12.982Z,55.50
2017-07-29T06:04:41.230Z,59.10
2017-07-29T06:07:08.710Z,59.00
2017-07-29T06:09:36.980Z,58.90
2017-07-29T06:12:04.467Z,58.50
2017-07-29T06:14:32.204Z,58.20
2017-07-29T06:17:00.652Z,58.40
2017-07-29T06:19:28.414Z,58.50
2017-07-29T06:21:56.476Z,58.40
2017-07-29T06:24:23.973Z,59.40
2017-07-29T06:26:51.461Z,60.80
2017-07-29T06:29:18.932Z,60.00
2017-07-29T06:31:46.416Z,61.70
2017-07-29T06:34:13.903Z,59.40
2017-07-29T06:36:41.386Z,59.80
2017-07-29T06:39:09.651Z,58.90
2017-07-29T06:41:37.140Z,58.90
2017-07-29T06:44:04.613Z,59.80
2017-07-29T06:46:32.127Z,60.50
2017-07-29T06:48:59.620Z,61.70
2017-07-29T06:51:27.107Z,61.90
2017-07-29T06:53:54.604Z,62.20
2017-07-29T06:56:22.087Z,61.60
2017-07-29T06:58:49.607Z,61.00
2017-07-29T07:01:17.103Z,60.90
2017-07-29T07:03:44.586Z,61.40
2017-07-29T07:06:12.081Z,61.40
2017-07-29T07:08:39.582Z,61.30
2017-07-29T07:11:07.067Z,61.20
2017-07-29T07:13:34.553Z,61.80
2017-07-29T07:16:02.046Z,62.30
2017-07-29T07:18:30.298Z,61.90
2017-07-29T07:20:57.783Z,61.80
2017-07-29T07:23:26.050Z,60.70
2017-07-29T07:25:53.545Z,61.30
2017-07-29T07:28:21.038Z,61.70
2017-07-29T07:30:48.537Z,60.40
2017-07-29T07:33:16.787Z,60.80
2017-07-29T07:35:44.269Z,60.70
2017-07-29T07:38:11.772Z,62.20
2017-07-29T07:40:39.264Z,62.10
2017-07-29T07:43:06.753Z,62.40
2017-07-29T07:45:35.019Z,61.00
2017-07-29T07:48:02.563Z,60.80
2017-07-29T07:50:30.051Z,60.80
2017-07-29T07:52:58.314Z,61.80
2017-07-29T07:55:25.793Z,61.60
2017-07-29T07:57:53.279Z,61.70
2017-07-29T08:00:20.761Z,60.90
2017-07-29T08:02:48.247Z,61.20
2017-07-29T08:05:15.731Z,61.60
2017-07-29T08:07:43.236Z,60.20
2017-07-29T08:10:10.727Z,61.40
2017-07-29T08:12:38.210Z,60.80
2017-07-29T08:15:05.712Z,61.00
2017-07-29T08:17:33.199Z,62.00
2017-07-29T08:20:00.677Z,61.00
2017-07-29T08:22:28.167Z,61.80
2017-07-29T08:24:55.655Z,61.30
2017-07-29T08:27:23.143Z,60.80
2017-07-29T08:29:50.638Z,62.00
2017-07-29T08:32:18.123Z,61.60
2017-07-29T08:34:45.615Z,60.50
2017-07-29T08:37:13.120Z,60.30
2017-07-29T08:39:40.601Z,60.00
2017-07-29T08:42:08.082Z,61.00
2017-07-29T08:44:35.573Z,60.80
2017-07-29T08:47:03.058Z,61.00
2017-07-29T08:49:30.551Z,60.40
2017-07-29T08:51:58.053Z,61.10
2017-07-29T08:54:26.305Z,60.70
2017-07-29T08:56:53.794Z,60.60
2017-07-29T08:59:21.297Z,59.80
2017-07-29T09:01:48.795Z,59.50
2017-07-29T09:04:16.289Z,59.90
2017-07-29T09:06:44.356Z,59.80
2017-07-29T09:09:11.854Z,59.80
2017-07-29T09:11:39.342Z,59.70
2017-07-29T09:14:07.610Z,59.50
2017-07-29T09:16:35.116Z,58.80
2017-07-29T09:19:02.605Z,59.00
2017-07-29T09:21:30.117Z,58.70
2017-07-29T09:23:57.604Z,58.20
2017-07-29T09:26:25.096Z,57.70
2017-07-29T09:28:52.625Z,57.50
2017-07-29T09:31:20.114Z,57.30
2017-07-29T09:33:47.603Z,57.40
2017-07-29T09:36:15.858Z,56.80
2017-07-29T09:38:43.346Z,56.80
2017-07-29T09:41:10.837Z,56.20
2017-07-29T09:43:38.330Z,56.80
2017-07-29T09:46:05.814Z,52.70
2017-07-29T09:48:34.053Z,46.80
2017-07-29T09:51:01.545Z,46.70
2017-07-29T09:53:29.799Z,46.30
2017-07-29T09:55:57.299Z,46.20
2017-07-29T09:58:24.794Z,44.50
2017-07-29T10:00:52.292Z,45.00
2017-07-29T10:03:19.773Z,44.80
2017-07-29T10:05:47.264Z,42.80
2017-07-29T10:08:14.756Z,43.00
2017-07-29T10:10:42.241Z,44.70
2017-07-29T10:13:10.514Z,44.80
2017-07-29T10:15:38.759Z,46.50
2017-07-29T10:18:06.238Z,46.50
2017-07-29T10:20:34.511Z,48.00
2017-07-29T10:23:01.994Z,47.80
2017-07-29T10:25:30.250Z,49.90
2017-07-29T10:27:57.741Z,49.90
2017-07-29T10:30:25.227Z,49.20
2017-07-29T10:32:52.705Z,50.90
2017-07-29T10:35:20.188Z,50.90
2017-07-29T10:37:47.665Z,51.30
2017-07-29T10:40:15.916Z,49.80
2017-07-29T10:42:43.407Z,49.80
2017-07-29T10:45:10.881Z,48.70
2017-07-29T10:47:38.392Z,49.60
2017-07-29T10:50:06.907Z,48.80
2017-07-29T10:52:35.714Z,49.50
2017-07-29T10:55:03.392Z,49.50
2017-07-29T10:57:31.045Z,49.90
2017-07-29T10:59:59.245Z,48.60
2017-07-29T11:02:27.295Z,48.50
2017-07-29T11:04:54.785Z,47.60
2017-07-29T11:07:22.270Z,46.90
2017-07-29T11:09:50.514Z,46.50
2017-07-29T11:12:18.007Z,46.40
2017-07-29T11:14:46.255Z,47.50
2017-07-29T11:17:13.742Z,47.50
2017-07-29T11:19:42.016Z,47.50
2017-07-29T11:22:09.489Z,47.20
2017-07-29T11:24:37.730Z,47.60
2017-07-29T11:27:05.233Z,47.50
2017-07-29T11:29:32.713Z,48.10
2017-07-29T11:32:00.204Z,48.50
2017-07-29T11:34:27.699Z,50.10
2017-07-29T11:36:55.940Z,48.70
2017-07-29T11:39:23.414Z,48.60
2017-07-29T11:41:50.910Z,47.50
2017-07-29T11:44:18.382Z,47.30
2017-07-29T11:46:45.873Z,47.00
2017-07-29T11:49:13.794Z,46.90
2017-07-29T11:51:41.280Z,47.00
2017-07-29T11:54:08.765Z,47.40
2017-07-29T11:56:36.255Z,46.30
2017-07-29T11:59:04.514Z,47.70
2017-07-29T12:01:31.989Z,47.70
2017-07-29T12:04:00.253Z,47.40
2017-07-29T12:06:27.814Z,47.30
2017-07-29T12:08:55.302Z,50.70
2017-07-29T12:11:22.793Z,49.50
2017-07-29T12:13:50.280Z,47.80
2017-07-29T12:16:17.770Z,48.10
2017-07-29T12:18:46.078Z,46.40
2017-07-29T12:21:13.568Z,46.40
2017-07-29T12:23:41.059Z,46.70
2017-07-29T12:26:09.327Z,47.80
2017-07-29T12:28:37.008Z,47.80
2017-07-29T12:31:05.290Z,47.20
2017-07-29T12:33:32.828Z,47.10
2017-07-29T12:36:00.965Z,46.50
2017-07-29T12:38:28.946Z,47.00
2017-07-29T12:40:57.115Z,48.40
2017-07-29T12:43:25.013Z,47.20
2017-07-29T12:45:53.675Z,46.30
2017-07-29T12:48:21.545Z,46.20
2017-07-29T12:50:49.352Z,45.40
2017-07-29T12:53:18.494Z,47.10
2017-07-29T12:55:46.582Z,46.80
2017-07-29T12:58:14.768Z,49.20
2017-07-29T13:00:42.329Z,48.00
2017-07-29T13:03:10.008Z,48.60
2017-07-29T13:05:38.309Z,50.10
2017-07-29T13:08:05.794Z,50.10
2017-07-29T13:10:33.291Z,50.80
2017-07-29T13:13:00.778Z,49.50
2017-07-29T13:15:29.084Z,50.00
2017-07-29T13:17:56.578Z,50.00
2017-07-29T13:20:24.055Z,49.80
2017-07-29T13:22:51.534Z,48.80
2017-07-29T13:25:19.819Z,51.80
2017-07-29T13:27:47.299Z,51.60
2017-07-29T13:30:14.793Z,49.60
2017-07-29T13:32:42.287Z,48.30
2017-07-29T13:35:10.543Z,51.10
2017-07-29T13:37:38.085Z,51.00
2017-07-29T13:40:05.589Z,51.30
2017-07-29T13:42:33.073Z,49.60
2017-07-29T13:45:00.559Z,47.70
2017-07-29T13:47:28.125Z,50.00
2017-07-29T13:49:55.606Z,50.40
2017-07-29T13:52:23.860Z,51.10
2017-07-29T13:54:51.361Z,51.10
2017-07-29T13:57:18.852Z,49.30
2017-07-29T13:59:46.343Z,49.40
2017-07-29T14:02:13.830Z,48.60
2017-07-29T14:04:42.083Z,50.00
2017-07-29T14:07:09.557Z,49.70
2017-07-29T14:09:37.821Z,49.40
2017-07-29T14:12:06.014Z,49.30
2017-07-29T14:14:34.252Z,49.50
2017-07-29T14:17:01.733Z,49.40
2017-07-29T14:19:29.207Z,49.40
2017-07-29T14:21:57.453Z,50.00
2017-07-29T14:24:24.947Z,50.20
2017-07-29T14:26:53.189Z,48.70
2017-07-29T14:29:20.658Z,48.70
2017-07-29T14:31:48.149Z,50.70
2017-07-29T14:34:15.612Z,49.30
2017-07-29T14:36:43.083Z,49.40
2017-07-29T14:39:10.569Z,50.20
2017-07-29T14:41:38.044Z,49.70
2017-07-29T14:44:05.521Z,51.00
2017-07-29T14:46:33.780Z,49.20
2017-07-29T14:49:01.267Z,49.10
2017-07-29T14:51:29.504Z,49.60
2017-07-29T14:53:57.037Z,49.60
2017-07-29T14:56:24.597Z,50.80
2017-07-29T14:58:52.081Z,48.80
2017-07-29T15:01:19.570Z,48.70
2017-07-29T15:03:47.883Z,49.20
2017-07-29T15:06:15.365Z,50.10
2017-07-29T15:08:42.871Z,48.40
2017-07-29T15:11:11.122Z,50.50
2017-07-29T15:13:38.601Z,50.50
2017-07-29T15:16:06.086Z,49.00
2017-07-29T15:18:33.571Z,51.10
2017-07-29T15:21:01.066Z,49.40
2017-07-29T15:23:28.553Z,51.30
2017-07-29T15:25:56.804Z,51.40
2017-07-29T15:28:24.291Z,51.40
2017-07-29T15:30:52.601Z,51.90
2017-07-29T15:33:20.082Z,51.90
2017-07-29T15:35:47.562Z,49.80
2017-07-29T15:38:15.057Z,49.90
2017-07-29T15:40:42.537Z,49.20
2017-07-29T15:43:10.022Z,50.70
2017-07-29T15:45:37.504Z,50.50
2017-07-29T15:48:04.977Z,51.10
2017-07-29T15:50:33.224Z,50.80
2017-07-29T15:53:00.704Z,50.80
2017-07-29T15:55:28.945Z,53.70
2017-07-29T15:57:56.420Z,53.60
2017-07-29T16:00:23.913Z,50.30
2017-07-29T16:02:51.396Z,52.10
2017-07-29T16:05:18.887Z,51.90
2017-07-29T16:07:46.386Z,51.50
2017-07-29T16:10:14.630Z,51.10
2017-07-29T16:12:42.114Z,51.10
2017-07-29T16:15:10.389Z,49.80
2017-07-29T16:17:38.632Z,51.50
2017-07-29T16:20:06.113Z,51.30
2017-07-29T16:22:34.371Z,53.20
2017-07-29T16:25:01.857Z,53.20
2017-07-29T16:27:30.162Z,51.00
2017-07-29T16:29:57.714Z,50.80
2017-07-29T16:32:25.180Z,52.30
2017-07-29T16:34:52.661Z,51.20
2017-07-29T16:37:20.154Z,51.00
2017-07-29T16:39:47.632Z,53.00
2017-07-29T16:42:15.873Z,53.00
2017-07-29T16:44:43.387Z,52.90
2017-07-29T16:47:10.970Z,54.80
2017-07-29T16:49:38.458Z,51.40
2017-07-29T16:52:05.946Z,50.30
2017-07-29T16:54:34.193Z,54.60
2017-07-29T16:57:01.672Z,53.90
2017-07-29T16:59:29.186Z,52.10
2017-07-29T17:01:56.680Z,54.00
2017-07-29T17:04:24.165Z,54.30
2017-07-29T17:06:52.425Z,54.60
2017-07-29T17:09:19.903Z,54.60
2017-07-29T17:11:48.150Z,53.30
2017-07-29T17:14:15.659Z,53.30
2017-07-29T17:16:43.161Z,52.80
2017-07-29T17:19:10.647Z,55.20
2017-07-29T17:21:38.947Z,55.90
2017-07-29T17:24:06.438Z,55.60
2017-07-29T17:26:33.933Z,55.10
2017-07-29T17:29:01.426Z,52.80
2017-07-29T17:31:29.212Z,53.30
2017-07-29T17:33:57.275Z,54.60
2017-07-29T17:36:24.931Z,52.90
2017-07-29T17:38:52.598Z,53.80
2017-07-29T17:41:20.153Z,53.80
2017-07-29T17:43:48.666Z,54.30
2017-07-29T17:46:16.159Z,56.30
2017-07-29T17:48:43.642Z,56.20
2017-07-29T17:51:11.902Z,56.00
2017-07-29T17:53:39.385Z,55.80
2017-07-29T17:56:07.404Z,54.10
2017-07-29T17:58:34.894Z,55.70
2017-07-29T18:01:03.753Z,58.50
2017-07-29T18:03:31.903Z,58.50
2017-07-29T18:05:59.412Z,58.20
2017-07-29T18:08:26.947Z,55.20
2017-07-29T18:10:54.424Z,54.90
2017-07-29T18:13:23.314Z,55.40
2017-07-29T18:15:51.013Z,59.20
2017-07-29T18:18:18.543Z,55.40
2017-07-29T18:20:46.037Z,55.30
2017-07-29T18:23:13.511Z,60.60
2017-07-29T18:25:40.986Z,59.90
2017-07-29T18:28:08.487Z,56.10
2017-07-29T18:30:35.966Z,57.60
2017-07-29T18:33:03.455Z,57.40
2017-07-29T18:35:30.957Z,64.80
2017-07-29T18:37:58.442Z,66.60
2017-07-29T18:40:25.924Z,64.80
2017-07-29T18:42:53.486Z,66.50
2017-07-29T18:45:20.961Z,59.50
2017-07-29T18:47:48.443Z,58.60
2017-07-29T18:50:15.942Z,67.40
2017-07-29T18:52:43.419Z,58.20
2017-07-29T18:55:10.888Z,59.60
2017-07-29T18:57:38.399Z,61.80
2017-07-29T19:00:06.644Z,65.10
2017-07-29T19:02:34.128Z,65.10
2017-07-29T19:05:01.634Z,58.40
2017-07-29T19:07:29.114Z,63.30
2017-07-29T19:09:56.593Z,63.60
2017-07-29T19:12:24.080Z,64.20
2017-07-29T19:14:51.672Z,60.10
2017-07-29T19:17:19.231Z,60.00
2017-07-29T19:19:46.793Z,61.80
2017-07-29T19:22:14.286Z,61.10
2017-07-29T19:24:41.763Z,59.50
2017-07-29T19:27:09.281Z,58.80
2017-07-29T19:29:36.762Z,58.00
2017-07-29T19:32:04.235Z,58.30
2017-07-29T19:34:31.733Z,58.10
2017-07-29T19:36:59.306Z,57.70
2017-07-29T19:39:26.781Z,57.20
2017-07-29T19:41:54.283Z,56.70
2017-07-29T19:44:21.759Z,55.80
2017-07-29T19:46:49.988Z,56.00
2017-07-29T19:49:17.500Z,56.00
2017-07-29T19:51:44.987Z,55.70
2017-07-29T19:54:12.479Z,55.80
2017-07-29T19:56:39.980Z,55.60
2017-07-29T19:59:07.463Z,55.30
2017-07-29T20:01:34.929Z,54.90
2017-07-29T20:04:02.432Z,55.00
2017-07-29T20:06:30.686Z,55.60
2017-07-29T20:08:58.165Z,55.50
2017-07-29T20:11:25.674Z,54.50
2017-07-29T20:13:53.149Z,55.10
2017-07-29T20:16:20.640Z,55.40
2017-07-29T20:18:48.790Z,54.70
2017-07-29T20:21:16.263Z,54.90
2017-07-29T20:23:43.789Z,54.80
2017-07-29T20:26:11.384Z,54.90
2017-07-29T20:28:39.646Z,54.80
2017-07-29T20:31:07.405Z,54.70
2017-07-29T20:33:34.914Z,55.30
2017-07-29T20:36:03.165Z,54.90
2017-07-29T20:38:30.677Z,54.90
2017-07-29T20:40:58.174Z,54.80
2017-07-29T20:43:25.659Z,54.90
2017-07-29T20:45:53.904Z,55.20
2017-07-29T20:48:21.535Z,55.10
2017-07-29T20:50:49.019Z,54.90
2017-07-29T20:53:16.510Z,55.00
2017-07-29T20:55:44.019Z,54.80
2017-07-29T20:58:11.496Z,54.90
2017-07-29T21:00:38.988Z,54.50
2017-07-29T21:03:07.263Z,54.90
2017-07-29T21:05:34.744Z,54.60
2017-07-29T21:08:02.219Z,54.60
2017-07-29T21:10:29.957Z,54.60
2017-07-29T21:12:58.216Z,55.30
2017-07-29T21:15:25.694Z,55.30
2017-07-29T21:17:53.961Z,55.70
2017-07-29T21:20:22.272Z,55.60
2017-07-29T21:22:49.744Z,56.60
2017-07-29T21:25:17.249Z,56.10
2017-07-29T21:27:44.778Z,55.40
2017-07-29T21:30:12.267Z,55.60
2017-07-29T21:32:39.952Z,55.10
2017-07-29T21:35:07.439Z,54.60
2017-07-29T21:37:34.919Z,55.00
2017-07-29T21:40:02.416Z,53.60
2017-07-29T21:42:30.666Z,54.10
2017-07-29T21:44:58.148Z,54.00
2017-07-29T21:47:25.642Z,54.40
2017-07-29T21:49:53.114Z,54.70
2017-07-29T21:52:20.593Z,53.20
2017-07-29T21:54:48.088Z,54.90
2017-07-29T21:57:16.342Z,54.10
2017-07-29T21:59:43.822Z,54.00
2017-07-29T22:02:11.317Z,56.60
2017-07-29T22:04:38.792Z,57.30
2017-07-29T22:07:06.269Z,62.60
2017-07-29T22:09:33.769Z,62.60
2017-07-29T22:12:02.010Z,64.40
2017-07-29T22:14:29.505Z,64.20
2017-07-29T22:16:57.784Z,66.20
2017-07-29T22:19:26.025Z,66.00
2017-07-29T22:21:53.516Z,66.00
2017-07-29T22:24:21.034Z,63.80
2017-07-29T22:26:48.509Z,64.00
2017-07-29T22:29:15.991Z,64.00
2017-07-29T22:31:44.402Z,64.50
2017-07-29T22:34:11.869Z,64.90
2017-07-29T22:36:40.015Z,63.70
2017-07-29T22:39:08.182Z,64.20
2017-07-29T22:41:35.664Z,65.60
2017-07-29T22:44:03.141Z,64.20
2017-07-29T22:46:30.629Z,66.90
2017-07-29T22:48:58.140Z,66.70
2017-07-29T22:51:25.635Z,67.90
2017-07-29T22:53:53.138Z,68.10
2017-07-29T22:56:21.374Z,68.30
2017-07-29T22:58:48.858Z,68.20
2017-07-29T23:01:17.130Z,69.60
2017-07-29T23:03:44.616Z,69.60
2017-07-29T23:06:12.097Z,68.50
2017-07-29T23:08:39.594Z,70.20
2017-07-29T23:11:07.077Z,69.90
2017-07-29T23:13:34.557Z,70.20
2017-07-29T23:16:02.058Z,70.90
2017-07-29T23:18:29.530Z,70.00
2017-07-29T23:20:57.009Z,68.10
2017-07-29T23:23:25.296Z,70.60
2017-07-29T23:25:52.768Z,70.60
2017-07-29T23:28:20.237Z,70.70
2017-07-29T23:30:47.740Z,71.90
2017-07-29T23:33:15.218Z,71.50
2017-07-29T23:35:43.470Z,71.80
2017-07-29T23:38:10.971Z,70.80
2017-07-29T23:40:38.450Z,70.90
2017-07-29T23:43:05.915Z,70.80
2017-07-29T23:45:33.424Z,69.70
2017-07-29T23:48:00.912Z,70.90
2017-07-29T23:50:28.403Z,68.20
2017-07-29T23:52:55.899Z,69.60
2017-07-29T23:55:23.381Z,70.50
2017-07-29T23:57:50.858Z,71.30
