createdAt,value
2018-02-22T00:00:34.856Z,1019.96
2018-02-22T00:01:34.838Z,1019.97
2018-02-22T00:02:34.808Z,1019.92
2018-02-22T00:03:34.768Z,1019.95
2018-02-22T00:04:34.750Z,1019.98
2018-02-22T00:05:34.713Z,1019.94
2018-02-22T00:06:34.677Z,1019.95
2018-02-22T00:07:34.664Z,1019.94
2018-02-22T00:08:34.621Z,1019.98
2018-02-22T00:09:34.619Z,1019.93
2018-02-22T00:10:34.570Z,1019.90
2018-02-22T00:11:34.528Z,1019.95
2018-02-22T00:12:34.500Z,1019.93
2018-02-22T00:13:34.471Z,1019.97
2018-02-22T00:14:34.444Z,1019.94
2018-02-22T00:15:34.411Z,1019.93
2018-02-22T00:16:34.391Z,1019.88
2018-02-22T00:17:34.349Z,1019.88
2018-02-22T00:18:34.332Z,1019.90
2018-02-22T00:19:34.304Z,1019.87
2018-02-22T00:20:34.262Z,1019.84
2018-02-22T00:21:34.231Z,1019.89
2018-02-22T00:22:34.207Z,1019.88
2018-02-22T00:23:34.203Z,1019.91
2018-02-22T00:24:34.154Z,1019.89
2018-02-22T00:25:34.121Z,1019.86
2018-02-22T00:26:34.127Z,1019.84
2018-02-22T00:27:34.061Z,1019.84
2018-02-22T00:28:34.020Z,1019.83
2018-02-22T00:29:33.991Z,1019.79
2018-02-22T00:30:33.971Z,1019.77
2018-02-22T00:31:33.930Z,1019.78
2018-02-22T00:32:33.901Z,1019.72
2018-02-22T00:33:33.885Z,1019.78
2018-02-22T00:34:33.854Z,1019.77
2018-02-22T00:35:33.821Z,1019.75
2018-02-22T00:36:33.792Z,1019.72
2018-02-22T00:37:33.763Z,1019.72
2018-02-22T00:38:33.733Z,1019.71
2018-02-22T00:39:33.691Z,1019.72
2018-02-22T00:40:33.673Z,1019.73
2018-02-22T00:41:33.644Z,1019.73
2018-02-22T00:42:33.600Z,1019.73
2018-02-22T00:43:33.570Z,1019.72
2018-02-22T00:44:33.555Z,1019.72
2018-02-22T00:45:33.522Z,1019.75
2018-02-22T00:46:33.481Z,1019.77
2018-02-22T00:47:33.452Z,1019.75
2018-02-22T00:48:33.461Z,1019.82
2018-02-22T00:49:33.404Z,1019.75
2018-02-22T00:50:33.363Z,1019.82
2018-02-22T00:51:33.330Z,1019.79
2018-02-22T00:52:33.312Z,1019.80
2018-02-22T00:53:33.272Z,1019.77
2018-02-22T00:54:33.239Z,1019.79
2018-02-22T00:55:33.222Z,1019.77
2018-02-22T00:56:33.181Z,1019.77
2018-02-22T00:57:33.151Z,1019.76
2018-02-22T00:58:33.119Z,1019.75
2018-02-22T00:59:33.090Z,1019.69
2018-02-22T01:00:33.116Z,1019.72
2018-02-22T01:01:33.030Z,1019.73
2018-02-22T01:02:33.014Z,1019.68
2018-02-22T01:03:33.035Z,1019.69
2018-02-22T01:04:32.946Z,1019.67
2018-02-22T01:05:32.914Z,1019.66
2018-02-22T01:06:32.891Z,1019.71
2018-02-22T01:07:32.861Z,1019.68
2018-02-22T01:08:32.834Z,1019.70
2018-02-22T01:09:32.790Z,1019.69
2018-02-22T01:10:32.759Z,1019.70
2018-02-22T01:11:32.744Z,1019.68
2018-02-22T01:12:32.712Z,1019.68
2018-02-22T01:13:32.672Z,1019.70
2018-02-22T01:14:32.642Z,1019.65
2018-02-22T01:15:32.613Z,1019.66
2018-02-22T01:16:32.579Z,1019.61
2018-02-22T01:17:32.553Z,1019.63
2018-02-22T01:18:32.520Z,1019.62
2018-02-22T01:19:32.490Z,1019.63
2018-02-22T01:20:32.472Z,1019.65
2018-02-22T01:21:32.429Z,1019.63
2018-02-22T01:22:32.398Z,1019.65
2018-02-22T01:23:32.381Z,1019.68
2018-02-22T01:24:32.351Z,1019.69
2018-02-22T01:25:32.308Z,1019.67
2018-02-22T01:26:32.281Z,1019.69
2018-02-22T01:27:32.248Z,1019.67
2018-02-22T01:28:32.230Z,1019.68
2018-02-22T01:29:32.202Z,1019.71
2018-02-22T01:30:32.170Z,1019.68
2018-02-22T01:31:32.144Z,1019.68
2018-02-22T01:32:32.097Z,1019.66
2018-02-22T01:33:32.069Z,1019.71
2018-02-22T01:34:32.038Z,1019.74
2018-02-22T01:35:32.019Z,1019.67
2018-02-22T01:36:31.979Z,1019.66
2018-02-22T01:37:31.952Z,1019.66
2018-02-22T01:38:31.918Z,1019.61
2018-02-22T01:39:31.905Z,1019.61
2018-02-22T01:40:31.858Z,1019.63
2018-02-22T01:41:31.828Z,1019.64
2018-02-22T01:42:31.795Z,1019.60
2018-02-22T01:43:31.782Z,1019.60
2018-02-22T01:44:31.736Z,1019.59
2018-02-22T01:45:31.707Z,1019.59
2018-02-22T01:46:31.674Z,1019.57
2018-02-22T01:47:31.647Z,1019.59
2018-02-22T01:48:31.614Z,1019.57
2018-02-22T01:49:31.586Z,1019.58
2018-02-22T01:50:31.587Z,1019.55
2018-02-22T01:51:31.537Z,1019.55
2018-02-22T01:52:31.506Z,1019.54
2018-02-22T01:53:31.466Z,1019.58
2018-02-22T01:54:31.437Z,1019.56
2018-02-22T01:55:31.416Z,1019.53
2018-02-22T01:56:31.378Z,1019.54
2018-02-22T01:57:31.346Z,1019.53
2018-02-22T01:58:31.314Z,1019.53
2018-02-22T01:59:31.306Z,1019.51
2018-02-22T02:00:31.255Z,1019.55
2018-02-22T02:01:31.226Z,1019.46
2018-02-22T02:02:31.207Z,1019.51
2018-02-22T02:03:31.166Z,1019.48
2018-02-22T02:04:31.144Z,1019.50
2018-02-22T02:05:31.113Z,1019.46
2018-02-22T02:06:31.083Z,1019.47
2018-02-22T02:07:31.042Z,1019.45
2018-02-22T02:08:31.013Z,1019.50
2018-02-22T02:09:30.980Z,1019.46
2018-02-22T02:10:30.952Z,1019.45
2018-02-22T02:11:30.921Z,1019.43
2018-02-22T02:12:30.904Z,1019.41
2018-02-22T02:13:30.861Z,1019.44
2018-02-22T02:14:30.847Z,1019.46
2018-02-22T02:15:30.814Z,1019.42
2018-02-22T02:16:30.776Z,1019.42
2018-02-22T02:17:30.743Z,1019.40
2018-02-22T02:18:30.722Z,1019.42
2018-02-22T02:19:30.693Z,1019.41
2018-02-22T02:20:30.662Z,1019.42
2018-02-22T02:21:30.622Z,1019.43
2018-02-22T02:22:30.589Z,1019.41
2018-02-22T02:23:30.560Z,1019.42
2018-02-22T02:24:30.529Z,1019.43
2018-02-22T02:25:30.516Z,1019.41
2018-02-22T02:26:30.475Z,1019.45
2018-02-22T02:27:30.439Z,1019.39
2018-02-22T02:28:30.412Z,1019.40
2018-02-22T02:29:30.384Z,1019.42
2018-02-22T02:30:30.351Z,1019.40
2018-02-22T02:31:30.320Z,1019.45
2018-02-22T02:32:30.291Z,1019.46
2018-02-22T02:33:30.261Z,1019.43
2018-02-22T02:34:30.228Z,1019.45
2018-02-22T02:35:32.993Z,1019.42
2018-02-22T02:36:30.168Z,1019.44
2018-02-22T02:37:30.139Z,1019.41
2018-02-22T02:38:30.122Z,1019.46
2018-02-22T02:39:30.090Z,1019.45
2018-02-22T02:40:30.061Z,1019.43
2018-02-22T02:41:30.029Z,1019.45
2018-02-22T02:42:29.992Z,1019.45
2018-02-22T02:43:29.958Z,1019.48
2018-02-22T02:44:29.926Z,1019.47
2018-02-22T02:45:29.896Z,1019.47
2018-02-22T02:46:29.883Z,1019.49
2018-02-22T02:47:29.847Z,1019.47
2018-02-22T02:48:29.806Z,1019.48
2018-02-22T02:49:29.778Z,1019.48
2018-02-22T02:50:29.745Z,1019.48
2018-02-22T02:51:29.715Z,1019.48
2018-02-22T02:52:29.688Z,1019.43
2018-02-22T02:53:29.668Z,1019.47
2018-02-22T02:54:29.624Z,1019.49
2018-02-22T02:55:29.599Z,1019.50
2018-02-22T02:56:29.580Z,1019.50
2018-02-22T02:57:29.536Z,1019.49
2018-02-22T02:58:29.517Z,1019.48
2018-02-22T02:59:29.488Z,1019.45
2018-02-22T03:00:29.448Z,1019.47
2018-02-22T03:01:29.428Z,1019.46
2018-02-22T03:02:29.386Z,1019.44
2018-02-22T03:03:29.361Z,1019.45
2018-02-22T03:04:29.325Z,1019.49
2018-02-22T03:05:29.307Z,1019.43
2018-02-22T03:06:29.265Z,1019.45
2018-02-22T03:07:29.233Z,1019.43
2018-02-22T03:08:29.210Z,1019.43
2018-02-22T03:09:29.174Z,1019.44
2018-02-22T03:10:29.154Z,1019.43
2018-02-22T03:11:29.120Z,1019.43
2018-02-22T03:12:29.096Z,1019.41
2018-02-22T03:13:29.054Z,1019.46
2018-02-22T03:14:29.035Z,1019.41
2018-02-22T03:15:28.994Z,1019.39
2018-02-22T03:16:28.974Z,1019.43
2018-02-22T03:17:28.947Z,1019.45
2018-02-22T03:18:28.923Z,1019.44
2018-02-22T03:19:28.873Z,1019.41
2018-02-22T03:20:28.854Z,1019.47
2018-02-22T03:21:28.814Z,1019.46
2018-02-22T03:22:28.795Z,1019.45
2018-02-22T03:23:28.752Z,1019.46
2018-02-22T03:24:28.722Z,1019.42
2018-02-22T03:25:28.703Z,1019.41
2018-02-22T03:26:28.660Z,1019.40
2018-02-22T03:27:28.632Z,1019.43
2018-02-22T03:28:28.602Z,1019.40
2018-02-22T03:29:28.582Z,1019.39
2018-02-22T03:30:28.552Z,1019.39
2018-02-22T03:31:28.512Z,1019.35
2018-02-22T03:32:28.502Z,1019.38
2018-02-22T03:33:28.448Z,1019.37
2018-02-22T03:34:28.419Z,1019.36
2018-02-22T03:35:28.410Z,1019.36
2018-02-22T03:36:28.374Z,1019.39
2018-02-22T03:37:28.340Z,1019.35
2018-02-22T03:38:28.300Z,1019.34
2018-02-22T03:39:28.269Z,1019.34
2018-02-22T03:40:28.247Z,1019.34
2018-02-22T03:41:28.218Z,1019.36
2018-02-22T03:42:28.194Z,1019.35
2018-02-22T03:43:28.144Z,1019.38
2018-02-22T03:44:28.116Z,1019.37
2018-02-22T03:45:28.105Z,1019.40
2018-02-22T03:46:28.066Z,1019.41
2018-02-22T03:47:28.036Z,1019.41
2018-02-22T03:48:27.998Z,1019.37
2018-02-22T03:49:27.963Z,1019.38
2018-02-22T03:50:27.934Z,1019.37
2018-02-22T03:51:27.907Z,1019.37
2018-02-22T03:52:27.884Z,1019.37
2018-02-22T03:53:27.873Z,1019.31
2018-02-22T03:54:27.831Z,1019.35
2018-02-22T03:55:27.797Z,1019.32
2018-02-22T03:56:27.767Z,1019.32
2018-02-22T03:57:27.733Z,1019.37
2018-02-22T03:58:27.689Z,1019.34
2018-02-22T03:59:27.671Z,1019.34
2018-02-22T04:00:27.629Z,1019.34
2018-02-22T04:01:27.600Z,1019.37
2018-02-22T04:02:27.571Z,1019.32
2018-02-22T04:03:27.540Z,1019.33
2018-02-22T04:04:27.509Z,1019.36
2018-02-22T04:05:27.479Z,1019.36
2018-02-22T04:06:27.456Z,1019.39
2018-02-22T04:07:27.418Z,1019.38
2018-02-22T04:08:27.397Z,1019.34
2018-02-22T04:09:27.368Z,1019.36
2018-02-22T04:10:27.345Z,1019.36
2018-02-22T04:11:27.294Z,1019.38
2018-02-22T04:12:27.277Z,1019.36
2018-02-22T04:13:27.236Z,1019.39
2018-02-22T04:14:27.216Z,1019.36
2018-02-22T04:15:27.174Z,1019.38
2018-02-22T04:16:27.142Z,1019.37
2018-02-22T04:17:27.137Z,1019.38
2018-02-22T04:18:27.084Z,1019.39
2018-02-22T04:19:27.064Z,1019.41
2018-02-22T04:20:27.025Z,1019.44
2018-02-22T04:21:27.006Z,1019.45
2018-02-22T04:22:26.964Z,1019.42
2018-02-22T04:23:26.994Z,1019.42
2018-02-22T04:24:26.911Z,1019.44
2018-02-22T04:25:26.881Z,1019.44
2018-02-22T04:26:26.850Z,1019.44
2018-02-22T04:27:26.822Z,1019.44
2018-02-22T04:28:26.800Z,1019.43
2018-02-22T04:29:26.760Z,1019.50
2018-02-22T04:30:26.717Z,1019.51
2018-02-22T04:31:26.685Z,1019.49
2018-02-22T04:32:26.669Z,1019.53
2018-02-22T04:33:26.626Z,1019.51
2018-02-22T04:34:26.598Z,1019.50
2018-02-22T04:35:26.583Z,1019.51
2018-02-22T04:36:26.534Z,1019.50
2018-02-22T04:37:26.518Z,1019.49
2018-02-22T04:38:26.487Z,1019.51
2018-02-22T04:39:26.454Z,1019.49
2018-02-22T04:40:26.426Z,1019.48
2018-02-22T04:41:26.395Z,1019.50
2018-02-22T04:42:26.362Z,1019.47
2018-02-22T04:43:26.330Z,1019.49
2018-02-22T04:44:26.302Z,1019.46
2018-02-22T04:45:26.260Z,1019.45
2018-02-22T04:46:26.240Z,1019.49
2018-02-22T04:47:26.212Z,1019.47
2018-02-22T04:48:26.169Z,1019.44
2018-02-22T04:49:26.154Z,1019.49
2018-02-22T04:50:26.109Z,1019.46
2018-02-22T04:51:26.075Z,1019.48
2018-02-22T04:52:26.049Z,1019.45
2018-02-22T04:53:26.022Z,1019.45
2018-02-22T04:54:25.993Z,1019.45
2018-02-22T04:55:25.966Z,1019.41
2018-02-22T04:56:25.925Z,1019.43
2018-02-22T04:57:25.898Z,1019.39
2018-02-22T04:58:25.878Z,1019.39
2018-02-22T04:59:25.833Z,1019.39
2018-02-22T05:00:25.803Z,1019.43
2018-02-22T05:01:25.772Z,1019.41
2018-02-22T05:02:25.742Z,1019.35
2018-02-22T05:03:25.728Z,1019.38
2018-02-22T05:04:25.679Z,1019.38
2018-02-22T05:05:26.120Z,1019.41
2018-02-22T05:06:25.639Z,1019.37
2018-02-22T05:07:25.612Z,1019.36
2018-02-22T05:08:25.571Z,1019.39
2018-02-22T05:09:25.530Z,1019.37
2018-02-22T05:10:25.509Z,1019.42
2018-02-22T05:11:25.558Z,1019.44
2018-02-22T05:12:25.442Z,1019.47
2018-02-22T05:13:25.408Z,1019.47
2018-02-22T05:14:25.386Z,1019.47
2018-02-22T05:15:25.355Z,1019.52
2018-02-22T05:16:25.340Z,1019.50
2018-02-22T05:17:25.304Z,1019.51
2018-02-22T05:18:25.260Z,1019.52
2018-02-22T05:19:25.238Z,1019.53
2018-02-22T05:20:25.192Z,1019.51
2018-02-22T05:21:25.174Z,1019.54
2018-02-22T05:22:25.132Z,1019.50
2018-02-22T05:23:25.111Z,1019.49
2018-02-22T05:24:25.075Z,1019.49
2018-02-22T05:25:25.055Z,1019.48
2018-02-22T05:26:25.013Z,1019.51
2018-02-22T05:27:24.990Z,1019.52
2018-02-22T05:28:24.951Z,1019.49
2018-02-22T05:29:25.050Z,1019.56
2018-02-22T05:30:24.888Z,1019.53
2018-02-22T05:31:24.855Z,1019.57
2018-02-22T05:32:24.836Z,1019.58
2018-02-22T05:33:24.806Z,1019.58
2018-02-22T05:34:24.787Z,1019.61
2018-02-22T05:35:24.744Z,1019.56
2018-02-22T05:36:24.706Z,1019.56
2018-02-22T05:37:24.697Z,1019.56
2018-02-22T05:38:24.656Z,1019.54
2018-02-22T05:39:24.611Z,1019.55
2018-02-22T05:40:24.595Z,1019.56
2018-02-22T05:41:24.553Z,1019.58
2018-02-22T05:42:24.525Z,1019.54
2018-02-22T05:43:24.504Z,1019.57
2018-02-22T05:44:24.471Z,1019.61
2018-02-22T05:45:24.440Z,1019.57
2018-02-22T05:46:24.405Z,1019.57
2018-02-22T05:47:24.378Z,1019.55
2018-02-22T05:48:24.335Z,1019.60
2018-02-22T05:49:24.311Z,1019.63
2018-02-22T05:50:24.274Z,1019.57
2018-02-22T05:51:24.249Z,1019.63
2018-02-22T05:52:24.212Z,1019.57
2018-02-22T05:53:24.183Z,1019.59
2018-02-22T05:54:24.163Z,1019.60
2018-02-22T05:55:24.121Z,1019.59
2018-02-22T05:56:24.103Z,1019.60
2018-02-22T05:57:24.087Z,1019.57
2018-02-22T05:58:24.031Z,1019.60
2018-02-22T05:59:23.998Z,1019.61
2018-02-22T06:00:23.980Z,1019.56
2018-02-22T06:01:23.942Z,1019.58
2018-02-22T06:02:23.930Z,1019.60
2018-02-22T06:03:23.879Z,1019.59
2018-02-22T06:04:23.859Z,1019.60
2018-02-22T06:05:23.815Z,1019.58
2018-02-22T06:06:23.797Z,1019.60
2018-02-22T06:07:23.755Z,1019.63
2018-02-22T06:08:23.727Z,1019.62
2018-02-22T06:09:23.707Z,1019.67
2018-02-22T06:10:23.664Z,1019.63
2018-02-22T06:11:23.629Z,1019.64
2018-02-22T06:12:23.601Z,1019.64
2018-02-22T06:13:23.571Z,1019.67
2018-02-22T06:14:23.552Z,1019.65
2018-02-22T06:15:23.508Z,1019.68
2018-02-22T06:16:23.483Z,1019.69
2018-02-22T06:17:23.450Z,1019.68
2018-02-22T06:18:23.414Z,1019.71
2018-02-22T06:19:23.389Z,1019.67
2018-02-22T06:20:23.355Z,1019.69
2018-02-22T06:21:23.336Z,1019.69
2018-02-22T06:22:23.303Z,1019.70
2018-02-22T06:23:23.281Z,1019.73
2018-02-22T06:24:23.233Z,1019.72
2018-02-22T06:25:23.228Z,1019.72
2018-02-22T06:26:23.168Z,1019.69
2018-02-22T06:27:23.140Z,1019.73
2018-02-22T06:28:23.112Z,1019.74
2018-02-22T06:29:23.092Z,1019.74
2018-02-22T06:30:23.048Z,1019.77
2018-02-22T06:31:23.017Z,1019.72
2018-02-22T06:32:22.996Z,1019.73
2018-02-22T06:33:22.966Z,1019.75
2018-02-22T06:34:22.926Z,1019.78
2018-02-22T06:35:22.896Z,1019.75
2018-02-22T06:36:22.862Z,1019.78
2018-02-22T06:37:22.851Z,1019.74
2018-02-22T06:38:22.825Z,1019.77
2018-02-22T06:39:22.780Z,1019.78
2018-02-22T06:40:22.738Z,1019.83
2018-02-22T06:41:22.727Z,1019.81
2018-02-22T06:42:22.687Z,1019.85
2018-02-22T06:43:22.646Z,1019.83
2018-02-22T06:44:22.618Z,1019.85
2018-02-22T06:45:22.587Z,1019.83
2018-02-22T06:46:22.556Z,1019.87
2018-02-22T06:47:22.524Z,1019.83
2018-02-22T06:48:22.492Z,1019.85
2018-02-22T06:49:22.475Z,1019.85
2018-02-22T06:50:22.430Z,1019.87
2018-02-22T06:51:22.402Z,1019.89
2018-02-22T06:52:22.373Z,1019.84
2018-02-22T06:53:22.337Z,1019.92
2018-02-22T06:54:22.307Z,1019.88
2018-02-22T06:55:22.276Z,1019.88
2018-02-22T06:56:22.265Z,1019.88
2018-02-22T06:57:22.227Z,1019.89
2018-02-22T06:58:22.186Z,1019.86
2018-02-22T06:59:22.152Z,1019.95
2018-02-22T07:00:22.136Z,1019.89
2018-02-22T07:01:22.092Z,1019.91
2018-02-22T07:02:22.072Z,1019.91
2018-02-22T07:03:22.030Z,1019.89
2018-02-22T07:04:22.003Z,1019.94
2018-02-22T07:05:21.980Z,1019.91
2018-02-22T07:06:21.936Z,1019.92
2018-02-22T07:07:21.906Z,1019.93
2018-02-22T07:08:21.888Z,1019.95
2018-02-22T07:09:21.846Z,1019.93
2018-02-22T07:10:21.826Z,1019.95
2018-02-22T07:11:21.785Z,1019.93
2018-02-22T07:12:21.766Z,1019.93
2018-02-22T07:13:21.723Z,1019.91
2018-02-22T07:14:21.694Z,1019.90
2018-02-22T07:15:21.673Z,1019.93
2018-02-22T07:16:21.632Z,1019.96
2018-02-22T07:17:21.603Z,1019.95
2018-02-22T07:18:21.585Z,1019.99
2018-02-22T07:19:21.552Z,1019.94
2018-02-22T07:20:21.511Z,1019.97
2018-02-22T07:21:21.481Z,1020.02
2018-02-22T07:22:21.458Z,1020.02
2018-02-22T07:23:21.420Z,1019.98
2018-02-22T07:24:21.398Z,1020.06
2018-02-22T07:25:21.367Z,1020.05
2018-02-22T07:26:21.324Z,1020.11
2018-02-22T07:27:21.294Z,1020.09
2018-02-22T07:28:21.276Z,1020.08
2018-02-22T07:29:21.233Z,1020.09
2018-02-22T07:30:21.201Z,1020.10
2018-02-22T07:31:21.209Z,1020.10
2018-02-22T07:32:21.143Z,1020.11
2018-02-22T07:33:21.129Z,1020.10
2018-02-22T07:34:21.079Z,1020.11
2018-02-22T07:35:21.061Z,1020.12
2018-02-22T07:36:21.034Z,1020.07
2018-02-22T07:37:20.990Z,1020.06
2018-02-22T07:38:20.972Z,1020.06
2018-02-22T07:39:20.936Z,1020.10
2018-02-22T07:40:20.912Z,1020.10
2018-02-22T07:41:20.869Z,1020.12
2018-02-22T07:42:20.838Z,1020.14
2018-02-22T07:43:20.807Z,1020.11
2018-02-22T07:44:20.781Z,1020.16
2018-02-22T07:45:20.747Z,1020.16
2018-02-22T07:46:20.728Z,1020.15
2018-02-22T07:47:20.687Z,1020.18
2018-02-22T07:48:20.672Z,1020.13
2018-02-22T07:49:20.639Z,1020.17
2018-02-22T07:50:20.599Z,1020.15
2018-02-22T07:51:20.568Z,1020.17
2018-02-22T07:52:20.538Z,1020.21
2018-02-22T07:53:20.509Z,1020.13
2018-02-22T07:54:20.489Z,1020.17
2018-02-22T07:55:20.447Z,1020.13
2018-02-22T07:56:20.429Z,1020.14
2018-02-22T07:57:20.387Z,1020.16
2018-02-22T07:58:20.369Z,1020.19
2018-02-22T07:59:20.328Z,1020.18
2018-02-22T08:00:20.299Z,1020.18
2018-02-22T08:01:20.283Z,1020.21
2018-02-22T08:02:20.251Z,1020.17
2018-02-22T08:03:20.220Z,1020.21
2018-02-22T08:04:20.178Z,1020.21
2018-02-22T08:05:20.147Z,1020.21
2018-02-22T08:06:20.129Z,1020.26
2018-02-22T08:07:20.087Z,1020.25
2018-02-22T08:08:20.072Z,1020.25
2018-02-22T08:09:20.041Z,1020.23
2018-02-22T08:10:20.000Z,1020.31
2018-02-22T08:11:19.981Z,1020.33
2018-02-22T08:12:19.953Z,1020.36
2018-02-22T08:13:19.912Z,1020.33
2018-02-22T08:14:19.892Z,1020.38
2018-02-22T08:15:19.878Z,1020.35
2018-02-22T08:16:19.823Z,1020.28
2018-02-22T08:17:19.795Z,1020.31
2018-02-22T08:18:19.761Z,1020.35
2018-02-22T08:19:19.733Z,1020.30
2018-02-22T08:20:19.700Z,1020.32
2018-02-22T08:21:19.686Z,1020.31
2018-02-22T08:22:19.642Z,1020.34
2018-02-22T08:23:19.613Z,1020.26
2018-02-22T08:24:19.596Z,1020.24
2018-02-22T08:25:19.553Z,1020.29
2018-02-22T08:26:19.529Z,1020.31
2018-02-22T08:27:19.495Z,1020.35
2018-02-22T08:28:19.481Z,1020.28
2018-02-22T08:29:19.436Z,1020.29
2018-02-22T08:30:19.422Z,1020.30
2018-02-22T08:31:19.379Z,1020.36
2018-02-22T08:32:19.365Z,1020.33
2018-02-22T08:33:19.321Z,1020.31
2018-02-22T08:34:19.290Z,1020.28
2018-02-22T08:35:19.276Z,1020.30
2018-02-22T08:36:19.269Z,1020.33
2018-02-22T08:37:19.204Z,1020.33
2018-02-22T08:38:19.189Z,1020.37
2018-02-22T08:39:19.160Z,1020.33
2018-02-22T08:40:19.117Z,1020.31
2018-02-22T08:41:19.088Z,1020.28
2018-02-22T08:42:19.060Z,1020.31
2018-02-22T08:43:19.029Z,1020.29
2018-02-22T08:44:18.998Z,1020.26
2018-02-22T08:45:18.972Z,1020.25
2018-02-22T08:46:18.939Z,1020.23
2018-02-22T08:47:18.923Z,1020.28
2018-02-22T08:48:18.884Z,1020.27
2018-02-22T08:49:18.853Z,1020.26
2018-02-22T08:50:18.835Z,1020.23
2018-02-22T08:51:18.800Z,1020.23
2018-02-22T08:52:18.765Z,1020.19
2018-02-22T08:53:18.736Z,1020.22
2018-02-22T08:54:18.720Z,1020.21
2018-02-22T08:55:18.678Z,1020.26
2018-02-22T08:56:18.661Z,1020.22
2018-02-22T08:57:18.624Z,1020.19
2018-02-22T08:58:18.610Z,1020.18
2018-02-22T08:59:18.579Z,1020.21
2018-02-22T09:00:18.547Z,1020.20
2018-02-22T09:01:18.507Z,1020.17
2018-02-22T09:02:18.476Z,1020.15
2018-02-22T09:03:18.463Z,1020.11
2018-02-22T09:04:18.432Z,1020.16
2018-02-22T09:05:18.390Z,1020.11
2018-02-22T09:06:18.364Z,1020.10
2018-02-22T09:07:18.381Z,1020.14
2018-02-22T09:08:18.303Z,1020.12
2018-02-22T09:09:18.288Z,1020.14
2018-02-22T09:10:18.245Z,1020.14
2018-02-22T09:11:18.229Z,1020.11
2018-02-22T09:12:18.200Z,1020.09
2018-02-22T09:13:18.164Z,1020.16
2018-02-22T09:14:18.135Z,1020.08
2018-02-22T09:15:18.102Z,1020.11
2018-02-22T09:16:18.085Z,1020.09
2018-02-22T09:17:18.046Z,1020.15
2018-02-22T09:18:18.027Z,1020.12
2018-02-22T09:19:17.989Z,1020.14
2018-02-22T09:20:17.960Z,1020.15
2018-02-22T09:21:17.950Z,1020.16
2018-02-22T09:22:17.904Z,1020.11
2018-02-22T09:23:17.884Z,1020.16
2018-02-22T09:24:17.847Z,1020.12
2018-02-22T09:25:17.817Z,1020.11
2018-02-22T09:26:17.800Z,1020.11
2018-02-22T09:27:17.761Z,1020.08
2018-02-22T09:28:17.745Z,1020.12
2018-02-22T09:29:17.716Z,1020.06
2018-02-22T09:30:17.687Z,1020.04
2018-02-22T09:31:17.648Z,1020.05
2018-02-22T09:32:17.627Z,1020.04
2018-02-22T09:33:17.592Z,1020.05
2018-02-22T09:34:17.577Z,1020.07
2018-02-22T09:35:17.547Z,1020.11
2018-02-22T09:36:17.511Z,1020.11
2018-02-22T09:37:17.495Z,1020.14
2018-02-22T09:38:17.463Z,1020.29
2018-02-22T09:39:17.423Z,1020.32
2018-02-22T09:40:17.398Z,1020.33
2018-02-22T09:41:17.369Z,1020.36
2018-02-22T09:42:17.353Z,1020.45
2018-02-22T09:43:17.319Z,1020.37
2018-02-22T09:44:17.315Z,1020.39
2018-02-22T09:45:17.263Z,1020.40
2018-02-22T09:46:17.234Z,1020.38
2018-02-22T09:47:17.209Z,1020.34
2018-02-22T09:48:17.222Z,1020.33
2018-02-22T09:49:17.155Z,1020.43
2018-02-22T09:50:17.154Z,1020.40
2018-02-22T09:51:17.112Z,1020.44
2018-02-22T09:52:17.089Z,1020.45
2018-02-22T09:53:17.055Z,1020.41
2018-02-22T09:54:17.027Z,1020.48
2018-02-22T09:55:17.013Z,1020.47
2018-02-22T09:56:16.976Z,1020.49
2018-02-22T09:57:16.968Z,1020.40
2018-02-22T09:58:16.932Z,1020.43
2018-02-22T09:59:16.915Z,1020.44
2018-02-22T10:00:16.891Z,1020.51
2018-02-22T10:01:16.872Z,1020.50
2018-02-22T10:02:16.831Z,1020.52
2018-02-22T10:03:16.807Z,1020.56
2018-02-22T10:04:16.797Z,1020.56
2018-02-22T10:05:16.761Z,1020.57
2018-02-22T10:06:16.738Z,1020.58
2018-02-22T10:07:16.718Z,1020.59
2018-02-22T10:08:16.696Z,1020.57
2018-02-22T10:09:16.669Z,1020.63
2018-02-22T10:10:16.663Z,1020.62
2018-02-22T10:11:16.635Z,1020.63
2018-02-22T10:12:16.615Z,1020.59
2018-02-22T10:13:16.592Z,1020.62
2018-02-22T10:14:16.571Z,1020.60
2018-02-22T10:15:16.539Z,1020.71
2018-02-22T10:16:16.527Z,1020.64
2018-02-22T10:17:16.498Z,1020.62
2018-02-22T10:18:16.488Z,1020.67
2018-02-22T10:19:16.451Z,1020.66
2018-02-22T10:20:16.442Z,1020.69
2018-02-22T10:21:16.421Z,1020.71
2018-02-22T10:22:16.389Z,1020.74
2018-02-22T10:23:16.369Z,1020.76
2018-02-22T10:24:16.350Z,1020.76
2018-02-22T10:25:16.342Z,1020.91
2018-02-22T10:26:16.305Z,1020.88
2018-02-22T10:27:16.316Z,1020.94
2018-02-22T10:28:16.268Z,1020.92
2018-02-22T10:29:16.256Z,1020.97
2018-02-22T10:30:16.231Z,1021.05
2018-02-22T10:31:16.209Z,1021.02
2018-02-22T10:32:16.192Z,1021.15
2018-02-22T10:33:16.188Z,1021.08
2018-02-22T10:34:16.173Z,1021.10
2018-02-22T10:35:16.136Z,1021.09
2018-02-22T10:36:16.119Z,1021.09
2018-02-22T10:37:16.102Z,1021.04
2018-02-22T10:38:16.083Z,1021.03
2018-02-22T10:39:16.067Z,1021.04
2018-02-22T10:40:16.095Z,1020.94
2018-02-22T10:41:16.060Z,1020.93
2018-02-22T10:42:16.014Z,1020.99
2018-02-22T10:43:16.010Z,1020.92
2018-02-22T10:44:16.001Z,1020.88
2018-02-22T10:45:15.982Z,1020.97
2018-02-22T10:46:15.949Z,1020.97
2018-02-22T10:47:15.936Z,1020.89
2018-02-22T10:48:15.919Z,1020.94
2018-02-22T10:49:15.929Z,1020.99
2018-02-22T10:50:15.882Z,1020.92
2018-02-22T10:51:15.868Z,1020.80
2018-02-22T10:52:15.849Z,1020.83
2018-02-22T10:53:15.835Z,1020.81
2018-02-22T10:54:15.829Z,1020.80
2018-02-22T10:55:15.811Z,1020.71
2018-02-22T10:56:15.801Z,1020.66
2018-02-22T10:57:15.784Z,1020.62
2018-02-22T10:58:15.760Z,1020.57
2018-02-22T10:59:15.754Z,1020.58
2018-02-22T11:00:15.718Z,1020.52
2018-02-22T11:01:15.704Z,1020.49
2018-02-22T11:02:15.701Z,1020.49
2018-02-22T11:03:15.684Z,1020.53
2018-02-22T11:04:15.665Z,1020.50
2018-02-22T11:05:15.635Z,1020.49
2018-02-22T11:06:15.618Z,1020.51
2018-02-22T11:07:15.616Z,1020.57
2018-02-22T11:08:15.586Z,1020.64
2018-02-22T11:09:15.575Z,1020.62
2018-02-22T11:10:15.553Z,1020.65
2018-02-22T11:11:15.549Z,1020.60
2018-02-22T11:12:15.532Z,1020.52
2018-02-22T11:13:15.518Z,1020.57
2018-02-22T11:14:15.487Z,1020.49
2018-02-22T11:15:15.470Z,1020.56
2018-02-22T11:16:15.458Z,1020.52
2018-02-22T11:17:15.439Z,1020.47
2018-02-22T11:18:15.441Z,1020.52
2018-02-22T11:19:15.422Z,1020.51
2018-02-22T11:20:15.394Z,1020.47
2018-02-22T11:21:15.376Z,1020.56
2018-02-22T11:22:15.357Z,1020.49
2018-02-22T11:23:15.353Z,1020.47
2018-02-22T11:24:15.326Z,1020.48
2018-02-22T11:25:15.321Z,1020.52
2018-02-22T11:26:15.304Z,1020.50
2018-02-22T11:27:15.276Z,1020.45
2018-02-22T11:28:15.273Z,1020.50
2018-02-22T11:29:15.247Z,1020.51
2018-02-22T11:30:15.228Z,1020.45
2018-02-22T11:31:15.216Z,1020.45
2018-02-22T11:32:15.198Z,1020.44
2018-02-22T11:33:15.186Z,1020.45
2018-02-22T11:34:15.176Z,1020.42
2018-02-22T11:35:15.160Z,1020.44
2018-02-22T11:36:15.130Z,1020.38
2018-02-22T11:37:15.125Z,1020.41
2018-02-22T11:38:15.108Z,1020.44
2018-02-22T11:39:15.079Z,1020.35
2018-02-22T11:40:15.074Z,1020.41
2018-02-22T11:41:15.063Z,1020.35
2018-02-22T11:42:15.036Z,1020.25
2018-02-22T11:43:15.026Z,1020.31
2018-02-22T11:44:15.000Z,1020.36
2018-02-22T11:45:14.988Z,1020.28
2018-02-22T11:46:14.976Z,1020.26
2018-02-22T11:47:14.951Z,1020.23
2018-02-22T11:48:14.931Z,1020.25
2018-02-22T11:49:14.921Z,1020.22
2018-02-22T11:50:14.898Z,1020.19
2018-02-22T11:51:14.886Z,1020.13
2018-02-22T11:52:14.865Z,1020.16
2018-02-22T11:53:14.861Z,1020.16
2018-02-22T11:54:14.843Z,1020.21
2018-02-22T11:55:14.832Z,1020.19
2018-02-22T11:56:14.812Z,1020.14
2018-02-22T11:57:14.796Z,1020.27
2018-02-22T11:58:14.792Z,1020.24
2018-02-22T11:59:14.750Z,1020.17
2018-02-22T12:00:14.737Z,1020.19
2018-02-22T12:01:14.718Z,1020.18
2018-02-22T12:02:14.701Z,1020.14
2018-02-22T12:03:14.683Z,1020.14
2018-02-22T12:04:14.666Z,1020.11
2018-02-22T12:05:14.657Z,1020.14