createdAt,value
2023-02-02T00:01:34.724Z,-0.89
2023-02-02T00:04:02.672Z,-0.90
2023-02-02T00:06:31.747Z,-0.90
2023-02-02T00:09:01.616Z,-0.87
2023-02-02T00:11:29.531Z,-0.90
2023-02-02T00:13:57.050Z,-0.92
2023-02-02T00:16:27.542Z,-0.86
2023-02-02T00:19:00.048Z,-0.88
2023-02-02T00:21:28.075Z,-0.89
2023-02-02T00:23:55.743Z,-0.90
2023-02-02T00:26:23.408Z,-0.91
2023-02-02T00:28:50.931Z,-0.90
2023-02-02T00:31:18.606Z,-0.86
2023-02-02T00:33:47.613Z,-0.84
2023-02-02T00:36:15.493Z,-0.87
2023-02-02T00:38:43.396Z,-0.92
2023-02-02T00:41:10.958Z,-0.90
2023-02-02T00:43:38.471Z,-0.91
2023-02-02T00:46:06.942Z,-0.84
2023-02-02T00:48:34.488Z,-0.90
2023-02-02T00:51:02.642Z,-0.89
2023-02-02T00:53:30.118Z,-0.88
2023-02-02T00:55:57.670Z,-0.90
2023-02-02T00:58:25.203Z,-0.89
2023-02-02T01:00:53.255Z,-0.89
2023-02-02T01:03:20.881Z,-0.87
2023-02-02T01:05:50.460Z,-0.90
2023-02-02T01:08:18.109Z,-0.86
2023-02-02T01:10:45.712Z,-0.94
2023-02-02T01:13:13.191Z,-1.01
2023-02-02T01:15:40.800Z,-1.06
2023-02-02T01:18:08.274Z,-1.11
2023-02-02T01:20:35.814Z,-1.10
2023-02-02T01:23:03.252Z,-1.15
2023-02-02T01:25:32.823Z,-1.18
2023-02-02T01:28:00.299Z,-1.18
2023-02-02T01:30:28.734Z,-1.21
2023-02-02T01:32:56.355Z,-1.26
2023-02-02T01:35:24.127Z,-1.18
2023-02-02T01:37:51.945Z,-1.26
2023-02-02T01:40:19.933Z,-1.05
2023-02-02T01:42:47.496Z,-1.04
2023-02-02T01:45:21.554Z,-0.89
2023-02-02T01:47:56.940Z,-0.87
2023-02-02T01:50:30.159Z,-1.00
2023-02-02T01:53:00.137Z,-1.05
2023-02-02T01:55:31.511Z,-1.05
2023-02-02T01:58:10.763Z,-0.98
2023-02-02T02:00:40.567Z,-1.05
2023-02-02T02:03:19.329Z,-1.03
2023-02-02T02:05:56.137Z,-1.01
2023-02-02T02:08:38.354Z,-1.03
2023-02-02T02:11:06.898Z,-1.11
2023-02-02T02:13:57.887Z,-1.05
2023-02-02T02:16:57.859Z,-0.97
2023-02-02T02:19:37.322Z,-1.00
2023-02-02T02:22:35.276Z,-1.00
2023-02-02T02:25:30.366Z,-1.03
2023-02-02T02:28:37.885Z,-1.01
2023-02-02T02:31:31.934Z,-0.99
2023-02-02T02:34:17.599Z,-1.05
2023-02-02T02:37:09.452Z,-1.10
2023-02-02T02:39:45.004Z,-1.16
2023-02-02T02:42:16.986Z,-1.21
2023-02-02T02:44:45.959Z,-1.26
2023-02-02T02:47:13.728Z,-1.31
2023-02-02T02:49:45.799Z,-1.34
2023-02-02T02:52:14.211Z,-1.40
2023-02-02T02:54:50.739Z,-1.38
2023-02-02T02:57:34.330Z,-1.34
2023-02-02T03:00:26.367Z,-1.27
2023-02-02T03:03:09.616Z,-1.36
2023-02-02T03:05:59.805Z,-1.26
2023-02-02T03:08:36.787Z,-1.39
2023-02-02T03:11:07.233Z,-1.52
2023-02-02T03:13:35.527Z,-1.58
2023-02-02T03:16:03.263Z,-1.61
2023-02-02T03:18:33.806Z,-1.58
2023-02-02T03:21:01.689Z,-1.62
2023-02-02T03:23:29.523Z,-1.58
2023-02-02T03:25:57.140Z,-1.62
2023-02-02T03:28:25.568Z,-1.66
2023-02-02T03:30:55.089Z,-1.66
2023-02-02T03:33:23.102Z,-1.69
2023-02-02T03:35:50.562Z,-1.71
2023-02-02T03:38:18.099Z,-1.68
2023-02-02T03:40:45.640Z,-1.75
2023-02-02T03:43:13.110Z,-1.65
2023-02-02T03:45:41.057Z,-1.74
2023-02-02T03:48:08.644Z,-1.66
2023-02-02T03:50:37.512Z,-1.60
2023-02-02T03:53:05.469Z,-1.63
2023-02-02T03:55:32.942Z,-1.62
2023-02-02T03:58:00.353Z,-1.59
2023-02-02T04:00:27.834Z,-1.62
2023-02-02T04:02:55.461Z,-1.67
2023-02-02T04:05:23.200Z,-1.62
2023-02-02T04:07:50.882Z,-1.58
2023-02-02T04:10:19.141Z,-1.53
2023-02-02T04:12:46.872Z,-1.46
2023-02-02T04:15:14.575Z,-1.40
2023-02-02T04:17:42.004Z,-1.27
2023-02-02T04:20:10.237Z,-1.13
2023-02-02T04:22:37.795Z,-1.02
2023-02-02T04:25:05.622Z,-0.82
2023-02-02T04:27:34.348Z,-0.58
2023-02-02T04:30:01.904Z,-0.32
2023-02-02T04:32:31.617Z,-0.11
2023-02-02T04:34:59.175Z,0.01
2023-02-02T04:37:26.655Z,0.03
2023-02-02T04:39:55.687Z,0.09
2023-02-02T04:42:23.157Z,0.11
2023-02-02T04:44:50.673Z,0.21
2023-02-02T04:47:18.220Z,0.46
2023-02-02T04:49:45.665Z,0.78
2023-02-02T04:52:13.192Z,1.15
2023-02-02T04:54:40.725Z,1.56
2023-02-02T04:57:08.362Z,1.99
2023-02-02T04:59:35.871Z,2.47
2023-02-02T05:02:03.456Z,2.86
2023-02-02T05:04:31.099Z,3.21
2023-02-02T05:06:58.738Z,3.47
2023-02-02T05:09:26.490Z,3.83
2023-02-02T05:11:54.005Z,4.15
2023-02-02T05:14:21.637Z,4.46
2023-02-02T05:16:50.246Z,4.90
2023-02-02T05:19:17.729Z,5.26
2023-02-02T05:21:45.967Z,5.72
2023-02-02T05:24:13.652Z,6.20
2023-02-02T05:26:41.118Z,6.40
2023-02-02T05:29:09.551Z,6.85
2023-02-02T05:31:37.193Z,7.31
2023-02-02T05:34:07.138Z,7.59
2023-02-02T05:36:34.615Z,8.06
2023-02-02T05:39:02.129Z,8.30
2023-02-02T05:41:29.635Z,8.60
2023-02-02T05:43:59.732Z,8.71
2023-02-02T05:46:27.301Z,9.09
2023-02-02T05:48:54.909Z,9.25
2023-02-02T05:51:28.045Z,9.47
2023-02-02T05:53:55.527Z,9.68
2023-02-02T05:56:23.100Z,9.93
2023-02-02T05:58:50.575Z,10.13
2023-02-02T06:01:19.486Z,10.44
2023-02-02T06:03:47.012Z,10.82
2023-02-02T06:06:14.842Z,11.05
2023-02-02T06:08:42.315Z,11.32
2023-02-02T06:11:18.009Z,11.36
2023-02-02T06:13:46.232Z,11.83
2023-02-02T06:16:14.183Z,12.10
2023-02-02T06:18:41.833Z,12.40
2023-02-02T06:21:10.346Z,12.76
2023-02-02T06:23:38.010Z,12.96
2023-02-02T06:26:05.879Z,13.21
2023-02-02T06:28:33.397Z,13.59
2023-02-02T06:31:11.079Z,13.83
2023-02-02T06:33:45.543Z,14.01
2023-02-02T06:36:15.887Z,14.43
2023-02-02T06:38:43.370Z,14.81
2023-02-02T06:41:10.792Z,14.82
2023-02-02T06:43:40.867Z,14.83
2023-02-02T06:46:10.152Z,14.89
2023-02-02T06:48:37.659Z,15.46
2023-02-02T06:51:08.746Z,15.45
2023-02-02T06:53:36.282Z,15.86
2023-02-02T06:56:06.521Z,16.04
2023-02-02T06:58:35.446Z,16.31
2023-02-02T07:01:04.908Z,16.61
2023-02-02T07:03:36.156Z,16.91
2023-02-02T07:06:25.031Z,16.64
2023-02-02T07:09:02.296Z,17.09
2023-02-02T07:11:35.612Z,16.91
2023-02-02T07:14:06.665Z,16.89
2023-02-02T07:16:34.280Z,17.00
2023-02-02T07:19:01.888Z,16.89
2023-02-02T07:21:35.750Z,16.79
2023-02-02T07:24:06.163Z,16.61
2023-02-02T07:26:36.462Z,16.58
2023-02-02T07:29:06.965Z,16.30
2023-02-02T07:31:36.481Z,16.12
2023-02-02T07:34:12.837Z,15.81
2023-02-02T07:36:40.500Z,15.61
2023-02-02T07:39:14.519Z,15.29
2023-02-02T07:41:43.919Z,14.95
2023-02-02T07:44:24.708Z,14.63
2023-02-02T07:46:52.718Z,14.33
2023-02-02T07:49:20.772Z,14.02
2023-02-02T07:51:49.628Z,13.58
2023-02-02T07:54:17.119Z,13.32
2023-02-02T07:56:44.732Z,12.82
2023-02-02T07:59:12.321Z,12.23
2023-02-02T08:01:40.004Z,11.93
2023-02-02T08:04:07.762Z,11.73
2023-02-02T08:06:38.409Z,11.41
2023-02-02T08:09:08.281Z,11.03
2023-02-02T08:11:40.076Z,10.41
2023-02-02T08:14:08.017Z,10.12
2023-02-02T08:16:35.748Z,9.73
2023-02-02T08:19:03.430Z,9.04
2023-02-02T08:21:34.112Z,8.80
2023-02-02T08:24:02.845Z,8.49
2023-02-02T08:26:33.635Z,8.28
2023-02-02T08:29:08.220Z,8.09
2023-02-02T08:31:43.121Z,7.78
2023-02-02T08:34:12.489Z,7.55
2023-02-02T08:36:40.566Z,7.36
2023-02-02T08:39:12.355Z,7.33
2023-02-02T08:41:40.512Z,7.06
2023-02-02T08:44:11.403Z,6.82
2023-02-02T08:46:39.399Z,6.58
2023-02-02T08:49:07.513Z,6.37
2023-02-02T08:51:35.094Z,6.07
2023-02-02T08:54:02.655Z,5.92
2023-02-02T08:56:30.245Z,5.65
2023-02-02T08:58:59.127Z,5.60
2023-02-02T09:01:29.379Z,5.53
2023-02-02T09:04:02.817Z,5.43
2023-02-02T09:06:39.226Z,5.42
2023-02-02T09:09:13.105Z,5.27
2023-02-02T09:11:40.995Z,5.05
2023-02-02T09:14:09.295Z,4.88
2023-02-02T09:16:37.173Z,4.76
2023-02-02T09:19:05.636Z,4.58
2023-02-02T09:21:37.579Z,4.48
2023-02-02T09:24:13.975Z,4.43
2023-02-02T09:26:42.862Z,4.22
2023-02-02T09:29:18.369Z,4.16
2023-02-02T09:31:47.241Z,3.94
2023-02-02T09:34:16.077Z,3.97
2023-02-02T09:36:44.844Z,3.88
2023-02-02T09:39:13.609Z,3.65
2023-02-02T09:41:41.119Z,3.45
2023-02-02T09:44:27.320Z,3.34
2023-02-02T09:47:03.986Z,3.38
2023-02-02T09:49:46.831Z,3.20
2023-02-02T09:52:23.811Z,2.81
2023-02-02T09:54:55.949Z,2.58
2023-02-02T09:57:29.418Z,2.40
2023-02-02T09:59:57.785Z,2.33
2023-02-02T10:02:39.084Z,2.20
2023-02-02T10:05:30.127Z,1.92
2023-02-02T10:08:03.436Z,1.65
2023-02-02T10:10:39.696Z,1.77
2023-02-02T10:13:33.869Z,1.84
2023-02-02T10:16:08.789Z,1.60
2023-02-02T10:18:39.677Z,1.26
2023-02-02T10:21:17.038Z,1.42
2023-02-02T10:23:46.214Z,1.25
2023-02-02T10:26:27.539Z,1.16
2023-02-02T10:29:19.756Z,0.57
2023-02-02T10:32:23.126Z,0.80
2023-02-02T10:35:06.986Z,0.87
2023-02-02T10:37:54.786Z,0.84
2023-02-02T10:40:32.713Z,0.87
2023-02-02T10:43:36.499Z,0.84
2023-02-02T10:46:05.845Z,0.74
2023-02-02T10:48:38.550Z,0.76
2023-02-02T10:51:32.580Z,0.94
2023-02-02T10:54:05.505Z,0.81
2023-02-02T10:56:48.894Z,0.58
2023-02-02T10:59:25.344Z,0.59
2023-02-02T11:01:53.054Z,0.58
2023-02-02T11:04:41.568Z,0.61
2023-02-02T11:07:13.750Z,0.71
2023-02-02T11:09:43.273Z,0.61
2023-02-02T11:12:19.719Z,0.59
2023-02-02T11:14:57.205Z,0.72
2023-02-02T11:17:26.565Z,0.47
2023-02-02T11:19:56.466Z,0.39
2023-02-02T11:22:28.981Z,-0.01
2023-02-02T11:24:58.852Z,0.04
2023-02-02T11:27:41.694Z,0.34
2023-02-02T11:30:30.909Z,0.31
2023-02-02T11:32:58.502Z,0.17
2023-02-02T11:35:29.908Z,-0.03
2023-02-02T11:38:09.313Z,-0.01
2023-02-02T11:40:44.235Z,0.07
2023-02-02T11:43:23.051Z,-0.16
2023-02-02T11:46:18.617Z,-0.13
2023-02-02T11:48:57.786Z,0.00
2023-02-02T11:51:27.543Z,-0.03
2023-02-02T11:54:39.558Z,-0.09
2023-02-02T11:57:11.109Z,-0.08
2023-02-02T11:59:40.932Z,-0.23
2023-02-02T12:02:20.828Z,-0.15
2023-02-02T12:04:50.051Z,-0.52
2023-02-02T12:07:47.956Z,-0.25
2023-02-02T12:10:24.874Z,-0.33
2023-02-02T12:13:13.664Z,-0.27
2023-02-02T12:16:03.989Z,-0.23
2023-02-02T12:18:44.942Z,-0.25
2023-02-02T12:21:26.123Z,-0.28
2023-02-02T12:24:41.301Z,-0.55
2023-02-02T12:27:24.959Z,-0.71
2023-02-02T12:30:25.094Z,-0.79
2023-02-02T12:33:21.805Z,-0.64
2023-02-02T12:35:49.261Z,-0.95
2023-02-02T12:38:55.843Z,-0.84
2023-02-02T12:42:01.162Z,-0.87
2023-02-02T12:44:37.659Z,-1.03
2023-02-02T12:47:32.399Z,-1.45
2023-02-02T12:50:56.814Z,-1.46
2023-02-02T12:53:40.588Z,-1.65
2023-02-02T12:56:29.376Z,-1.92
2023-02-02T12:59:46.196Z,-1.84
2023-02-02T13:02:43.871Z,-1.79
2023-02-02T13:05:23.622Z,-2.09
2023-02-02T13:08:05.630Z,-2.25
2023-02-02T13:10:39.300Z,-2.29
2023-02-02T13:13:18.788Z,-2.46
2023-02-02T13:15:59.747Z,-2.26
2023-02-02T13:18:31.856Z,-2.13
2023-02-02T13:21:05.849Z,-2.18
2023-02-02T13:23:37.636Z,-1.86
2023-02-02T13:26:16.624Z,-2.07
2023-02-02T13:29:25.672Z,-2.33
2023-02-02T13:31:56.199Z,-2.25
2023-02-02T13:34:44.701Z,-2.39
2023-02-02T13:38:12.217Z,-2.40
2023-02-02T13:40:43.381Z,-2.80
2023-02-02T13:44:01.929Z,-2.74
2023-02-02T13:46:43.926Z,-2.71
2023-02-02T13:49:25.350Z,-2.82
2023-02-02T13:52:11.167Z,-2.74
2023-02-02T13:54:53.494Z,-2.92
2023-02-02T13:57:45.526Z,-3.00
2023-02-02T14:00:15.673Z,-3.10
2023-02-02T14:02:46.231Z,-3.19
2023-02-02T14:05:33.810Z,-3.15
2023-02-02T14:08:12.920Z,-3.12
2023-02-02T14:10:45.508Z,-3.18
2023-02-02T14:13:32.976Z,-3.36
2023-02-02T14:16:05.116Z,-3.46
2023-02-02T14:18:54.570Z,-3.46
2023-02-02T14:21:34.424Z,-3.67
2023-02-02T14:24:04.414Z,-3.74
2023-02-02T14:26:43.405Z,-3.83
2023-02-02T14:29:30.479Z,-3.88
2023-02-02T14:32:23.794Z,-3.84
2023-02-02T14:34:55.650Z,-3.65
2023-02-02T14:37:29.094Z,-3.66
2023-02-02T14:40:06.370Z,-3.48
2023-02-02T14:43:10.781Z,-3.37
2023-02-02T14:45:42.449Z,-3.56
2023-02-02T14:48:20.917Z,-3.36
2023-02-02T14:51:00.746Z,-3.70
2023-02-02T14:53:28.915Z,-3.71
2023-02-02T14:56:02.708Z,-3.69
2023-02-02T14:58:35.629Z,-3.93
2023-02-02T15:01:06.502Z,-4.14
2023-02-02T15:03:53.427Z,-4.17
2023-02-02T15:06:29.985Z,-4.35
2023-02-02T15:09:28.635Z,-4.20
2023-02-02T15:12:02.355Z,-4.57
2023-02-02T15:14:32.547Z,-4.40
2023-02-02T15:17:12.895Z,-4.50
2023-02-02T15:19:45.534Z,-4.50
2023-02-02T15:22:36.741Z,-4.33
2023-02-02T15:25:20.960Z,-4.18
2023-02-02T15:28:11.956Z,-4.08
2023-02-02T15:30:44.610Z,-4.05
2023-02-02T15:33:31.978Z,-4.00
2023-02-02T15:36:11.058Z,-4.06
2023-02-02T15:38:42.238Z,-4.09
2023-02-02T15:41:47.692Z,-3.96
2023-02-02T15:44:27.704Z,-4.14
2023-02-02T15:46:58.226Z,-4.16
2023-02-02T15:49:35.381Z,-4.13
2023-02-02T15:52:35.673Z,-4.15
2023-02-02T15:55:03.489Z,-4.25
2023-02-02T15:57:36.966Z,-4.02
2023-02-02T16:00:25.226Z,-3.95
2023-02-02T16:03:15.473Z,-4.01
2023-02-02T16:05:49.128Z,-4.19
2023-02-02T16:08:38.143Z,-4.22
2023-02-02T16:11:21.789Z,-4.17
2023-02-02T16:14:14.454Z,-4.25
2023-02-02T16:16:42.065Z,-4.39
2023-02-02T16:19:09.673Z,-4.31
2023-02-02T16:21:44.314Z,-4.41
2023-02-02T16:24:17.656Z,-4.50
2023-02-02T16:26:45.931Z,-4.45
2023-02-02T16:29:18.778Z,-4.47
2023-02-02T16:31:48.596Z,-4.76
2023-02-02T16:34:49.402Z,-4.76
2023-02-02T16:37:22.896Z,-4.97
2023-02-02T16:39:52.208Z,-5.06
2023-02-02T16:42:31.960Z,-4.83
2023-02-02T16:45:01.135Z,-4.89
2023-02-02T16:47:32.866Z,-4.70
2023-02-02T16:50:10.163Z,-4.53
2023-02-02T16:53:03.890Z,-4.52
2023-02-02T16:55:49.551Z,-4.73
2023-02-02T16:58:22.065Z,-4.53
2023-02-02T17:01:18.191Z,-4.47
2023-02-02T17:03:56.629Z,-4.40
2023-02-02T17:06:51.796Z,-4.57
2023-02-02T17:09:44.054Z,-4.45
2023-02-02T17:12:35.333Z,-4.33
2023-02-02T17:15:34.660Z,-4.19
2023-02-02T17:18:04.732Z,-4.25
2023-02-02T17:20:34.883Z,-4.35
2023-02-02T17:23:07.158Z,-4.33
2023-02-02T17:25:45.647Z,-4.17
2023-02-02T17:28:17.153Z,-4.37
2023-02-02T17:30:47.787Z,-4.35
2023-02-02T17:33:17.230Z,-4.30
2023-02-02T17:35:54.714Z,-4.28
2023-02-02T17:38:24.268Z,-4.25
2023-02-02T17:40:54.502Z,-4.28
2023-02-02T17:43:22.355Z,-4.30
2023-02-02T17:45:50.910Z,-4.44
2023-02-02T17:48:21.021Z,-4.55
2023-02-02T17:50:48.701Z,-4.46
2023-02-02T17:53:21.452Z,-4.38
2023-02-02T17:55:50.331Z,-4.48
2023-02-02T17:58:18.283Z,-4.36
2023-02-02T18:00:54.320Z,-4.30
2023-02-02T18:03:26.621Z,-4.49
2023-02-02T18:05:54.472Z,-4.49
2023-02-02T18:08:22.182Z,-4.36
2023-02-02T18:10:50.007Z,-4.38
2023-02-02T18:13:31.888Z,-4.45
2023-02-02T18:16:05.923Z,-4.51
2023-02-02T18:18:33.517Z,-4.99
2023-02-02T18:21:01.152Z,-4.87
2023-02-02T18:23:29.481Z,-5.10
2023-02-02T18:25:57.088Z,-4.92
2023-02-02T18:28:24.664Z,-4.97
2023-02-02T18:30:52.332Z,-4.87
2023-02-02T18:33:20.404Z,-5.10
2023-02-02T18:35:48.363Z,-5.23
2023-02-02T18:38:29.194Z,-5.22
2023-02-02T18:40:57.904Z,-5.15
2023-02-02T18:43:25.581Z,-5.23
2023-02-02T18:46:06.522Z,-5.13
2023-02-02T18:48:34.170Z,-5.21
2023-02-02T18:51:06.453Z,-5.04
2023-02-02T18:53:34.634Z,-5.23
2023-02-02T18:56:06.887Z,-5.55
2023-02-02T18:58:40.487Z,-5.82
2023-02-02T19:01:16.615Z,-5.64
2023-02-02T19:03:49.249Z,-5.79
2023-02-02T19:06:36.462Z,-5.60
2023-02-02T19:09:05.540Z,-5.55
2023-02-02T19:11:45.336Z,-5.52
2023-02-02T19:14:17.305Z,-5.61
2023-02-02T19:16:48.992Z,-5.56
2023-02-02T19:19:24.433Z,-5.77
2023-02-02T19:21:56.521Z,-5.81
2023-02-02T19:24:29.179Z,-5.77
2023-02-02T19:26:57.051Z,-5.83
2023-02-02T19:29:30.739Z,-6.02
2023-02-02T19:32:07.844Z,-6.07
2023-02-02T19:34:36.331Z,-6.13
2023-02-02T19:37:26.177Z,-6.25
2023-02-02T19:40:21.535Z,-6.17
2023-02-02T19:43:22.566Z,-6.18
2023-02-02T19:45:54.235Z,-6.14
2023-02-02T19:48:39.566Z,-5.99
2023-02-02T19:51:45.391Z,-5.97
2023-02-02T19:54:28.304Z,-5.80
2023-02-02T19:57:13.498Z,-5.62
2023-02-02T19:59:43.640Z,-5.62
2023-02-02T20:02:44.077Z,-5.55
2023-02-02T20:05:12.018Z,-5.45
2023-02-02T20:07:41.677Z,-5.36
2023-02-02T20:10:28.812Z,-5.45
2023-02-02T20:12:57.578Z,-5.31
2023-02-02T20:15:33.779Z,-5.23
2023-02-02T20:18:24.588Z,-5.27
2023-02-02T20:20:57.668Z,-4.99
2023-02-02T20:23:46.153Z,-4.79
2023-02-02T20:26:35.348Z,-4.71
2023-02-02T20:29:17.660Z,-4.57
2023-02-02T20:31:46.776Z,-4.57
2023-02-02T20:34:28.341Z,-4.49
2023-02-02T20:37:23.145Z,-4.48
2023-02-02T20:39:54.196Z,-4.47
2023-02-02T20:42:22.921Z,-4.46
2023-02-02T20:44:50.993Z,-4.50
2023-02-02T20:47:19.144Z,-4.41
2023-02-02T20:49:47.551Z,-4.36
2023-02-02T20:52:23.551Z,-4.31
2023-02-02T20:54:52.438Z,-4.41
2023-02-02T20:57:20.119Z,-4.27
2023-02-02T20:59:47.569Z,-4.26
2023-02-02T21:02:19.611Z,-4.18
2023-02-02T21:04:48.815Z,-4.11
2023-02-02T21:07:17.777Z,-4.16
2023-02-02T21:09:47.036Z,-4.06
2023-02-02T21:12:15.044Z,-4.06
2023-02-02T21:14:45.176Z,-4.04
2023-02-02T21:17:15.744Z,-3.98
2023-02-02T21:19:44.292Z,-3.95
2023-02-02T21:22:12.847Z,-3.92
2023-02-02T21:24:40.724Z,-3.91
2023-02-02T21:27:09.192Z,-3.75
2023-02-02T21:29:37.195Z,-3.71
2023-02-02T21:32:05.367Z,-3.67
2023-02-02T21:34:33.290Z,-3.65
2023-02-02T21:37:00.944Z,-3.64
2023-02-02T21:39:32.355Z,-3.56
2023-02-02T21:42:09.235Z,-3.56
2023-02-02T21:44:52.750Z,-3.60
2023-02-02T21:47:31.520Z,-3.56
2023-02-02T21:50:22.976Z,-3.54
2023-02-02T21:52:50.507Z,-3.54
2023-02-02T21:55:34.941Z,-3.45
2023-02-02T21:58:25.967Z,-3.41
2023-02-02T22:00:57.885Z,-3.65
2023-02-02T22:03:35.270Z,-3.46
2023-02-02T22:06:13.149Z,-3.40
2023-02-02T22:08:40.712Z,-3.42
2023-02-02T22:11:31.892Z,-3.28
2023-02-02T22:14:15.406Z,-3.25
2023-02-02T22:16:45.482Z,-3.16
2023-02-02T22:19:27.809Z,-3.18
2023-02-02T22:22:16.055Z,-3.16
2023-02-02T22:24:46.136Z,-3.28
2023-02-02T22:27:25.604Z,-3.18
2023-02-02T22:30:01.187Z,-3.18
2023-02-02T22:32:28.800Z,-3.25
2023-02-02T22:34:56.278Z,-3.22
2023-02-02T22:37:23.933Z,-3.22
2023-02-02T22:39:51.375Z,-3.21
2023-02-02T22:42:18.915Z,-3.20
2023-02-02T22:44:46.795Z,-3.18
2023-02-02T22:47:14.407Z,-3.16
2023-02-02T22:49:41.883Z,-3.16
2023-02-02T22:52:09.375Z,-3.17
2023-02-02T22:54:36.958Z,-3.13
2023-02-02T22:57:04.574Z,-3.12
2023-02-02T22:59:32.049Z,-3.09
2023-02-02T23:01:59.607Z,-3.09
2023-02-02T23:04:27.075Z,-3.18
2023-02-02T23:06:54.556Z,-3.20
2023-02-02T23:09:22.106Z,-3.24
2023-02-02T23:11:49.613Z,-3.25
2023-02-02T23:14:17.148Z,-3.27
2023-02-02T23:16:44.614Z,-3.32
2023-02-02T23:19:12.093Z,-3.28
2023-02-02T23:21:39.682Z,-3.39
2023-02-02T23:24:07.545Z,-3.40
2023-02-02T23:26:35.149Z,-3.43
2023-02-02T23:29:02.624Z,-3.52
2023-02-02T23:31:30.253Z,-3.56
2023-02-02T23:33:57.831Z,-3.57
2023-02-02T23:36:25.363Z,-3.56
2023-02-02T23:38:52.804Z,-3.61
2023-02-02T23:41:20.779Z,-3.62
2023-02-02T23:43:50.104Z,-3.64
2023-02-02T23:46:18.279Z,-3.60
2023-02-02T23:48:46.331Z,-3.62
2023-02-02T23:51:14.049Z,-3.64
2023-02-02T23:53:43.272Z,-3.60
2023-02-02T23:56:10.756Z,-3.59
2023-02-02T23:58:38.356Z,-3.56
