createdAt,value
2022-08-28T00:00:18.168Z,4.57
2022-08-28T00:03:20.147Z,4.65
2022-08-28T00:06:22.488Z,4.85
2022-08-28T00:09:24.703Z,5.32
2022-08-28T00:12:27.132Z,5.25
2022-08-28T00:15:33.129Z,5.05
2022-08-28T00:18:35.192Z,4.70
2022-08-28T00:21:37.530Z,4.82
2022-08-28T00:24:39.365Z,4.95
2022-08-28T00:27:53.309Z,5.43
2022-08-28T00:30:59.141Z,4.65
2022-08-28T00:34:03.145Z,4.57
2022-08-28T00:37:05.326Z,4.95
2022-08-28T00:40:09.011Z,4.50
2022-08-28T00:43:33.684Z,4.97
2022-08-28T00:46:36.141Z,5.18
2022-08-28T00:49:52.737Z,4.60
2022-08-28T00:52:59.929Z,4.55
2022-08-28T00:56:07.012Z,4.93
2022-08-28T00:59:17.143Z,4.63
2022-08-28T01:02:19.367Z,4.57
2022-08-28T01:05:22.141Z,4.75
2022-08-28T01:08:23.986Z,5.32
2022-08-28T01:11:26.181Z,4.28
2022-08-28T01:14:30.798Z,4.20
2022-08-28T01:17:34.891Z,4.70
2022-08-28T01:20:42.497Z,4.60
2022-08-28T01:24:04.709Z,4.72
2022-08-28T01:27:06.917Z,4.25
2022-08-28T01:30:14.862Z,4.78
2022-08-28T01:33:16.819Z,4.30
2022-08-28T01:36:18.843Z,4.47
2022-08-28T01:39:23.745Z,4.45
2022-08-28T01:42:26.086Z,4.03
2022-08-28T01:45:27.860Z,5.03
2022-08-28T01:48:33.204Z,4.50
2022-08-28T01:51:38.053Z,4.38
2022-08-28T01:54:40.358Z,4.78
2022-08-28T01:57:45.382Z,4.50
2022-08-28T02:00:47.712Z,4.82
2022-08-28T02:03:49.734Z,4.95
2022-08-28T02:06:52.072Z,4.32
2022-08-28T02:09:53.848Z,4.82
2022-08-28T02:12:59.292Z,4.55
2022-08-28T02:16:01.355Z,4.50
2022-08-28T02:19:03.580Z,4.88
2022-08-28T02:22:08.207Z,4.40
2022-08-28T02:25:10.861Z,4.30
2022-08-28T02:28:12.796Z,4.93
2022-08-28T02:31:15.528Z,4.72
2022-08-28T02:34:17.425Z,4.32
2022-08-28T02:37:20.483Z,4.60
2022-08-28T02:40:25.979Z,4.22
2022-08-28T02:43:27.796Z,3.65
2022-08-28T02:46:29.815Z,4.25
2022-08-28T02:49:36.078Z,3.97
2022-08-28T02:52:39.481Z,4.63
2022-08-28T02:55:42.208Z,3.85
2022-08-28T02:58:44.523Z,3.60
2022-08-28T03:01:47.279Z,4.60
2022-08-28T03:04:49.090Z,4.38
2022-08-28T03:07:53.324Z,4.38
2022-08-28T03:10:55.441Z,4.43
2022-08-28T03:13:57.275Z,4.20
2022-08-28T03:16:59.140Z,4.30
2022-08-28T03:20:00.984Z,4.32
2022-08-28T03:23:21.661Z,3.75
2022-08-28T03:26:24.311Z,4.45
2022-08-28T03:29:26.082Z,4.45
2022-08-28T03:32:29.400Z,4.80
2022-08-28T03:35:31.719Z,4.40
2022-08-28T03:38:33.841Z,4.35
2022-08-28T03:41:36.001Z,3.90
2022-08-28T03:44:38.860Z,4.10
2022-08-28T03:47:42.484Z,4.22
2022-08-28T03:50:45.407Z,3.30
2022-08-28T03:53:47.842Z,3.85
2022-08-28T03:56:49.625Z,3.83
2022-08-28T03:59:52.802Z,3.92
2022-08-28T04:02:54.672Z,3.92
2022-08-28T04:05:56.721Z,3.50
2022-08-28T04:09:00.254Z,3.83
2022-08-28T04:12:02.689Z,4.20
2022-08-28T04:15:06.979Z,3.70
2022-08-28T04:18:10.570Z,4.00
2022-08-28T04:21:23.620Z,3.75
2022-08-28T04:24:25.615Z,3.63
2022-08-28T04:27:27.467Z,3.50
2022-08-28T04:30:29.431Z,3.90
2022-08-28T04:33:31.547Z,3.60
2022-08-28T04:36:36.189Z,3.53
2022-08-28T04:39:37.955Z,4.07
2022-08-28T04:42:40.209Z,3.70
2022-08-28T04:45:43.565Z,3.35
2022-08-28T04:48:45.440Z,3.97
2022-08-28T04:51:47.305Z,3.78
2022-08-28T04:54:49.908Z,3.15
2022-08-28T04:57:51.929Z,3.28
2022-08-28T05:00:54.875Z,3.60
2022-08-28T05:03:59.868Z,3.60
2022-08-28T05:07:01.753Z,3.45
2022-08-28T05:10:04.175Z,4.00
2022-08-28T05:13:08.167Z,3.88
2022-08-28T05:16:10.075Z,3.13
2022-08-28T05:19:12.489Z,3.15
2022-08-28T05:22:14.242Z,3.40
2022-08-28T05:25:16.130Z,3.42
2022-08-28T05:28:18.220Z,4.13
2022-08-28T05:31:22.014Z,3.30
2022-08-28T05:34:23.881Z,3.33
2022-08-28T05:37:25.701Z,3.75
2022-08-28T05:40:27.552Z,3.50
2022-08-28T05:43:31.417Z,3.28
2022-08-28T05:46:34.570Z,3.17
2022-08-28T05:49:36.463Z,3.15
2022-08-28T05:52:38.209Z,3.25
2022-08-28T05:55:40.614Z,3.70
2022-08-28T05:58:42.693Z,3.22
2022-08-28T06:01:47.363Z,3.72
2022-08-28T06:04:50.172Z,3.22
2022-08-28T06:07:52.436Z,3.50
2022-08-28T06:10:54.525Z,3.03
2022-08-28T06:13:57.433Z,3.20
2022-08-28T06:16:59.958Z,3.28
2022-08-28T06:20:02.436Z,3.10
2022-08-28T06:23:04.190Z,3.10
2022-08-28T06:26:06.992Z,3.55
2022-08-28T06:29:11.707Z,2.80
2022-08-28T06:32:13.764Z,3.22
2022-08-28T06:35:15.979Z,3.40
2022-08-28T06:38:19.087Z,2.95
2022-08-28T06:41:21.557Z,3.15
2022-08-28T06:44:23.493Z,3.22
2022-08-28T06:47:25.436Z,3.25
2022-08-28T06:50:27.316Z,3.25
2022-08-28T06:53:30.895Z,3.20
2022-08-28T06:56:33.089Z,2.95
2022-08-28T06:59:34.922Z,2.95
2022-08-28T07:02:36.704Z,2.85
2022-08-28T07:05:38.514Z,2.95
2022-08-28T07:08:42.514Z,2.47
2022-08-28T07:11:48.931Z,2.75
2022-08-28T07:14:50.754Z,3.08
2022-08-28T07:17:52.678Z,2.70
2022-08-28T07:21:00.465Z,3.10
2022-08-28T07:24:04.426Z,2.97
2022-08-28T07:27:06.190Z,3.13
2022-08-28T07:30:10.038Z,3.00
2022-08-28T07:33:12.266Z,2.88
2022-08-28T07:36:29.132Z,2.95
2022-08-28T07:39:32.096Z,2.88
2022-08-28T07:42:52.458Z,2.70
2022-08-28T07:46:02.034Z,2.70
2022-08-28T07:49:05.443Z,2.63
2022-08-28T07:52:08.846Z,2.97
2022-08-28T07:55:10.610Z,2.78
2022-08-28T07:58:13.730Z,3.33
2022-08-28T08:01:17.413Z,2.28
2022-08-28T08:04:20.957Z,2.53
2022-08-28T08:07:22.799Z,2.53
2022-08-28T08:10:24.610Z,2.42
2022-08-28T08:13:27.287Z,2.53
2022-08-28T08:16:30.136Z,2.30
2022-08-28T08:19:32.576Z,2.70
2022-08-28T08:22:35.016Z,2.90
2022-08-28T08:25:36.789Z,2.65
2022-08-28T08:28:39.702Z,3.08
2022-08-28T08:31:42.762Z,2.72
2022-08-28T08:34:46.069Z,2.70
2022-08-28T08:37:47.795Z,2.60
2022-08-28T08:40:49.838Z,2.70
2022-08-28T08:44:07.508Z,2.85
2022-08-28T08:47:33.361Z,2.45
2022-08-28T08:50:36.004Z,2.75
2022-08-28T08:53:50.578Z,3.38
2022-08-28T08:56:55.918Z,2.70
2022-08-28T08:59:57.897Z,2.72
2022-08-28T09:03:08.795Z,3.45
2022-08-28T09:06:39.292Z,3.25
2022-08-28T09:09:55.746Z,2.78
2022-08-28T09:13:17.944Z,2.55
2022-08-28T09:16:28.897Z,3.00
2022-08-28T09:19:30.803Z,2.72
2022-08-28T09:22:32.604Z,2.80
2022-08-28T09:25:52.330Z,2.55
2022-08-28T09:29:08.147Z,2.22
2022-08-28T09:32:31.001Z,2.90
2022-08-28T09:35:37.073Z,2.58
2022-08-28T09:38:39.074Z,2.83
2022-08-28T09:42:22.284Z,2.60
2022-08-28T09:45:26.929Z,2.92
2022-08-28T09:48:35.711Z,2.72
2022-08-28T09:51:39.369Z,2.45
2022-08-28T09:54:44.665Z,3.05
2022-08-28T09:57:47.126Z,2.97
2022-08-28T10:01:07.248Z,2.90
2022-08-28T10:04:15.755Z,2.72
2022-08-28T10:07:33.897Z,2.97
2022-08-28T10:10:55.965Z,3.13
2022-08-28T10:14:19.371Z,2.75
2022-08-28T10:17:33.917Z,2.83
2022-08-28T10:20:38.697Z,2.83
2022-08-28T10:24:05.324Z,2.92
2022-08-28T10:27:38.616Z,2.70
2022-08-28T10:30:45.135Z,2.70
2022-08-28T10:34:02.467Z,2.87
2022-08-28T10:37:13.597Z,3.25
2022-08-28T10:40:28.331Z,2.70
2022-08-28T10:43:54.373Z,3.05
2022-08-28T10:46:58.147Z,2.78
2022-08-28T10:50:08.123Z,2.63
2022-08-28T10:53:28.118Z,2.22
2022-08-28T10:56:41.166Z,2.40
2022-08-28T10:59:45.588Z,2.80
2022-08-28T11:02:57.759Z,2.80
2022-08-28T11:06:05.774Z,2.53
2022-08-28T11:09:26.139Z,3.00
2022-08-28T11:12:37.347Z,2.72
2022-08-28T11:15:42.197Z,2.78
2022-08-28T11:18:57.135Z,2.65
2022-08-28T11:22:21.435Z,2.78
2022-08-28T11:25:32.569Z,2.50
2022-08-28T11:28:34.647Z,2.58
2022-08-28T11:31:39.108Z,3.20
2022-08-28T11:35:04.185Z,2.65
2022-08-28T11:38:06.470Z,2.83
2022-08-28T11:41:15.454Z,3.00
2022-08-28T11:44:17.206Z,3.22
2022-08-28T11:47:37.100Z,2.70
2022-08-28T11:51:04.560Z,3.22
2022-08-28T11:54:26.241Z,2.80
2022-08-28T12:01:00.014Z,3.40
2022-08-28T12:04:08.435Z,2.80
2022-08-28T12:07:13.179Z,2.97
2022-08-28T12:10:24.469Z,2.78
2022-08-28T12:13:51.438Z,2.92
2022-08-28T12:16:59.274Z,3.45
2022-08-28T12:20:29.522Z,3.35
2022-08-28T12:23:44.766Z,2.78
2022-08-28T12:26:53.265Z,3.00
2022-08-28T12:29:57.569Z,3.35
2022-08-28T12:33:04.755Z,2.67
2022-08-28T12:36:13.559Z,3.25
2022-08-28T12:39:18.907Z,3.38
2022-08-28T12:42:23.992Z,2.85
2022-08-28T12:45:42.823Z,3.15
2022-08-28T12:49:24.679Z,2.63
2022-08-28T12:52:27.093Z,2.95
2022-08-28T12:55:29.996Z,3.13
2022-08-28T12:58:34.415Z,3.50
2022-08-28T13:01:36.360Z,3.00
2022-08-28T13:04:42.094Z,2.78
2022-08-28T13:07:51.912Z,3.50
2022-08-28T13:10:53.921Z,3.15
2022-08-28T13:13:55.712Z,3.28
2022-08-28T13:16:57.606Z,3.30
2022-08-28T13:20:05.304Z,3.45
2022-08-28T13:23:07.259Z,3.20
2022-08-28T13:26:10.731Z,3.10
2022-08-28T13:29:22.088Z,3.17
2022-08-28T13:32:24.765Z,3.22
2022-08-28T13:35:26.479Z,3.47
2022-08-28T13:38:28.594Z,3.00
2022-08-28T13:41:32.724Z,3.05
2022-08-28T13:44:48.484Z,2.75
2022-08-28T13:47:50.270Z,2.58
2022-08-28T13:51:10.328Z,3.42
2022-08-28T13:54:12.390Z,3.58
2022-08-28T13:57:15.596Z,3.20
2022-08-28T14:00:17.726Z,3.50
2022-08-28T14:03:38.625Z,3.10
2022-08-28T14:06:44.061Z,3.47
2022-08-28T14:09:46.031Z,3.47
2022-08-28T14:12:48.807Z,3.00
2022-08-28T14:15:50.639Z,3.30
2022-08-28T14:18:52.952Z,3.33
2022-08-28T14:21:55.580Z,3.00
2022-08-28T14:24:57.546Z,3.05
2022-08-28T14:27:59.574Z,3.70
2022-08-28T14:31:04.948Z,3.38
2022-08-28T14:34:12.427Z,3.20
2022-08-28T14:40:18.131Z,3.28
2022-08-28T14:43:20.036Z,2.85
2022-08-28T14:46:24.950Z,3.63
2022-08-28T14:49:28.175Z,3.28
2022-08-28T14:52:29.996Z,3.08
2022-08-28T14:55:31.902Z,3.40
2022-08-28T14:58:34.470Z,3.08
2022-08-28T15:01:40.935Z,3.53
2022-08-28T15:04:43.022Z,3.17
2022-08-28T15:07:45.722Z,3.63
2022-08-28T15:10:48.529Z,3.20
2022-08-28T15:13:52.334Z,3.15
2022-08-28T15:16:54.381Z,3.47
2022-08-28T15:19:56.156Z,3.20
2022-08-28T15:22:57.923Z,4.13
2022-08-28T15:25:59.746Z,3.28
2022-08-28T15:29:05.811Z,3.55
2022-08-28T15:32:07.672Z,3.33
2022-08-28T15:35:10.332Z,3.55
2022-08-28T15:38:12.096Z,3.10
2022-08-28T15:41:25.837Z,3.20
2022-08-28T15:44:28.670Z,3.83
2022-08-28T15:47:30.469Z,3.10
2022-08-28T15:50:32.398Z,3.38
2022-08-28T15:53:34.728Z,3.15
2022-08-28T15:56:36.655Z,3.10
2022-08-28T15:59:48.566Z,3.10
2022-08-28T16:02:51.214Z,2.92
2022-08-28T16:05:53.099Z,3.17
2022-08-28T16:08:55.706Z,3.30
2022-08-28T16:11:57.555Z,3.25
2022-08-28T16:14:59.594Z,3.25
2022-08-28T16:18:01.482Z,3.53
2022-08-28T16:21:05.034Z,2.97
2022-08-28T16:24:07.136Z,3.45
2022-08-28T16:27:13.242Z,3.40
2022-08-28T16:30:17.689Z,3.00
2022-08-28T16:33:22.073Z,3.42
2022-08-28T16:36:25.166Z,3.40
2022-08-28T16:39:27.282Z,3.15
2022-08-28T16:42:32.742Z,3.35
2022-08-28T16:45:34.821Z,3.10
2022-08-28T16:48:36.644Z,3.08
2022-08-28T16:51:38.995Z,3.47
2022-08-28T16:54:48.291Z,3.45
2022-08-28T16:57:50.465Z,3.15
2022-08-28T17:00:54.993Z,2.97
2022-08-28T17:03:58.004Z,3.33
2022-08-28T17:06:59.829Z,3.25
2022-08-28T17:10:02.590Z,2.80
2022-08-28T17:13:04.453Z,3.53
2022-08-28T17:16:06.989Z,3.90
2022-08-28T17:19:08.900Z,3.42
2022-08-28T17:22:29.497Z,3.92
2022-08-28T17:25:31.506Z,3.30
2022-08-28T17:28:33.493Z,3.25
2022-08-28T17:31:35.639Z,3.38
2022-08-28T17:34:37.805Z,3.30
2022-08-28T17:37:40.731Z,3.40
2022-08-28T17:40:42.594Z,3.25
2022-08-28T17:43:44.449Z,3.05
2022-08-28T17:46:46.247Z,2.80
2022-08-28T17:49:48.023Z,3.17
2022-08-28T17:52:50.154Z,3.58
2022-08-28T17:55:53.498Z,3.50
2022-08-28T17:58:55.264Z,3.70
2022-08-28T18:01:57.713Z,3.40
2022-08-28T18:05:01.647Z,3.38
2022-08-28T18:08:05.294Z,2.92
2022-08-28T18:11:07.346Z,3.75
2022-08-28T18:14:09.727Z,2.92
2022-08-28T18:17:13.336Z,3.20
2022-08-28T18:20:15.248Z,2.67
2022-08-28T18:23:17.032Z,3.08
2022-08-28T18:26:18.954Z,3.42
2022-08-28T18:29:20.764Z,2.88
2022-08-28T18:32:22.755Z,2.90
2022-08-28T18:35:31.715Z,3.38
2022-08-28T18:38:35.478Z,3.40
2022-08-28T18:41:43.979Z,3.38
2022-08-28T18:44:46.511Z,2.90
2022-08-28T18:47:48.558Z,3.22
2022-08-28T18:50:50.437Z,3.40
2022-08-28T18:53:52.358Z,3.15
2022-08-28T18:56:59.622Z,2.80
2022-08-28T19:00:06.504Z,2.80
2022-08-28T19:03:09.210Z,2.42
2022-08-28T19:06:15.141Z,3.22
2022-08-28T19:09:20.419Z,3.17
2022-08-28T19:12:22.913Z,3.13
2022-08-28T19:15:24.690Z,3.20
2022-08-28T19:18:26.489Z,3.17
2022-08-28T19:21:29.071Z,2.65
2022-08-28T19:24:33.638Z,3.22
2022-08-28T19:27:36.009Z,3.22
2022-08-28T19:30:37.794Z,3.20
2022-08-28T19:33:39.577Z,3.47
2022-08-28T19:36:41.769Z,2.78
2022-08-28T19:39:44.538Z,2.78
2022-08-28T19:42:57.783Z,3.33
2022-08-28T19:46:06.235Z,2.97
2022-08-28T19:49:08.394Z,3.20
2022-08-28T19:52:10.359Z,2.40
2022-08-28T19:55:18.616Z,2.92
2022-08-28T19:58:20.437Z,2.63
2022-08-28T20:01:22.236Z,2.78
2022-08-28T20:04:24.303Z,2.95
2022-08-28T20:07:27.295Z,2.75
2022-08-28T20:10:31.459Z,2.92
2022-08-28T20:13:34.831Z,2.65
2022-08-28T20:16:39.895Z,3.17
2022-08-28T20:19:42.007Z,2.78
2022-08-28T20:22:44.330Z,2.38
2022-08-28T20:25:48.319Z,2.95
2022-08-28T20:28:52.533Z,2.90
2022-08-28T20:31:54.471Z,2.92
2022-08-28T20:34:56.266Z,2.97
2022-08-28T20:37:58.249Z,2.67
2022-08-28T20:41:15.291Z,2.58
2022-08-28T20:44:20.027Z,2.45
2022-08-28T20:47:22.113Z,2.50
2022-08-28T20:50:25.314Z,2.47
2022-08-28T20:53:37.869Z,2.40
2022-08-28T20:56:39.939Z,2.10
2022-08-28T20:59:43.595Z,2.53
2022-08-28T21:02:45.510Z,2.47
2022-08-28T21:05:48.988Z,2.28
2022-08-28T21:08:50.826Z,2.42
2022-08-28T21:11:52.881Z,2.53
2022-08-28T21:14:54.767Z,2.30
2022-08-28T21:17:56.567Z,2.58
2022-08-28T21:20:58.371Z,2.90
2022-08-28T21:24:00.797Z,2.50
2022-08-28T21:27:02.831Z,2.33
2022-08-28T21:30:07.130Z,2.75
2022-08-28T21:33:09.215Z,2.42
2022-08-28T21:36:13.999Z,2.47
2022-08-28T21:39:15.927Z,2.25
2022-08-28T21:42:18.044Z,2.78
2022-08-28T21:45:20.013Z,2.75
2022-08-28T21:48:21.815Z,2.50
2022-08-28T21:51:26.716Z,1.88
2022-08-28T21:54:29.583Z,2.35
2022-08-28T21:57:32.166Z,2.35
2022-08-28T22:00:33.962Z,2.17
2022-08-28T22:03:36.107Z,2.42
2022-08-28T22:06:39.867Z,1.88
2022-08-28T22:09:41.976Z,2.25
2022-08-28T22:12:43.875Z,2.30
2022-08-28T22:15:47.222Z,2.28
2022-08-28T22:18:49.310Z,1.98
2022-08-28T22:22:09.946Z,2.67
2022-08-28T22:25:12.040Z,2.35
2022-08-28T22:28:13.914Z,2.20
2022-08-28T22:31:15.958Z,2.35
2022-08-28T22:34:19.914Z,2.20
2022-08-28T22:37:23.127Z,2.60
2022-08-28T22:40:24.955Z,2.53
2022-08-28T22:43:26.822Z,2.20
2022-08-28T22:46:31.359Z,2.33
2022-08-28T22:49:33.578Z,2.15
2022-08-28T22:52:38.237Z,2.55
2022-08-28T22:55:43.583Z,2.03
2022-08-28T22:58:45.671Z,2.15
2022-08-28T23:01:47.537Z,1.90
2022-08-28T23:04:52.393Z,1.48
2022-08-28T23:07:54.946Z,2.17
2022-08-28T23:10:59.429Z,2.00
2022-08-28T23:14:01.424Z,2.00
2022-08-28T23:17:03.335Z,1.83
2022-08-28T23:20:07.995Z,1.92
2022-08-28T23:23:12.759Z,1.75
2022-08-28T23:26:16.455Z,2.00
2022-08-28T23:29:18.769Z,2.22
2022-08-28T23:32:20.626Z,2.00
2022-08-28T23:35:22.878Z,1.88
2022-08-28T23:38:25.128Z,1.58
2022-08-28T23:41:28.402Z,2.03
2022-08-28T23:44:30.372Z,1.90
2022-08-28T23:47:33.219Z,1.92
2022-08-28T23:50:35.219Z,1.90
2022-08-28T23:53:38.633Z,1.80
2022-08-28T23:56:40.486Z,1.90
2022-08-28T23:59:42.409Z,1.77
