createdAt,value
2019-05-25T01:08:25.168Z,74.01
2019-05-25T01:11:00.556Z,73.97
2019-05-25T01:13:35.713Z,74.43
2019-05-25T01:16:10.950Z,74.52
2019-05-25T07:46:55.637Z,47.21
2019-05-25T07:49:31.166Z,48.95
2019-05-25T07:52:05.972Z,49.09
2019-05-25T07:54:38.978Z,48.97
2019-05-25T07:57:15.771Z,49.00
2019-05-25T07:59:46.686Z,49.10
2019-05-25T08:02:21.758Z,49.28
2019-05-25T08:04:55.712Z,49.55
2019-05-25T08:07:28.712Z,49.91
2019-05-25T08:10:01.797Z,49.99
2019-05-25T08:12:36.456Z,50.11
2019-05-25T08:15:09.794Z,50.01
2019-05-25T08:17:42.858Z,49.46
2019-05-25T08:20:15.963Z,49.16
2019-05-25T08:22:50.715Z,48.98
2019-05-25T08:25:25.381Z,48.89
2019-05-25T08:27:58.553Z,48.82
2019-05-25T08:30:31.718Z,48.82
2019-05-25T08:33:04.998Z,48.91
2019-05-25T08:35:38.198Z,49.02
2019-05-25T08:38:11.435Z,49.10
2019-05-25T08:40:44.843Z,49.11
2019-05-25T08:43:18.011Z,49.12
2019-05-25T08:45:51.368Z,49.17
2019-05-25T08:48:24.571Z,49.23
2019-05-25T08:50:59.704Z,49.26
2019-05-25T08:53:41.535Z,49.16
2019-05-25T08:56:10.723Z,48.94
2019-05-25T08:58:48.412Z,48.94
2019-05-25T09:01:18.944Z,49.02
2019-05-25T09:03:52.264Z,48.99
2019-05-25T09:06:27.079Z,48.92
2019-05-25T09:08:59.999Z,48.79
2019-05-25T09:11:38.484Z,48.78
2019-05-25T09:14:11.889Z,49.13
2019-05-25T09:16:45.284Z,49.40
2019-05-25T09:19:20.083Z,49.49
2019-05-25T09:22:01.896Z,49.01
2019-05-25T09:24:28.222Z,49.03
2019-05-25T09:27:13.675Z,48.23
2019-05-25T09:29:48.563Z,48.01
2019-05-25T09:32:23.714Z,47.95
2019-05-25T09:34:59.182Z,47.95
2019-05-25T09:37:32.765Z,47.78
2019-05-25T09:40:07.748Z,47.72
2019-05-25T09:42:42.706Z,47.83
2019-05-25T09:45:16.776Z,47.82
2019-05-25T09:47:50.517Z,47.77
2019-05-25T09:50:24.175Z,47.57
2019-05-25T09:52:56.888Z,47.42
2019-05-25T09:55:30.029Z,46.48
2019-05-25T09:58:03.736Z,47.69
2019-05-25T10:00:40.214Z,47.61
2019-05-25T10:03:17.151Z,47.03
2019-05-25T10:05:47.644Z,48.12
2019-05-25T10:08:20.859Z,48.22
2019-05-25T10:11:03.919Z,47.79
2019-05-25T10:13:38.318Z,48.79
2019-05-25T10:16:11.737Z,48.69
2019-05-25T10:18:54.056Z,48.85
2019-05-25T10:21:32.361Z,48.63
2019-05-25T10:24:05.536Z,48.35
2019-05-25T10:26:38.977Z,48.26
2019-05-25T10:29:12.446Z,48.09
2019-05-25T10:31:47.744Z,47.85
2019-05-25T10:34:23.250Z,47.68
2019-05-25T10:36:57.128Z,47.33
2019-05-25T10:39:31.394Z,47.08
2019-05-25T10:42:03.902Z,47.04
2019-05-25T10:44:37.387Z,46.09
2019-05-25T10:47:14.187Z,47.00
