createdAt,value
2019-03-17T00:00:11.763Z,2.30
2019-03-17T00:02:38.715Z,2.90
2019-03-17T00:05:05.559Z,2.63
2019-03-17T00:07:32.399Z,2.63
2019-03-17T00:09:59.140Z,2.63
2019-03-17T00:12:25.880Z,2.57
2019-03-17T00:15:04.487Z,2.57
2019-03-17T00:17:19.670Z,2.50
2019-03-17T00:19:46.614Z,2.43
2019-03-17T00:22:13.458Z,2.37
2019-03-17T00:24:40.305Z,2.33
2019-03-17T00:27:07.234Z,2.40
2019-03-17T00:29:34.395Z,2.60
2019-03-17T00:32:01.446Z,2.33
2019-03-17T00:34:29.722Z,2.50
2019-03-17T00:36:57.587Z,2.37
2019-03-17T00:39:24.328Z,2.37
2019-03-17T00:41:51.476Z,2.20
2019-03-17T00:44:18.529Z,2.33
2019-03-17T00:46:45.578Z,2.40
2019-03-17T00:49:13.340Z,2.57
2019-03-17T00:51:40.901Z,2.37
2019-03-17T00:54:07.635Z,2.30
2019-03-17T00:56:34.585Z,2.47
2019-03-17T00:59:01.325Z,2.47
2019-03-17T01:01:28.271Z,2.30
2019-03-17T01:03:55.112Z,2.30
2019-03-17T01:06:21.977Z,2.37
2019-03-17T01:08:48.903Z,2.00
2019-03-17T01:11:15.843Z,2.47
2019-03-17T01:13:42.585Z,2.33
2019-03-17T01:16:09.436Z,2.07
2019-03-17T01:18:36.170Z,2.10
2019-03-17T01:21:03.019Z,2.30
2019-03-17T01:23:29.858Z,2.30
2019-03-17T01:25:56.596Z,2.00
2019-03-17T01:28:23.335Z,2.37
2019-03-17T01:30:50.186Z,2.40
2019-03-17T01:33:16.924Z,2.03
2019-03-17T01:35:43.659Z,2.03
2019-03-17T01:38:10.503Z,2.40
2019-03-17T01:40:37.346Z,2.40
2019-03-17T01:43:04.085Z,2.30
2019-03-17T01:45:30.922Z,2.10
2019-03-17T01:47:57.786Z,1.90
2019-03-17T01:50:24.515Z,2.30
2019-03-17T01:52:51.457Z,2.07
2019-03-17T01:55:18.199Z,1.90
2019-03-17T01:57:44.939Z,2.10
2019-03-17T02:00:11.885Z,2.23
2019-03-17T02:02:38.632Z,1.90
2019-03-17T02:05:05.467Z,1.73
2019-03-17T02:07:32.309Z,1.77
2019-03-17T02:09:59.055Z,2.23
2019-03-17T02:12:25.800Z,1.80
2019-03-17T02:14:52.738Z,1.90
2019-03-17T02:17:19.480Z,1.50
2019-03-17T02:19:46.217Z,1.43
2019-03-17T02:22:13.059Z,2.10
2019-03-17T02:24:39.908Z,1.80
2019-03-17T02:27:06.748Z,1.80
2019-03-17T02:29:33.485Z,1.90
2019-03-17T02:32:00.337Z,1.80
2019-03-17T02:34:27.279Z,1.60
2019-03-17T02:36:54.123Z,1.77
2019-03-17T02:39:21.066Z,1.63
2019-03-17T02:41:47.913Z,1.80
2019-03-17T02:44:14.652Z,1.50
2019-03-17T02:46:41.595Z,1.30
2019-03-17T02:49:08.543Z,1.60
2019-03-17T02:51:35.383Z,1.57
2019-03-17T02:54:02.945Z,1.70
2019-03-17T02:56:29.789Z,1.70
2019-03-17T02:58:56.525Z,1.70
2019-03-17T03:01:23.245Z,1.60
2019-03-17T03:03:50.107Z,1.20
2019-03-17T03:06:16.949Z,1.43
2019-03-17T03:08:43.796Z,1.50
2019-03-17T03:11:10.638Z,1.90
2019-03-17T03:13:37.380Z,1.60
2019-03-17T03:16:06.024Z,1.57
2019-03-17T03:18:31.778Z,1.60
2019-03-17T03:20:58.521Z,1.70
2019-03-17T03:23:25.361Z,2.07
2019-03-17T03:25:52.107Z,2.00
2019-03-17T03:28:19.051Z,1.70
2019-03-17T03:30:45.903Z,1.80
2019-03-17T03:33:12.726Z,1.70
2019-03-17T03:35:39.477Z,1.90
2019-03-17T03:38:06.245Z,1.80
2019-03-17T03:40:34.801Z,1.90
2019-03-17T03:43:01.641Z,1.67
2019-03-17T03:45:28.491Z,2.20
2019-03-17T03:47:55.434Z,1.73
2019-03-17T03:50:22.171Z,1.77
2019-03-17T03:52:49.121Z,1.90
2019-03-17T03:55:16.803Z,1.77
2019-03-17T03:57:43.725Z,1.70
2019-03-17T04:00:10.463Z,1.93
2019-03-17T04:02:37.315Z,2.00
2019-03-17T04:05:04.149Z,2.00
2019-03-17T04:07:30.889Z,1.80
2019-03-17T04:09:57.744Z,1.60
2019-03-17T04:12:24.475Z,1.67
2019-03-17T04:14:51.317Z,1.77
2019-03-17T04:17:18.161Z,1.80
2019-03-17T04:19:45.002Z,2.10
2019-03-17T04:22:11.753Z,2.00
2019-03-17T04:24:38.592Z,1.70
2019-03-17T04:27:05.333Z,1.90
2019-03-17T04:29:32.069Z,1.87
2019-03-17T04:31:58.807Z,1.93
2019-03-17T04:34:25.650Z,1.70
2019-03-17T04:36:52.596Z,1.63
2019-03-17T04:39:19.336Z,1.50
2019-03-17T04:41:46.180Z,1.80
2019-03-17T04:44:20.782Z,1.50
2019-03-17T04:46:39.868Z,1.73
2019-03-17T04:49:06.708Z,1.60
2019-03-17T04:51:33.552Z,1.70
2019-03-17T04:54:00.292Z,1.53
2019-03-17T04:56:27.954Z,1.60
2019-03-17T04:58:54.692Z,1.40
2019-03-17T05:01:21.436Z,1.50
2019-03-17T05:03:48.383Z,1.77
2019-03-17T05:06:15.224Z,1.80
2019-03-17T05:08:41.961Z,1.43
2019-03-17T05:11:08.803Z,1.60
2019-03-17T05:13:35.650Z,1.70
2019-03-17T05:16:02.494Z,1.50
2019-03-17T05:18:29.340Z,1.80
2019-03-17T05:20:56.073Z,1.90
2019-03-17T05:23:22.815Z,1.57
2019-03-17T05:25:49.574Z,1.60
2019-03-17T05:28:16.402Z,1.70
2019-03-17T05:30:43.242Z,1.63
2019-03-17T05:33:09.982Z,1.97
2019-03-17T05:35:36.725Z,1.50
2019-03-17T05:38:03.563Z,1.60
2019-03-17T05:40:30.304Z,1.70
2019-03-17T05:42:57.147Z,1.50
2019-03-17T05:45:23.889Z,1.77
2019-03-17T05:47:50.628Z,1.53
2019-03-17T05:50:17.474Z,1.63
2019-03-17T05:52:44.504Z,1.43
2019-03-17T05:55:11.256Z,1.70
2019-03-17T05:57:38.108Z,1.40
2019-03-17T06:00:05.782Z,1.47
2019-03-17T06:02:32.609Z,1.77
2019-03-17T06:04:59.557Z,1.70
2019-03-17T06:07:26.399Z,1.20
2019-03-17T06:09:53.242Z,1.33
2019-03-17T06:12:19.981Z,1.23
2019-03-17T06:14:46.719Z,1.27
2019-03-17T06:17:13.568Z,1.00
2019-03-17T06:19:40.305Z,1.20
2019-03-17T06:22:07.145Z,1.00
2019-03-17T06:24:33.893Z,1.00
2019-03-17T06:27:00.736Z,1.07
2019-03-17T06:29:27.470Z,0.90
2019-03-17T06:31:54.313Z,0.87
2019-03-17T06:34:21.054Z,0.87
2019-03-17T06:36:47.793Z,0.90
2019-03-17T06:39:14.558Z,0.73
2019-03-17T06:41:41.380Z,0.90
2019-03-17T06:44:08.220Z,0.93
2019-03-17T06:46:34.962Z,0.60
2019-03-17T06:49:01.802Z,0.80
2019-03-17T06:51:28.546Z,0.80
2019-03-17T06:53:56.580Z,3.10
2019-03-17T06:56:22.232Z,2.80
2019-03-17T06:58:49.177Z,1.20
2019-03-17T07:01:15.917Z,1.30
2019-03-17T07:03:42.758Z,1.47
2019-03-17T07:06:09.503Z,0.63
2019-03-17T07:08:36.239Z,2.53
2019-03-17T07:11:03.084Z,25.97
2019-03-17T07:13:29.825Z,15.30
2019-03-17T07:15:56.566Z,15.87
2019-03-17T07:18:23.304Z,5.70
2019-03-17T07:20:50.051Z,0.70
2019-03-17T07:23:16.889Z,2.10
2019-03-17T07:25:43.629Z,0.53
2019-03-17T07:28:10.489Z,0.83
2019-03-17T07:30:37.315Z,1.17
2019-03-17T07:33:04.056Z,0.73
2019-03-17T07:35:30.800Z,0.70
2019-03-17T07:37:57.641Z,1.23
2019-03-17T07:40:24.381Z,0.73
2019-03-17T07:42:51.327Z,0.40
2019-03-17T07:45:18.169Z,0.90
2019-03-17T07:47:45.113Z,0.50
2019-03-17T07:50:11.958Z,0.50
2019-03-17T07:52:38.904Z,0.40
2019-03-17T07:55:06.661Z,0.70
2019-03-17T07:57:33.402Z,0.70
2019-03-17T08:00:01.065Z,0.67
2019-03-17T08:02:27.811Z,0.60
2019-03-17T08:04:54.549Z,0.67
2019-03-17T08:07:21.395Z,0.40
2019-03-17T08:09:48.149Z,0.60
2019-03-17T08:12:14.871Z,0.40
2019-03-17T08:14:42.024Z,0.60
2019-03-17T08:17:09.788Z,0.40
2019-03-17T08:19:36.527Z,0.40
2019-03-17T08:22:03.370Z,0.40
2019-03-17T08:24:30.212Z,0.50
2019-03-17T08:26:56.954Z,0.30
2019-03-17T08:29:23.795Z,0.40
2019-03-17T08:31:50.641Z,0.30
2019-03-17T08:34:17.584Z,0.30
2019-03-17T08:36:44.859Z,0.30
2019-03-17T08:39:12.499Z,0.30
2019-03-17T08:41:39.549Z,0.40
2019-03-17T08:44:07.929Z,0.30
2019-03-17T08:46:34.666Z,0.20
2019-03-17T08:49:01.512Z,0.50
2019-03-17T08:51:28.430Z,0.10
2019-03-17T08:53:55.301Z,0.20
2019-03-17T08:56:22.245Z,0.40
2019-03-17T08:58:48.984Z,0.20
2019-03-17T09:01:16.033Z,0.30
2019-03-17T09:03:43.591Z,0.20
2019-03-17T09:06:10.329Z,0.20
2019-03-17T09:08:37.690Z,0.30
2019-03-17T09:11:04.840Z,0.30
2019-03-17T09:13:31.681Z,0.20
2019-03-17T09:15:58.628Z,0.30
2019-03-17T09:18:27.023Z,0.27
2019-03-17T09:20:52.617Z,0.23
2019-03-17T09:23:19.378Z,0.20
2019-03-17T09:25:47.125Z,0.20
2019-03-17T09:28:14.067Z,0.40
2019-03-17T09:30:40.912Z,0.40
2019-03-17T09:33:07.859Z,0.20
2019-03-17T09:35:34.801Z,0.20
2019-03-17T09:38:02.455Z,0.20
2019-03-17T09:40:45.244Z,0.10
2019-03-17T09:43:13.110Z,0.30
2019-03-17T09:45:40.094Z,0.20
2019-03-17T09:48:06.938Z,0.20
2019-03-17T09:50:34.188Z,0.20
2019-03-17T09:53:02.381Z,0.20
2019-03-17T09:55:29.513Z,0.20
2019-03-17T09:57:56.357Z,0.20
2019-03-17T10:00:23.278Z,0.10
2019-03-17T10:02:51.476Z,0.30
2019-03-17T10:05:18.328Z,0.10
2019-03-17T10:07:45.369Z,0.40
2019-03-17T10:10:15.996Z,0.30
2019-03-17T10:12:42.842Z,0.20
2019-03-17T10:15:09.779Z,0.30
2019-03-17T10:17:37.862Z,0.23
2019-03-17T10:20:05.215Z,0.20
2019-03-17T10:22:32.056Z,0.10
2019-03-17T10:24:58.794Z,0.30
2019-03-17T10:27:25.512Z,0.30
2019-03-17T10:29:52.279Z,0.20
2019-03-17T10:32:19.048Z,0.20
2019-03-17T10:34:46.573Z,0.20
2019-03-17T10:37:13.322Z,0.30
2019-03-17T10:39:40.171Z,0.10
2019-03-17T10:42:07.004Z,0.27
2019-03-17T10:44:33.947Z,0.27
2019-03-17T10:47:01.714Z,0.30
2019-03-17T10:49:28.563Z,0.30
2019-03-17T10:51:55.291Z,0.30
2019-03-17T10:54:22.040Z,0.50
2019-03-17T10:56:48.882Z,0.30
2019-03-17T10:59:15.829Z,0.40
2019-03-17T11:01:42.778Z,0.50
2019-03-17T11:04:09.721Z,0.20
2019-03-17T11:06:36.459Z,0.33
2019-03-17T11:09:03.508Z,0.43
2019-03-17T11:11:30.243Z,0.43
2019-03-17T11:13:57.086Z,0.50
2019-03-17T11:16:23.931Z,0.53
2019-03-17T11:18:50.669Z,0.67
2019-03-17T11:21:17.516Z,0.57
2019-03-17T11:23:44.242Z,0.47
2019-03-17T11:26:10.996Z,0.70
2019-03-17T11:28:37.839Z,0.50
2019-03-17T11:31:05.397Z,0.47
2019-03-17T11:33:32.139Z,0.40
2019-03-17T11:35:58.980Z,0.87
2019-03-17T11:38:25.709Z,0.90
2019-03-17T11:40:52.564Z,0.43
2019-03-17T11:43:19.713Z,0.63
2019-03-17T11:45:46.454Z,0.50
2019-03-17T11:48:13.297Z,0.57
2019-03-17T11:50:40.550Z,0.70
2019-03-17T11:53:07.393Z,0.60
2019-03-17T11:55:34.340Z,0.40
2019-03-17T11:58:01.182Z,0.63
2019-03-17T12:00:27.923Z,0.80
2019-03-17T12:02:54.764Z,0.90
2019-03-17T12:05:22.428Z,0.80
2019-03-17T12:07:49.521Z,0.60
2019-03-17T12:10:17.221Z,1.00
2019-03-17T12:12:43.982Z,0.80
2019-03-17T12:15:14.414Z,0.80
2019-03-17T12:17:41.454Z,0.60
2019-03-17T12:20:10.655Z,0.73
2019-03-17T12:22:37.608Z,0.80
2019-03-17T12:25:05.155Z,0.60
2019-03-17T12:27:32.929Z,0.60
2019-03-17T12:30:00.489Z,0.60
2019-03-17T12:32:27.324Z,0.60
2019-03-17T12:34:54.165Z,0.57
2019-03-17T12:37:21.013Z,0.50
2019-03-17T12:39:47.958Z,0.50
2019-03-17T12:42:14.703Z,0.80
2019-03-17T12:44:43.698Z,0.60
2019-03-17T12:47:12.006Z,0.63
2019-03-17T12:49:39.955Z,0.70
2019-03-17T12:52:07.316Z,0.70
2019-03-17T12:54:35.373Z,0.60
2019-03-17T12:57:02.927Z,4.40
2019-03-17T12:59:30.379Z,0.80
2019-03-17T13:01:57.128Z,0.50
2019-03-17T13:04:23.960Z,0.90
2019-03-17T13:06:51.522Z,0.97
2019-03-17T13:09:18.261Z,0.97
2019-03-17T13:11:45.208Z,0.63
2019-03-17T13:14:12.701Z,0.60
2019-03-17T13:16:39.715Z,0.70
2019-03-17T13:19:06.663Z,0.70
2019-03-17T13:21:34.322Z,0.97
2019-03-17T13:24:01.059Z,0.87
2019-03-17T13:26:28.114Z,0.70
2019-03-17T13:28:55.259Z,1.10
2019-03-17T13:31:22.512Z,0.80
2019-03-17T13:33:50.279Z,1.00
2019-03-17T13:36:17.326Z,1.00
2019-03-17T13:38:44.064Z,1.20
2019-03-17T13:41:10.907Z,0.97
2019-03-17T13:43:37.647Z,1.03
2019-03-17T13:46:04.489Z,1.77
2019-03-17T13:48:31.541Z,3.77
2019-03-17T13:50:59.201Z,14.53
2019-03-17T13:53:25.943Z,2.70
2019-03-17T13:55:52.790Z,1.03
2019-03-17T13:58:21.059Z,1.10
2019-03-17T14:00:47.903Z,1.30
2019-03-17T14:03:14.849Z,1.20
2019-03-17T14:05:41.691Z,1.20
2019-03-17T14:08:09.258Z,1.40
2019-03-17T14:10:40.968Z,1.20
2019-03-17T14:13:03.245Z,1.30
2019-03-17T14:15:30.090Z,1.60
2019-03-17T14:17:56.944Z,1.50
2019-03-17T14:20:23.878Z,1.37
2019-03-17T14:22:50.619Z,1.20
2019-03-17T14:25:19.257Z,1.30
2019-03-17T14:27:46.861Z,1.40
2019-03-17T14:30:13.706Z,1.10
2019-03-17T14:32:40.547Z,0.90
2019-03-17T14:35:07.394Z,0.90
2019-03-17T14:37:34.139Z,0.80
2019-03-17T14:40:00.874Z,0.60
2019-03-17T14:42:27.715Z,0.60
2019-03-17T14:44:54.558Z,0.80
2019-03-17T14:47:21.304Z,0.80
2019-03-17T14:49:48.041Z,0.70
2019-03-17T14:52:15.009Z,1.10
2019-03-17T14:54:41.931Z,0.70
2019-03-17T14:57:08.773Z,0.70
2019-03-17T14:59:35.715Z,0.70
2019-03-17T15:02:02.558Z,0.60
2019-03-17T15:04:29.311Z,0.70
2019-03-17T15:06:56.248Z,0.77
2019-03-17T15:09:22.976Z,0.47
2019-03-17T15:11:49.725Z,0.70
2019-03-17T15:14:16.572Z,0.83
2019-03-17T15:16:43.309Z,1.10
2019-03-17T15:19:10.059Z,0.67
2019-03-17T15:21:36.997Z,0.77
2019-03-17T15:24:03.838Z,1.00
2019-03-17T15:26:30.542Z,0.97
2019-03-17T15:28:58.014Z,1.13
2019-03-17T15:31:24.774Z,0.90
2019-03-17T15:33:51.725Z,0.97
2019-03-17T15:36:18.463Z,1.30
2019-03-17T15:38:45.308Z,1.60
2019-03-17T15:41:18.392Z,1.60
2019-03-17T15:43:38.892Z,1.53
2019-03-17T15:46:05.839Z,1.57
2019-03-17T15:48:32.576Z,1.47
2019-03-17T15:50:59.313Z,1.93
2019-03-17T15:53:26.262Z,2.27
2019-03-17T15:55:53.001Z,2.17
2019-03-17T15:58:19.741Z,2.10
2019-03-17T16:00:46.587Z,2.10
2019-03-17T16:03:13.429Z,2.13
2019-03-17T16:05:40.171Z,2.00
2019-03-17T16:08:07.117Z,1.80
2019-03-17T16:10:33.937Z,1.97
2019-03-17T16:13:00.802Z,2.20
2019-03-17T16:15:28.464Z,2.17
2019-03-17T16:17:55.407Z,2.00
2019-03-17T16:20:22.248Z,1.80
2019-03-17T16:22:49.080Z,2.03
2019-03-17T16:25:17.667Z,2.30
2019-03-17T16:27:44.623Z,2.10
2019-03-17T16:30:11.757Z,2.20
2019-03-17T16:32:38.517Z,2.40
2019-03-17T16:35:05.356Z,2.70
2019-03-17T16:37:32.201Z,2.70
2019-03-17T16:39:59.042Z,2.67
2019-03-17T16:42:25.784Z,2.40
2019-03-17T16:44:53.345Z,2.77
2019-03-17T16:47:20.287Z,2.90
2019-03-17T16:49:47.085Z,3.13
2019-03-17T16:52:15.509Z,3.63
2019-03-17T16:54:42.353Z,3.33
2019-03-17T16:57:09.201Z,3.20
2019-03-17T16:59:35.935Z,3.73
2019-03-17T17:02:02.882Z,3.50
2019-03-17T17:04:29.621Z,3.70
2019-03-17T17:06:56.360Z,3.90
2019-03-17T17:09:23.920Z,4.30
2019-03-17T17:11:56.582Z,5.17
2019-03-17T17:14:17.609Z,4.50
2019-03-17T17:16:44.453Z,4.73
2019-03-17T17:19:11.398Z,4.97
2019-03-17T17:21:38.136Z,4.87
2019-03-17T17:24:05.803Z,5.10
2019-03-17T17:26:37.252Z,5.33
2019-03-17T17:28:59.379Z,5.47
2019-03-17T17:31:26.327Z,5.10
2019-03-17T17:33:53.066Z,4.43
2019-03-17T17:36:19.809Z,5.20
2019-03-17T17:38:46.654Z,6.40
2019-03-17T17:41:13.394Z,5.57
2019-03-17T17:43:40.238Z,6.07
2019-03-17T17:46:07.178Z,5.63
2019-03-17T17:48:34.738Z,6.40
2019-03-17T17:51:01.685Z,6.00
2019-03-17T17:53:28.525Z,6.20
2019-03-17T17:55:55.271Z,6.80
2019-03-17T17:58:22.217Z,6.63
2019-03-17T18:00:49.259Z,5.83
2019-03-17T18:03:16.717Z,5.80
2019-03-17T18:05:43.663Z,5.17
2019-03-17T18:08:10.408Z,5.13
2019-03-17T18:10:37.147Z,5.57
2019-03-17T18:13:04.092Z,5.73
2019-03-17T18:15:30.932Z,5.10
2019-03-17T18:17:57.778Z,4.77
2019-03-17T18:20:24.726Z,4.50
2019-03-17T18:22:51.461Z,4.60
2019-03-17T18:25:18.405Z,4.20
2019-03-17T18:27:45.353Z,4.50
2019-03-17T18:30:12.193Z,3.97
2019-03-17T18:32:39.147Z,4.27
2019-03-17T18:35:06.417Z,4.10
2019-03-17T18:37:35.109Z,3.80
2019-03-17T18:40:02.880Z,3.60
2019-03-17T18:42:33.266Z,3.53
2019-03-17T18:44:58.620Z,3.17
2019-03-17T18:47:26.556Z,3.10
2019-03-17T18:49:54.824Z,3.00
2019-03-17T18:52:21.770Z,2.40
2019-03-17T18:54:48.719Z,2.47
2019-03-17T18:57:16.082Z,2.47
2019-03-17T18:59:43.937Z,2.80
2019-03-17T19:02:10.735Z,1.93
2019-03-17T19:04:41.619Z,2.13
2019-03-17T19:07:08.563Z,2.20
2019-03-17T19:09:35.300Z,2.23
2019-03-17T19:12:02.145Z,1.80
2019-03-17T19:14:30.523Z,1.70
2019-03-17T19:16:59.412Z,2.00
2019-03-17T19:19:26.362Z,1.50
2019-03-17T19:21:53.203Z,1.93
2019-03-17T19:24:19.944Z,1.83
2019-03-17T19:26:47.603Z,1.73
2019-03-17T19:29:14.448Z,1.73
2019-03-17T19:31:42.005Z,1.43
2019-03-17T19:34:08.850Z,1.70
2019-03-17T19:36:35.898Z,1.80
2019-03-17T19:39:02.948Z,1.37
2019-03-17T19:41:30.097Z,1.50
2019-03-17T19:43:57.042Z,1.53
2019-03-17T19:46:23.793Z,1.00
2019-03-17T19:48:50.623Z,1.40
2019-03-17T19:51:18.989Z,1.40
2019-03-17T19:53:45.047Z,1.30
2019-03-17T19:56:11.871Z,1.47
2019-03-17T19:58:40.591Z,1.23
2019-03-17T20:01:05.559Z,1.20
2019-03-17T20:03:32.402Z,1.47
2019-03-17T20:06:02.432Z,1.20
2019-03-17T20:08:26.108Z,1.17
2019-03-17T20:10:53.648Z,1.20
2019-03-17T20:13:20.492Z,1.57
2019-03-17T20:15:47.333Z,1.00
2019-03-17T20:18:14.482Z,1.40
2019-03-17T20:20:41.531Z,1.23
2019-03-17T20:23:08.373Z,1.30
2019-03-17T20:25:35.216Z,1.67
2019-03-17T20:28:02.979Z,1.33
2019-03-17T20:30:29.925Z,1.00
2019-03-17T20:32:56.977Z,1.17
2019-03-17T20:35:23.915Z,1.30
2019-03-17T20:37:50.862Z,0.97
2019-03-17T20:40:17.811Z,1.03
2019-03-17T20:42:45.111Z,1.40
2019-03-17T20:45:12.702Z,1.30
2019-03-17T20:47:39.461Z,1.27
2019-03-17T20:50:14.194Z,1.10
2019-03-17T20:52:41.140Z,1.10
2019-03-17T20:55:08.904Z,1.07
2019-03-17T20:57:36.183Z,1.03
2019-03-17T21:00:04.858Z,1.10
2019-03-17T21:02:32.424Z,1.20
2019-03-17T21:05:00.679Z,0.87
2019-03-17T21:07:28.339Z,0.80
2019-03-17T21:09:55.593Z,1.10
2019-03-17T21:12:22.740Z,1.37
2019-03-17T21:14:49.479Z,1.00
2019-03-17T21:17:17.143Z,1.17
2019-03-17T21:19:44.531Z,1.00
2019-03-17T21:22:12.556Z,1.03
2019-03-17T21:24:39.515Z,1.47
2019-03-17T21:27:06.357Z,1.03
2019-03-17T21:29:33.304Z,1.10
2019-03-17T21:32:01.067Z,0.90
2019-03-17T21:34:28.115Z,1.40
2019-03-17T21:36:54.959Z,1.03
2019-03-17T21:39:22.008Z,1.03
2019-03-17T21:41:48.854Z,0.80
2019-03-17T21:44:15.690Z,1.13
2019-03-17T21:46:42.532Z,1.00
2019-03-17T21:49:09.786Z,1.10
2019-03-17T21:51:37.710Z,0.97
2019-03-17T21:54:05.859Z,1.10
2019-03-17T21:56:33.183Z,1.13
2019-03-17T21:59:01.050Z,1.03
2019-03-17T22:01:27.998Z,1.70
2019-03-17T22:03:54.940Z,1.10
2019-03-17T22:06:21.787Z,1.40
2019-03-17T22:08:48.802Z,1.00
2019-03-17T22:11:15.776Z,1.00
2019-03-17T22:13:42.640Z,1.10
2019-03-17T22:16:09.359Z,0.93
2019-03-17T22:18:36.204Z,1.00
2019-03-17T22:21:03.046Z,1.00
2019-03-17T22:23:29.887Z,1.10
2019-03-17T22:25:56.632Z,0.87
2019-03-17T22:28:23.915Z,1.30
2019-03-17T22:30:51.353Z,1.10
2019-03-17T22:33:19.333Z,0.90
2019-03-17T22:35:46.915Z,1.37
2019-03-17T22:38:15.024Z,1.17
2019-03-17T22:40:43.033Z,1.00
2019-03-17T22:43:11.094Z,0.97
2019-03-17T22:45:39.056Z,1.10
2019-03-17T22:48:06.535Z,1.27
2019-03-17T22:50:34.392Z,1.20
2019-03-17T22:53:01.656Z,1.00
2019-03-17T22:55:28.800Z,1.03
2019-03-17T22:57:59.176Z,1.00
2019-03-17T23:00:30.350Z,1.00
2019-03-17T23:02:57.297Z,0.80
2019-03-17T23:05:24.239Z,1.00
2019-03-17T23:07:51.083Z,1.07
2019-03-17T23:10:17.931Z,0.83
2019-03-17T23:12:44.665Z,1.10
2019-03-17T23:15:12.320Z,1.20
2019-03-17T23:17:39.073Z,0.97
2019-03-17T23:20:06.730Z,0.97
2019-03-17T23:22:33.473Z,1.40
2019-03-17T23:25:00.360Z,1.10
2019-03-17T23:27:27.979Z,1.17
2019-03-17T23:29:54.820Z,0.70
2019-03-17T23:32:21.869Z,0.83
2019-03-17T23:34:48.816Z,0.80
2019-03-17T23:37:15.761Z,1.03
2019-03-17T23:39:42.501Z,0.93
2019-03-17T23:42:09.447Z,1.37
2019-03-17T23:44:48.194Z,0.70
2019-03-17T23:47:03.037Z,1.40
2019-03-17T23:49:30.182Z,1.10
2019-03-17T23:51:57.004Z,1.20
2019-03-17T23:54:23.764Z,1.20
2019-03-17T23:56:50.603Z,1.20
2019-03-17T23:59:17.445Z,0.93
