createdAt,value
2023-02-11T00:01:22.187Z,10.10
2023-02-11T00:03:50.039Z,10.20
2023-02-11T00:06:18.094Z,10.20
2023-02-11T00:08:46.099Z,10.20
2023-02-11T00:11:18.981Z,10.10
2023-02-11T00:13:47.094Z,10.10
2023-02-11T00:16:17.441Z,10.20
2023-02-11T00:18:45.183Z,10.20
2023-02-11T00:21:15.611Z,10.20
2023-02-11T00:23:44.249Z,10.20
2023-02-11T00:26:15.086Z,10.20
2023-02-11T00:28:43.933Z,10.20
2023-02-11T00:31:13.090Z,10.20
2023-02-11T00:33:41.295Z,10.30
2023-02-11T00:36:13.245Z,10.30
2023-02-11T00:38:46.526Z,10.30
2023-02-11T00:41:15.302Z,10.30
2023-02-11T00:43:43.252Z,10.30
2023-02-11T00:46:12.094Z,10.30
2023-02-11T00:48:40.369Z,10.30
2023-02-11T00:51:08.905Z,10.30
2023-02-11T00:53:37.244Z,10.30
2023-02-11T00:56:06.210Z,10.40
2023-02-11T00:58:35.088Z,10.40
2023-02-11T01:01:02.875Z,10.40
2023-02-11T01:03:30.702Z,10.40
2023-02-11T01:05:58.818Z,10.40
2023-02-11T01:08:26.877Z,10.40
2023-02-11T01:10:56.305Z,10.40
2023-02-11T01:13:24.451Z,10.40
2023-02-11T01:15:56.245Z,10.40
2023-02-11T01:18:25.397Z,10.40
2023-02-11T01:20:53.744Z,10.40
2023-02-11T01:23:21.811Z,10.40
2023-02-11T01:25:50.009Z,10.40
2023-02-11T01:28:20.057Z,10.40
2023-02-11T01:30:47.860Z,10.40
2023-02-11T01:33:15.918Z,10.40
2023-02-11T01:35:44.641Z,10.40
2023-02-11T01:38:22.781Z,10.40
2023-02-11T01:40:53.293Z,10.40
2023-02-11T01:43:22.106Z,10.40
2023-02-11T01:45:58.126Z,10.40
2023-02-11T01:48:30.326Z,10.40
2023-02-11T01:51:27.899Z,10.40
2023-02-11T01:54:16.955Z,10.40
2023-02-11T01:57:08.374Z,10.40
2023-02-11T01:59:54.489Z,10.40
2023-02-11T02:02:31.255Z,10.40
2023-02-11T02:05:20.138Z,10.40
2023-02-11T02:08:25.168Z,10.40
2023-02-11T02:10:56.539Z,10.40
2023-02-11T02:13:24.741Z,10.40
2023-02-11T02:15:56.448Z,10.40
2023-02-11T02:18:48.985Z,10.40
2023-02-11T02:21:56.751Z,10.40
2023-02-11T02:24:52.170Z,10.40
2023-02-11T02:27:25.183Z,10.40
2023-02-11T02:30:27.927Z,10.40
2023-02-11T02:32:58.810Z,10.40
2023-02-11T02:35:42.736Z,10.40
2023-02-11T02:38:16.640Z,10.40
2023-02-11T02:40:56.250Z,10.40
2023-02-11T02:43:26.171Z,10.40
2023-02-11T02:45:54.359Z,10.40
2023-02-11T02:48:35.757Z,10.40
2023-02-11T02:51:42.884Z,10.50
2023-02-11T02:54:47.630Z,10.40
2023-02-11T02:57:23.905Z,10.50
2023-02-11T02:59:51.296Z,10.40
2023-02-11T03:02:36.414Z,10.40
2023-02-11T03:05:15.816Z,10.50
2023-02-11T03:07:56.850Z,10.50
2023-02-11T03:10:27.130Z,10.50
2023-02-11T03:12:56.864Z,10.50
2023-02-11T03:15:28.196Z,10.40
2023-02-11T03:18:00.190Z,10.40
2023-02-11T03:20:29.033Z,10.40
2023-02-11T03:23:02.751Z,10.40
2023-02-11T03:25:35.316Z,10.40
2023-02-11T03:28:15.771Z,10.50
2023-02-11T03:30:53.542Z,10.40
2023-02-11T03:33:36.330Z,10.40
2023-02-11T03:36:10.582Z,10.40
2023-02-11T03:38:43.798Z,10.40
2023-02-11T03:41:14.255Z,10.40
2023-02-11T03:43:51.411Z,10.40
2023-02-11T03:46:23.420Z,10.40
2023-02-11T03:48:58.764Z,10.40
2023-02-11T03:51:29.184Z,10.40
2023-02-11T03:54:00.020Z,10.40
2023-02-11T03:56:29.531Z,10.40
2023-02-11T03:58:57.680Z,10.40
2023-02-11T04:01:25.305Z,10.30
2023-02-11T04:03:52.886Z,10.30
2023-02-11T04:06:20.408Z,10.30
2023-02-11T04:08:47.972Z,10.40
2023-02-11T04:11:15.559Z,10.30
2023-02-11T04:13:43.196Z,10.30
2023-02-11T04:16:10.994Z,10.30
2023-02-11T04:18:38.680Z,10.30
2023-02-11T04:21:06.399Z,10.30
2023-02-11T04:23:34.276Z,10.20
2023-02-11T04:26:02.131Z,10.20
2023-02-11T04:28:29.751Z,10.30
2023-02-11T04:30:58.339Z,10.10
2023-02-11T04:33:26.040Z,10.20
2023-02-11T04:35:53.996Z,10.20
2023-02-11T04:38:24.146Z,10.20
2023-02-11T04:40:51.536Z,10.10
2023-02-11T04:43:18.998Z,10.10
2023-02-11T04:45:46.502Z,10.10
2023-02-11T04:48:13.919Z,10.10
2023-02-11T04:50:41.963Z,10.10
2023-02-11T04:53:09.422Z,10.10
2023-02-11T04:55:36.848Z,10.00
2023-02-11T04:58:04.378Z,10.00
2023-02-11T05:00:31.809Z,10.00
2023-02-11T05:02:59.428Z,10.10
2023-02-11T05:05:27.410Z,10.00
2023-02-11T05:07:55.164Z,10.00
2023-02-11T05:10:22.728Z,10.10
2023-02-11T05:12:50.385Z,10.10
2023-02-11T05:15:18.284Z,10.10
2023-02-11T05:17:46.526Z,10.10
2023-02-11T05:20:14.233Z,10.10
2023-02-11T05:22:41.821Z,10.10
2023-02-11T05:25:09.694Z,10.10
2023-02-11T05:27:37.598Z,10.10
2023-02-11T05:30:06.348Z,10.10
2023-02-11T05:32:34.094Z,10.10
2023-02-11T05:35:01.628Z,10.10
2023-02-11T05:37:29.155Z,10.10
2023-02-11T05:39:56.733Z,10.10
2023-02-11T05:42:24.517Z,10.10
2023-02-11T05:44:52.383Z,10.20
2023-02-11T05:47:20.199Z,10.10
2023-02-11T05:49:47.869Z,10.20
2023-02-11T05:52:15.831Z,10.20
2023-02-11T05:54:43.624Z,10.20
2023-02-11T05:57:11.532Z,10.10
2023-02-11T05:59:39.419Z,10.20
2023-02-11T06:02:08.043Z,10.20
2023-02-11T06:04:36.479Z,10.20
2023-02-11T06:07:04.052Z,10.20
2023-02-11T06:09:31.701Z,10.20
2023-02-11T06:11:59.545Z,10.20
2023-02-11T06:14:27.419Z,10.20
2023-02-11T06:16:55.138Z,10.20
2023-02-11T06:19:22.901Z,10.20
2023-02-11T06:21:50.651Z,10.20
2023-02-11T06:24:33.092Z,10.20
2023-02-11T06:27:06.625Z,10.20
2023-02-11T06:29:34.677Z,10.20
2023-02-11T06:32:03.060Z,10.20
2023-02-11T06:34:30.906Z,10.20
2023-02-11T06:36:58.636Z,10.30
2023-02-11T06:39:26.313Z,10.30
2023-02-11T06:41:54.593Z,10.30
2023-02-11T06:44:22.290Z,10.30
2023-02-11T06:46:50.118Z,10.30
2023-02-11T06:49:17.865Z,10.30
2023-02-11T06:51:45.454Z,10.30
2023-02-11T06:54:13.332Z,10.30
2023-02-11T06:56:41.958Z,10.30
2023-02-11T06:59:17.191Z,10.30
2023-02-11T07:01:45.292Z,10.30
2023-02-11T07:04:14.674Z,10.40
2023-02-11T07:06:42.295Z,10.40
2023-02-11T07:09:09.955Z,10.40
2023-02-11T07:11:37.758Z,10.40
2023-02-11T07:14:10.693Z,10.40
2023-02-11T07:16:39.174Z,10.40
2023-02-11T07:19:06.789Z,10.40
2023-02-11T07:21:34.474Z,10.40
2023-02-11T07:24:06.906Z,10.50
2023-02-11T07:26:36.156Z,10.50
2023-02-11T07:29:03.734Z,10.50
2023-02-11T07:31:32.428Z,10.40
2023-02-11T07:34:01.725Z,10.50
2023-02-11T07:36:32.071Z,10.50
2023-02-11T07:39:00.349Z,10.50
2023-02-11T07:41:28.562Z,10.50
2023-02-11T07:43:56.488Z,10.50
2023-02-11T07:46:27.092Z,10.50
2023-02-11T07:48:55.414Z,10.50
2023-02-11T07:51:25.690Z,10.50
2023-02-11T07:53:55.530Z,10.50
2023-02-11T07:56:23.661Z,10.50
2023-02-11T07:58:51.415Z,10.50
2023-02-11T08:01:25.905Z,10.50
2023-02-11T08:03:54.070Z,10.50
2023-02-11T08:06:23.918Z,10.50
2023-02-11T08:08:51.788Z,10.50
2023-02-11T08:11:27.059Z,10.50
2023-02-11T08:13:55.764Z,10.50
2023-02-11T08:16:29.203Z,10.50
2023-02-11T08:18:58.776Z,10.50
2023-02-11T08:21:26.540Z,10.60
2023-02-11T08:23:54.418Z,10.60
2023-02-11T08:26:24.727Z,10.60
2023-02-11T08:28:54.072Z,10.60
2023-02-11T08:31:27.546Z,10.60
2023-02-11T08:33:58.007Z,10.60
2023-02-11T08:36:29.171Z,10.70
2023-02-11T08:39:16.168Z,10.60
2023-02-11T08:41:50.870Z,10.70
2023-02-11T08:44:20.197Z,10.70
2023-02-11T08:46:48.318Z,10.70
2023-02-11T08:49:16.494Z,10.80
2023-02-11T08:51:44.120Z,10.80
2023-02-11T08:54:12.018Z,10.80
2023-02-11T08:56:39.731Z,10.80
2023-02-11T08:59:09.174Z,10.90
2023-02-11T09:01:36.836Z,10.90
2023-02-11T09:04:04.581Z,10.90
2023-02-11T09:06:32.379Z,10.90
2023-02-11T09:09:03.370Z,11.00
2023-02-11T09:11:33.370Z,11.00
2023-02-11T09:14:01.640Z,11.00
2023-02-11T09:16:32.513Z,11.00
2023-02-11T09:19:01.799Z,11.10
2023-02-11T09:21:29.965Z,11.10
2023-02-11T09:23:57.802Z,11.20
2023-02-11T09:26:29.188Z,11.20
2023-02-11T09:28:57.479Z,11.20
2023-02-11T09:31:27.228Z,11.20
2023-02-11T09:33:58.876Z,11.30
2023-02-11T09:36:38.678Z,11.30
2023-02-11T09:39:09.660Z,11.30
2023-02-11T09:41:54.765Z,11.30
2023-02-11T09:44:29.715Z,11.40
2023-02-11T09:47:03.289Z,11.40
2023-02-11T09:49:51.164Z,11.40
2023-02-11T09:52:51.705Z,11.50
2023-02-11T09:55:24.932Z,11.50
2023-02-11T09:57:53.468Z,11.50
2023-02-11T10:00:33.834Z,11.60
2023-02-11T10:03:39.041Z,11.60
2023-02-11T10:06:20.117Z,11.60
2023-02-11T10:09:02.823Z,11.70
2023-02-11T10:11:51.565Z,11.70
2023-02-11T10:14:42.411Z,11.70
2023-02-11T10:17:24.072Z,11.80
2023-02-11T10:20:18.289Z,11.80
2023-02-11T10:22:53.746Z,11.90
2023-02-11T10:25:23.371Z,11.90
2023-02-11T10:27:52.413Z,12.00
2023-02-11T10:30:32.469Z,12.00
2023-02-11T10:33:06.808Z,12.00
2023-02-11T10:35:34.299Z,12.00
2023-02-11T10:38:01.883Z,12.00
2023-02-11T10:40:31.982Z,12.10
2023-02-11T10:43:04.179Z,12.00
2023-02-11T10:45:52.053Z,12.10
2023-02-11T10:48:40.560Z,12.20
2023-02-11T10:51:14.067Z,12.20
2023-02-11T10:53:42.064Z,12.20
2023-02-11T10:56:14.304Z,12.20
2023-02-11T10:58:45.974Z,12.30
2023-02-11T11:01:24.235Z,12.30
2023-02-11T11:03:53.141Z,12.30
2023-02-11T11:06:34.807Z,12.30
2023-02-11T11:09:02.680Z,12.30
2023-02-11T11:11:30.210Z,12.30
2023-02-11T11:14:00.381Z,12.30
2023-02-11T11:16:28.430Z,12.40
2023-02-11T11:19:08.474Z,12.40
2023-02-11T11:21:43.503Z,12.40
2023-02-11T11:24:17.327Z,12.40
2023-02-11T11:26:54.880Z,12.40
2023-02-11T11:29:30.483Z,12.40
2023-02-11T11:32:01.717Z,12.50
2023-02-11T11:34:38.633Z,12.50
2023-02-11T11:37:19.445Z,12.50
2023-02-11T11:40:01.202Z,12.60
2023-02-11T11:42:34.372Z,12.60
2023-02-11T11:45:25.781Z,12.60
2023-02-11T11:48:06.268Z,12.60
2023-02-11T11:50:41.741Z,12.70
2023-02-11T11:53:45.653Z,12.70
2023-02-11T11:56:26.206Z,12.70
2023-02-11T11:58:55.101Z,12.70
2023-02-11T12:01:22.483Z,12.70
2023-02-11T12:04:13.692Z,12.70
2023-02-11T12:07:16.870Z,12.70
2023-02-11T12:10:08.393Z,12.80
2023-02-11T12:12:55.636Z,12.80
2023-02-11T12:15:50.783Z,12.80
2023-02-11T12:18:47.291Z,12.80
2023-02-11T12:21:24.509Z,12.80
2023-02-11T12:24:17.510Z,12.80
2023-02-11T12:26:57.059Z,12.80
2023-02-11T12:29:31.358Z,12.80
2023-02-11T12:32:09.358Z,12.80
2023-02-11T12:34:39.888Z,12.90
2023-02-11T12:37:41.411Z,12.90
2023-02-11T12:40:19.274Z,12.90
2023-02-11T12:43:17.526Z,12.90
2023-02-11T12:46:00.381Z,13.00
2023-02-11T12:48:40.860Z,13.00
2023-02-11T12:51:26.923Z,13.00
2023-02-11T12:54:19.797Z,13.00
2023-02-11T12:57:14.685Z,13.00
2023-02-11T13:00:25.418Z,13.10
2023-02-11T13:03:14.016Z,13.10
2023-02-11T13:06:05.201Z,13.10
2023-02-11T13:08:37.197Z,13.10
2023-02-11T13:11:14.933Z,13.10
2023-02-11T13:13:45.548Z,13.10
2023-02-11T13:16:37.025Z,13.10
2023-02-11T13:19:13.628Z,13.10
2023-02-11T13:22:02.432Z,13.10
2023-02-11T13:24:41.609Z,13.10
2023-02-11T13:27:20.585Z,13.10
2023-02-11T13:29:55.984Z,13.10
2023-02-11T13:32:24.188Z,13.10
2023-02-11T13:34:52.122Z,13.10
2023-02-11T13:37:26.554Z,13.10
2023-02-11T13:39:58.792Z,13.10
2023-02-11T13:42:27.187Z,13.10
2023-02-11T13:44:55.436Z,13.10
2023-02-11T13:47:32.719Z,13.10
2023-02-11T13:50:02.719Z,13.10
2023-02-11T13:52:34.843Z,13.10
2023-02-11T13:55:14.517Z,13.10
2023-02-11T13:57:42.708Z,13.10
2023-02-11T14:00:33.648Z,13.10
2023-02-11T14:03:31.970Z,13.10
2023-02-11T14:06:27.097Z,13.20
2023-02-11T14:09:06.264Z,13.10
2023-02-11T14:11:33.714Z,13.10
2023-02-11T14:14:27.952Z,13.10
2023-02-11T14:16:58.852Z,13.10
2023-02-11T14:19:33.506Z,13.10
2023-02-11T14:22:05.202Z,13.10
2023-02-11T14:24:32.837Z,13.10
2023-02-11T14:27:21.347Z,13.10
2023-02-11T14:30:11.771Z,13.20
2023-02-11T14:33:09.703Z,13.20
2023-02-11T14:35:51.258Z,13.20
2023-02-11T14:38:40.082Z,13.20
2023-02-11T14:41:31.987Z,13.20
2023-02-11T14:44:04.720Z,13.20
2023-02-11T14:46:33.692Z,13.10
2023-02-11T14:49:03.578Z,13.10
2023-02-11T14:51:36.346Z,13.10
2023-02-11T14:54:29.128Z,13.10
2023-02-11T14:57:06.386Z,13.00
2023-02-11T14:59:34.185Z,13.00
2023-02-11T15:02:02.248Z,13.00
2023-02-11T15:04:32.109Z,13.00
2023-02-11T15:07:06.168Z,12.90
2023-02-11T15:09:39.869Z,12.90
2023-02-11T15:12:15.665Z,12.80
2023-02-11T15:14:48.184Z,12.90
2023-02-11T15:17:20.938Z,12.90
2023-02-11T15:19:53.364Z,12.80
2023-02-11T15:22:28.170Z,12.90
2023-02-11T15:25:08.047Z,12.90
2023-02-11T15:27:50.782Z,12.90
2023-02-11T15:30:24.928Z,12.90
2023-02-11T15:33:02.990Z,12.80
2023-02-11T15:35:37.959Z,12.80
2023-02-11T15:38:05.854Z,12.80
2023-02-11T15:40:36.270Z,12.80
2023-02-11T15:43:07.958Z,12.80
2023-02-11T15:45:51.678Z,12.80
2023-02-11T15:48:27.715Z,12.80
2023-02-11T15:50:58.914Z,12.80
2023-02-11T15:53:33.954Z,12.70
2023-02-11T15:56:26.685Z,12.80
2023-02-11T15:58:57.187Z,12.80
2023-02-11T16:01:35.953Z,12.70
2023-02-11T16:04:05.797Z,12.70
2023-02-11T16:06:42.787Z,12.70
2023-02-11T16:09:11.006Z,12.70
2023-02-11T16:11:47.279Z,12.70
2023-02-11T16:14:27.292Z,12.70
2023-02-11T16:17:11.634Z,12.70
2023-02-11T16:19:50.919Z,12.60
2023-02-11T16:22:30.475Z,12.60
2023-02-11T16:24:59.405Z,12.60
2023-02-11T16:27:34.031Z,12.60
2023-02-11T16:30:01.742Z,12.60
2023-02-11T16:32:30.650Z,12.50
2023-02-11T16:35:00.936Z,12.50
2023-02-11T16:37:29.030Z,12.40
2023-02-11T16:39:56.938Z,12.50
2023-02-11T16:42:25.188Z,12.50
2023-02-11T16:44:52.993Z,12.40
2023-02-11T16:47:28.147Z,12.40
2023-02-11T16:49:57.378Z,12.40
2023-02-11T16:52:25.479Z,12.40
2023-02-11T16:54:53.510Z,12.40
2023-02-11T16:57:23.373Z,12.30
2023-02-11T16:59:52.507Z,12.30
2023-02-11T17:02:27.160Z,12.30
2023-02-11T17:04:57.884Z,12.30
2023-02-11T17:07:25.868Z,12.20
2023-02-11T17:09:53.390Z,12.20
2023-02-11T17:12:21.442Z,12.20
2023-02-11T17:14:48.885Z,12.20
2023-02-11T17:17:17.184Z,12.20
2023-02-11T17:19:44.968Z,12.20
2023-02-11T17:22:12.635Z,12.10
2023-02-11T17:24:41.073Z,12.10
2023-02-11T17:27:11.767Z,12.10
2023-02-11T17:29:39.380Z,12.10
2023-02-11T17:32:07.089Z,12.10
2023-02-11T17:34:34.983Z,12.10
2023-02-11T17:37:08.890Z,12.10
2023-02-11T17:39:38.390Z,12.10
2023-02-11T17:42:06.909Z,12.10
2023-02-11T17:44:34.800Z,12.10
2023-02-11T17:47:03.048Z,12.00
2023-02-11T17:49:30.768Z,12.00
2023-02-11T17:51:58.316Z,12.10
2023-02-11T17:54:25.992Z,12.00
2023-02-11T17:56:57.152Z,12.00
2023-02-11T17:59:26.490Z,11.90
2023-02-11T18:01:54.100Z,12.00
2023-02-11T18:04:22.003Z,12.00
2023-02-11T18:06:50.304Z,12.00
2023-02-11T18:09:17.932Z,11.90
2023-02-11T18:11:45.573Z,11.90
2023-02-11T18:14:13.516Z,11.90
2023-02-11T18:16:43.609Z,11.90
2023-02-11T18:19:12.506Z,11.90
2023-02-11T18:21:40.404Z,11.80
2023-02-11T18:24:08.559Z,11.70
2023-02-11T18:26:36.472Z,11.80
2023-02-11T18:29:05.207Z,11.80
2023-02-11T18:31:35.207Z,11.80
2023-02-11T18:34:05.800Z,11.80
2023-02-11T18:36:33.999Z,11.80
2023-02-11T18:39:01.696Z,11.80
2023-02-11T18:41:29.787Z,11.80
2023-02-11T18:43:58.704Z,11.80
2023-02-11T18:46:26.650Z,11.80
2023-02-11T18:48:56.250Z,11.70
2023-02-11T18:51:24.540Z,11.70
2023-02-11T18:53:52.932Z,11.70
2023-02-11T18:56:23.415Z,11.80
2023-02-11T18:58:52.026Z,11.80
2023-02-11T19:01:24.445Z,11.70
2023-02-11T19:03:53.051Z,11.70
2023-02-11T19:06:28.829Z,11.80
2023-02-11T19:09:02.064Z,11.70
2023-02-11T19:11:50.218Z,11.70
2023-02-11T19:14:23.567Z,11.70
2023-02-11T19:16:53.680Z,11.70
2023-02-11T19:19:24.749Z,11.70
2023-02-11T19:21:55.563Z,11.70
2023-02-11T19:24:28.147Z,11.70
2023-02-11T19:26:58.542Z,11.70
2023-02-11T19:29:27.091Z,11.70
2023-02-11T19:31:55.079Z,11.70
2023-02-11T19:34:23.044Z,11.70
2023-02-11T19:36:50.909Z,11.70
2023-02-11T19:39:18.590Z,11.70
2023-02-11T19:41:46.570Z,11.60
2023-02-11T19:44:14.397Z,11.60
2023-02-11T19:46:42.183Z,11.60
2023-02-11T19:49:11.432Z,11.60
2023-02-11T19:51:39.359Z,11.60
2023-02-11T19:54:09.645Z,11.60
2023-02-11T19:56:37.946Z,11.60
2023-02-11T19:59:08.953Z,11.60
2023-02-11T20:01:37.039Z,11.60
2023-02-11T20:04:05.031Z,11.60
2023-02-11T20:06:33.600Z,11.50
2023-02-11T20:09:07.629Z,11.50
2023-02-11T20:11:35.969Z,11.50
2023-02-11T20:14:05.046Z,11.50
2023-02-11T20:16:47.647Z,11.50
2023-02-11T20:19:22.088Z,11.50
2023-02-11T20:21:52.794Z,11.50
2023-02-11T20:24:20.485Z,11.50
2023-02-11T20:26:49.038Z,11.50
2023-02-11T20:29:17.955Z,11.50
2023-02-11T20:31:46.415Z,11.50
2023-02-11T20:34:15.177Z,11.50
2023-02-11T20:36:42.736Z,11.50
2023-02-11T20:39:11.416Z,11.40
2023-02-11T20:41:41.869Z,11.40
2023-02-11T20:44:10.814Z,11.40
2023-02-11T20:46:42.810Z,11.40
2023-02-11T20:49:18.754Z,11.40
2023-02-11T20:51:46.718Z,11.40
2023-02-11T20:54:17.334Z,11.40
2023-02-11T20:56:48.139Z,11.40
2023-02-11T20:59:16.945Z,11.40
2023-02-11T21:01:47.187Z,11.40
2023-02-11T21:04:18.106Z,11.30
2023-02-11T21:06:52.058Z,11.30
2023-02-11T21:09:24.029Z,11.40
2023-02-11T21:11:52.687Z,11.30
2023-02-11T21:14:22.265Z,11.30
2023-02-11T21:16:50.213Z,11.30
2023-02-11T21:19:17.840Z,11.40
2023-02-11T21:21:45.829Z,11.30
2023-02-11T21:24:13.668Z,11.30
2023-02-11T21:26:41.301Z,11.30
2023-02-11T21:29:09.439Z,11.30
2023-02-11T21:31:38.101Z,11.20
2023-02-11T21:34:06.247Z,11.30
2023-02-11T21:36:34.313Z,11.30
2023-02-11T21:39:04.002Z,11.30
2023-02-11T21:41:31.878Z,11.30
2023-02-11T21:43:59.350Z,11.30
2023-02-11T21:46:27.290Z,11.30
2023-02-11T21:48:54.920Z,11.30
2023-02-11T21:51:24.642Z,11.30
2023-02-11T21:54:02.672Z,11.30
2023-02-11T21:56:34.252Z,11.30
2023-02-11T21:59:02.070Z,11.20
2023-02-11T22:01:33.307Z,11.20
2023-02-11T22:04:00.992Z,11.20
2023-02-11T22:06:31.551Z,11.20
2023-02-11T22:09:02.608Z,11.20
2023-02-11T22:11:30.264Z,11.20
2023-02-11T22:13:59.132Z,11.20
2023-02-11T22:16:27.924Z,11.20
2023-02-11T22:18:58.518Z,11.20
2023-02-11T22:21:26.809Z,11.20
2023-02-11T22:23:55.964Z,11.10
2023-02-11T22:26:25.477Z,11.20
2023-02-11T22:28:54.841Z,11.10
2023-02-11T22:31:25.538Z,11.10
2023-02-11T22:33:53.494Z,11.10
2023-02-11T22:36:24.316Z,11.10
2023-02-11T22:38:52.529Z,11.20
2023-02-11T22:41:21.646Z,11.10
2023-02-11T22:43:49.658Z,11.10
2023-02-11T22:46:19.268Z,11.10
2023-02-11T22:48:47.668Z,11.10
2023-02-11T22:51:19.560Z,11.10
2023-02-11T22:54:03.903Z,11.10
2023-02-11T22:56:35.256Z,11.10
2023-02-11T22:59:05.938Z,11.10
2023-02-11T23:01:33.997Z,11.10
2023-02-11T23:04:03.803Z,11.10
2023-02-11T23:06:32.276Z,11.10
2023-02-11T23:08:59.973Z,11.10
2023-02-11T23:11:30.268Z,11.10
2023-02-11T23:14:01.984Z,11.10
2023-02-11T23:16:34.199Z,11.10
2023-02-11T23:19:05.039Z,11.10
2023-02-11T23:21:35.061Z,11.00
2023-02-11T23:24:07.273Z,11.00
2023-02-11T23:26:41.060Z,11.00
2023-02-11T23:29:09.393Z,11.00
2023-02-11T23:31:43.335Z,11.00
2023-02-11T23:34:11.235Z,11.00
2023-02-11T23:36:38.757Z,10.90
2023-02-11T23:39:06.353Z,10.90
2023-02-11T23:41:34.004Z,10.90
2023-02-11T23:44:01.921Z,10.90
2023-02-11T23:46:32.391Z,10.90
2023-02-11T23:49:00.251Z,10.90
2023-02-11T23:51:28.269Z,11.00
2023-02-11T23:53:56.432Z,11.00
2023-02-11T23:56:28.289Z,11.00
2023-02-11T23:58:58.119Z,11.00
