createdAt,value
2017-01-25T00:00:42.732Z,0
2017-01-25T00:01:41.920Z,0
2017-01-25T00:02:42.740Z,0
2017-01-25T00:03:42.732Z,0
2017-01-25T00:04:42.728Z,0
2017-01-25T00:05:43.133Z,0
2017-01-25T00:06:42.716Z,0
2017-01-25T00:07:43.112Z,0
2017-01-25T00:08:42.296Z,0
2017-01-25T00:09:42.696Z,0
2017-01-25T00:10:42.697Z,0
2017-01-25T00:11:42.274Z,0
2017-01-25T00:12:42.688Z,0
2017-01-25T00:13:42.684Z,0
2017-01-25T00:14:43.126Z,0
2017-01-25T00:15:43.084Z,0
2017-01-25T00:16:42.673Z,0
2017-01-25T00:17:42.261Z,0
2017-01-25T00:18:42.665Z,0
2017-01-25T00:19:42.649Z,0
2017-01-25T00:20:42.229Z,0
2017-01-25T00:21:42.652Z,0
2017-01-25T00:22:43.049Z,0
2017-01-25T00:23:42.230Z,0
2017-01-25T00:24:42.629Z,0
2017-01-25T00:25:43.037Z,0
2017-01-25T00:26:43.053Z,0
2017-01-25T00:27:43.121Z,0
2017-01-25T00:28:43.113Z,0
2017-01-25T00:29:42.689Z,0
2017-01-25T00:30:43.101Z,0
2017-01-25T00:31:43.101Z,0
2017-01-25T00:32:43.097Z,0
2017-01-25T00:33:42.669Z,0
2017-01-25T00:34:42.665Z,0
2017-01-25T00:35:43.078Z,0
2017-01-25T00:36:42.657Z,0
2017-01-25T00:37:43.069Z,0
2017-01-25T00:38:43.068Z,0
2017-01-25T00:39:43.057Z,0
2017-01-25T00:40:43.054Z,0
2017-01-25T00:41:42.634Z,0
2017-01-25T00:42:42.630Z,0
2017-01-25T00:43:42.625Z,0
2017-01-25T00:44:43.032Z,0
2017-01-25T00:45:42.613Z,0
2017-01-25T00:46:43.025Z,0
2017-01-25T00:47:43.021Z,0
2017-01-25T00:48:43.017Z,0
2017-01-25T00:49:43.014Z,0
2017-01-25T00:50:43.009Z,0
2017-01-25T00:51:43.005Z,0
2017-01-25T00:52:42.590Z,0
2017-01-25T00:53:42.997Z,0
2017-01-25T00:54:42.573Z,0
2017-01-25T00:55:42.982Z,0
2017-01-25T00:56:42.562Z,0
2017-01-25T00:57:43.001Z,0
2017-01-25T00:58:42.137Z,0
2017-01-25T00:59:42.966Z,0
2017-01-25T01:00:42.958Z,0
2017-01-25T01:01:42.987Z,0
2017-01-25T01:02:42.949Z,0
2017-01-25T01:03:42.946Z,0
2017-01-25T01:04:42.942Z,0
2017-01-25T01:05:42.938Z,0
2017-01-25T01:06:42.934Z,0
2017-01-25T01:07:42.931Z,0
2017-01-25T01:08:42.931Z,0
2017-01-25T01:09:42.503Z,0
2017-01-25T01:10:42.911Z,0
2017-01-25T01:11:42.907Z,0
2017-01-25T01:12:42.903Z,0
2017-01-25T01:13:42.927Z,0
2017-01-25T01:14:42.898Z,0
2017-01-25T01:15:42.895Z,0
2017-01-25T01:16:42.895Z,0
2017-01-25T01:17:42.879Z,0
2017-01-25T01:18:42.875Z,0
2017-01-25T01:19:42.874Z,0
2017-01-25T01:20:42.451Z,0
2017-01-25T01:21:42.862Z,0
2017-01-25T01:22:42.856Z,0
2017-01-25T01:23:42.850Z,0
2017-01-25T01:24:42.846Z,0
2017-01-25T01:25:42.846Z,0
2017-01-25T01:26:42.843Z,0
2017-01-25T01:27:42.831Z,0
2017-01-25T01:28:42.826Z,0
2017-01-25T01:29:42.823Z,0
2017-01-25T01:30:42.403Z,0
2017-01-25T01:31:41.983Z,0
2017-01-25T01:32:42.810Z,0
2017-01-25T01:33:42.803Z,0
2017-01-25T01:34:42.799Z,0
2017-01-25T01:35:42.379Z,0
2017-01-25T01:36:41.959Z,0
2017-01-25T01:37:42.787Z,0
2017-01-25T01:38:42.780Z,0
2017-01-25T01:39:42.786Z,0
2017-01-25T01:40:42.771Z,0
2017-01-25T01:41:42.767Z,0
2017-01-25T01:42:42.763Z,0
2017-01-25T01:43:42.759Z,0
2017-01-25T01:44:42.752Z,0
2017-01-25T01:45:42.748Z,0
2017-01-25T01:46:42.748Z,0
2017-01-25T01:47:42.739Z,0
2017-01-25T01:48:42.740Z,0
2017-01-25T01:49:42.728Z,0
2017-01-25T01:50:42.751Z,0
2017-01-25T01:51:42.724Z,0
2017-01-25T01:52:42.300Z,0
2017-01-25T01:53:42.716Z,0
2017-01-25T01:54:42.703Z,0
2017-01-25T01:55:42.700Z,0
2017-01-25T01:56:42.280Z,0
2017-01-25T01:57:42.692Z,0
2017-01-25T01:58:42.687Z,0
2017-01-25T01:59:42.264Z,0
2017-01-25T02:00:42.676Z,0
2017-01-25T02:01:42.672Z,0
2017-01-25T02:02:42.253Z,0
2017-01-25T02:03:42.665Z,0
2017-01-25T02:04:42.666Z,0
2017-01-25T02:05:42.248Z,0
2017-01-25T02:06:42.237Z,0
2017-01-25T02:07:42.656Z,0
2017-01-25T02:08:42.641Z,0
2017-01-25T02:09:42.225Z,0
2017-01-25T02:10:42.629Z,0
2017-01-25T02:11:42.220Z,0
2017-01-25T02:12:42.204Z,0
2017-01-25T02:13:42.205Z,0
2017-01-25T02:14:42.616Z,0
2017-01-25T02:15:42.189Z,0
2017-01-25T02:16:42.605Z,0
2017-01-25T02:17:42.601Z,0
2017-01-25T02:18:42.093Z,0
2017-01-25T02:19:42.091Z,0
2017-01-25T02:20:41.677Z,0
2017-01-25T02:21:41.665Z,0
2017-01-25T02:22:42.073Z,0
2017-01-25T02:23:42.072Z,0
2017-01-25T02:24:41.655Z,0
2017-01-25T02:25:42.056Z,0
2017-01-25T02:26:42.465Z,0
2017-01-25T02:27:41.649Z,0
2017-01-25T02:28:42.041Z,0
2017-01-25T02:29:42.046Z,0
2017-01-25T02:30:42.030Z,0
2017-01-25T02:31:42.434Z,0
2017-01-25T02:32:42.035Z,0
2017-01-25T02:33:42.437Z,0
2017-01-25T02:34:41.605Z,0
2017-01-25T02:35:42.014Z,0
2017-01-25T02:36:42.009Z,0
2017-01-25T02:37:42.009Z,0
2017-01-25T02:38:41.593Z,0
2017-01-25T02:39:41.581Z,0
2017-01-25T02:40:41.990Z,0
2017-01-25T02:41:42.390Z,0
2017-01-25T02:42:42.388Z,0
2017-01-25T02:43:41.998Z,0
2017-01-25T02:44:41.977Z,0
2017-01-25T02:45:41.966Z,0
2017-01-25T02:46:41.963Z,0
2017-01-25T02:47:41.542Z,0
2017-01-25T02:48:41.953Z,0
2017-01-25T02:49:42.354Z,0
2017-01-25T02:50:41.119Z,0
2017-01-25T02:51:41.930Z,0
2017-01-25T02:52:41.122Z,0
2017-01-25T02:53:41.918Z,0
2017-01-25T02:54:41.917Z,0
2017-01-25T02:55:42.338Z,0
2017-01-25T02:56:41.914Z,12
2017-01-25T02:57:42.318Z,12
2017-01-25T02:58:41.894Z,0
2017-01-25T02:59:41.898Z,0
2017-01-25T03:00:41.890Z,0
2017-01-25T03:01:41.882Z,0
2017-01-25T03:02:41.886Z,0
2017-01-25T03:03:42.287Z,0
2017-01-25T03:04:41.878Z,0
2017-01-25T03:05:41.871Z,0
2017-01-25T03:06:41.871Z,0
2017-01-25T03:07:41.858Z,0
2017-01-25T03:08:42.271Z,0
2017-01-25T03:09:41.854Z,0
2017-01-25T03:10:42.263Z,0
2017-01-25T03:11:41.838Z,0
2017-01-25T03:12:41.831Z,0
2017-01-25T03:13:41.410Z,0
2017-01-25T03:14:41.834Z,0
2017-01-25T03:15:42.226Z,0
2017-01-25T03:16:41.423Z,0
2017-01-25T03:17:41.003Z,0
2017-01-25T03:18:41.811Z,0
2017-01-25T03:19:41.807Z,0
2017-01-25T03:20:41.403Z,0
2017-01-25T03:21:42.210Z,0
2017-01-25T03:22:42.199Z,0
2017-01-25T03:23:41.788Z,0
2017-01-25T03:24:41.783Z,0
2017-01-25T03:25:42.195Z,0
2017-01-25T03:26:41.775Z,0
2017-01-25T03:27:41.347Z,0
2017-01-25T03:28:41.356Z,0
2017-01-25T03:29:41.760Z,0
2017-01-25T03:30:41.747Z,0
2017-01-25T03:31:41.740Z,0
2017-01-25T03:32:41.331Z,0
2017-01-25T03:33:41.735Z,0
2017-01-25T03:34:41.737Z,0
2017-01-25T03:35:41.325Z,0
2017-01-25T03:36:41.728Z,0
2017-01-25T03:37:41.724Z,0
2017-01-25T03:38:41.711Z,0
2017-01-25T03:39:41.708Z,0
2017-01-25T03:40:41.703Z,0
2017-01-25T03:41:41.288Z,0
2017-01-25T03:42:41.699Z,0
2017-01-25T03:43:41.283Z,0
2017-01-25T03:44:42.095Z,0
2017-01-25T03:45:42.108Z,0
2017-01-25T03:46:42.092Z,0
2017-01-25T03:47:41.664Z,0
2017-01-25T03:48:41.671Z,0
2017-01-25T03:49:41.656Z,0
2017-01-25T03:50:41.252Z,0
2017-01-25T03:51:41.235Z,0
2017-01-25T03:52:42.056Z,0
2017-01-25T03:53:41.243Z,0
2017-01-25T03:54:41.228Z,0
2017-01-25T03:55:42.098Z,0
2017-01-25T03:56:42.048Z,0
2017-01-25T03:57:41.215Z,0
2017-01-25T03:58:42.020Z,0
2017-01-25T03:59:41.648Z,0
2017-01-25T04:00:42.026Z,0
2017-01-25T04:01:41.188Z,0
2017-01-25T04:02:42.008Z,0
2017-01-25T04:03:41.593Z,0
2017-01-25T04:04:42.003Z,0
2017-01-25T04:05:41.176Z,0
2017-01-25T04:06:41.580Z,0
2017-01-25T04:07:41.569Z,0
2017-01-25T04:08:41.980Z,0
2017-01-25T04:09:41.156Z,0
2017-01-25T04:10:41.151Z,0
2017-01-25T04:11:41.553Z,0
2017-01-25T04:12:40.732Z,0
2017-01-25T04:13:41.535Z,0
2017-01-25T04:14:41.961Z,0
2017-01-25T04:15:41.528Z,0
2017-01-25T04:16:41.944Z,0
2017-01-25T04:17:41.110Z,0
2017-01-25T04:18:41.113Z,0
2017-01-25T04:19:41.522Z,0
2017-01-25T04:20:41.093Z,0
2017-01-25T04:21:41.496Z,0
2017-01-25T04:22:41.913Z,0
2017-01-25T04:23:41.500Z,0
2017-01-25T04:24:41.089Z,0
2017-01-25T04:25:41.912Z,0
2017-01-25T04:26:41.902Z,0
2017-01-25T04:27:41.468Z,0
2017-01-25T04:28:41.500Z,0
2017-01-25T04:29:41.889Z,0
2017-01-25T04:30:41.461Z,0
2017-01-25T04:31:41.453Z,0
2017-01-25T04:32:41.457Z,0
2017-01-25T04:33:41.445Z,0
2017-01-25T04:34:41.450Z,0
2017-01-25T04:35:41.445Z,0
2017-01-25T04:36:41.433Z,0
2017-01-25T04:37:41.454Z,12
2017-01-25T04:38:41.425Z,12
2017-01-25T04:39:41.417Z,0
2017-01-25T04:40:41.416Z,0
2017-01-25T04:41:41.825Z,0
2017-01-25T04:42:41.810Z,0
2017-01-25T04:43:41.002Z,0
2017-01-25T04:44:40.993Z,0
2017-01-25T04:45:41.821Z,0
2017-01-25T04:46:41.825Z,0
2017-01-25T04:47:41.377Z,0
2017-01-25T04:48:41.790Z,0
2017-01-25T04:49:41.369Z,0
2017-01-25T04:50:41.781Z,0
2017-01-25T04:51:41.357Z,0
2017-01-25T04:52:41.769Z,0
2017-01-25T04:53:41.345Z,0
2017-01-25T04:54:41.346Z,0
2017-01-25T04:55:41.349Z,0
2017-01-25T04:56:41.743Z,0
2017-01-25T04:57:40.925Z,0
2017-01-25T04:58:41.742Z,0
2017-01-25T04:59:41.314Z,0
2017-01-25T05:00:41.730Z,0
2017-01-25T05:01:41.730Z,0
2017-01-25T05:02:40.902Z,0
2017-01-25T05:03:41.305Z,12
2017-01-25T05:04:40.910Z,12
2017-01-25T05:05:40.476Z,0
2017-01-25T05:06:41.298Z,0
2017-01-25T05:07:41.698Z,0
2017-01-25T05:08:41.278Z,0
2017-01-25T05:09:41.274Z,0
2017-01-25T05:10:41.270Z,0
2017-01-25T05:11:41.275Z,0
2017-01-25T05:12:41.262Z,0
2017-01-25T05:13:41.270Z,12
2017-01-25T05:14:41.258Z,12
2017-01-25T05:15:41.246Z,12
2017-01-25T05:16:40.825Z,12
2017-01-25T05:17:41.235Z,0
2017-01-25T05:18:41.646Z,0
2017-01-25T05:19:41.234Z,0
2017-01-25T05:20:41.223Z,0
2017-01-25T05:21:41.659Z,0
2017-01-25T05:22:40.798Z,0
2017-01-25T05:23:41.203Z,0
2017-01-25T05:24:41.206Z,0
2017-01-25T05:25:41.195Z,0
2017-01-25T05:26:41.603Z,12
2017-01-25T05:27:41.187Z,12
2017-01-25T05:28:41.598Z,0
2017-01-25T05:29:41.583Z,0
2017-01-25T05:30:41.203Z,0
2017-01-25T05:31:41.579Z,0
2017-01-25T05:32:41.583Z,0
2017-01-25T05:33:40.741Z,0
2017-01-25T05:34:41.563Z,0
2017-01-25T05:35:41.559Z,0
2017-01-25T05:36:41.165Z,0
2017-01-25T05:37:41.547Z,0
2017-01-25T05:38:40.726Z,0
2017-01-25T05:39:40.710Z,0
2017-01-25T05:40:41.118Z,0
2017-01-25T05:41:41.114Z,0
2017-01-25T05:42:41.114Z,0
2017-01-25T05:43:41.110Z,0
2017-01-25T05:44:41.518Z,0
2017-01-25T05:45:40.686Z,0
2017-01-25T05:46:41.099Z,0
2017-01-25T05:47:41.086Z,0
2017-01-25T05:48:40.666Z,0
2017-01-25T05:49:41.082Z,0
2017-01-25T05:50:41.506Z,0
2017-01-25T05:51:40.658Z,0
2017-01-25T05:52:40.647Z,0
2017-01-25T05:53:41.062Z,0
2017-01-25T05:54:41.462Z,0
2017-01-25T05:55:41.047Z,0
2017-01-25T05:56:41.451Z,0
2017-01-25T05:57:40.634Z,0
2017-01-25T05:58:41.443Z,0
2017-01-25T05:59:40.621Z,0
2017-01-25T06:00:40.610Z,0
2017-01-25T06:01:41.434Z,0
2017-01-25T06:02:41.015Z,0
2017-01-25T06:03:41.010Z,0
2017-01-25T06:04:41.421Z,0
2017-01-25T06:05:40.586Z,0
2017-01-25T06:06:40.995Z,0
2017-01-25T06:07:40.993Z,0
2017-01-25T06:08:41.403Z,0
2017-01-25T06:09:40.983Z,0
2017-01-25T06:10:41.387Z,0
2017-01-25T06:11:40.982Z,0
2017-01-25T06:12:40.967Z,0
2017-01-25T06:13:41.367Z,0
2017-01-25T06:14:40.955Z,0
2017-01-25T06:15:40.955Z,0
2017-01-25T06:16:40.943Z,0
2017-01-25T06:17:40.943Z,0
2017-01-25T06:18:40.940Z,0
2017-01-25T06:19:41.351Z,0
2017-01-25T06:20:41.347Z,0
2017-01-25T06:21:40.919Z,0
2017-01-25T06:22:40.915Z,0
2017-01-25T06:23:40.499Z,0
2017-01-25T06:24:40.503Z,0
2017-01-25T06:25:40.898Z,0
2017-01-25T06:26:41.311Z,0
2017-01-25T06:27:40.907Z,0
2017-01-25T06:28:40.890Z,0
2017-01-25T06:29:40.883Z,0
2017-01-25T06:30:40.880Z,0
2017-01-25T06:31:40.875Z,0
2017-01-25T06:32:40.467Z,0
2017-01-25T06:33:40.871Z,0
2017-01-25T06:34:40.867Z,4
2017-01-25T06:35:40.851Z,4
2017-01-25T06:36:41.252Z,0
2017-01-25T06:37:41.255Z,4
2017-01-25T06:38:40.843Z,4
2017-01-25T06:39:40.835Z,0
2017-01-25T06:40:40.824Z,4
2017-01-25T06:41:41.240Z,8
2017-01-25T06:42:40.932Z,4
2017-01-25T06:43:40.812Z,8
2017-01-25T06:44:40.812Z,8
2017-01-25T06:45:41.215Z,12
2017-01-25T06:46:40.799Z,12
2017-01-25T06:47:41.204Z,12
2017-01-25T06:48:41.204Z,12
2017-01-25T06:49:40.775Z,16
2017-01-25T06:50:41.188Z,16
2017-01-25T06:51:41.195Z,16
2017-01-25T06:52:40.768Z,36
2017-01-25T06:53:40.764Z,36
2017-01-25T06:54:40.764Z,28
2017-01-25T06:55:40.764Z,32
2017-01-25T06:56:41.157Z,44
2017-01-25T06:57:40.755Z,48
2017-01-25T06:58:39.912Z,36
2017-01-25T06:59:41.148Z,40
2017-01-25T07:00:41.154Z,44
2017-01-25T07:01:40.733Z,48
2017-01-25T07:02:40.310Z,56
2017-01-25T07:03:41.149Z,60
2017-01-25T07:04:40.709Z,64
2017-01-25T07:05:41.121Z,68
2017-01-25T07:06:40.289Z,72
2017-01-25T07:07:41.109Z,76
2017-01-25T07:08:40.693Z,84
2017-01-25T07:09:41.104Z,92
2017-01-25T07:10:40.681Z,108
2017-01-25T07:11:40.677Z,96
2017-01-25T07:12:40.677Z,104
2017-01-25T07:13:40.673Z,112
2017-01-25T07:14:40.665Z,128
2017-01-25T07:15:40.657Z,136
2017-01-25T07:16:41.062Z,132
2017-01-25T07:17:40.645Z,144
2017-01-25T07:18:41.058Z,148
2017-01-25T07:19:41.049Z,156
2017-01-25T07:20:40.633Z,164
2017-01-25T07:21:40.629Z,168
2017-01-25T07:22:40.622Z,172
2017-01-25T07:23:40.614Z,180
2017-01-25T07:24:40.618Z,188
2017-01-25T07:25:40.209Z,204
2017-01-25T07:26:40.606Z,208
2017-01-25T07:27:40.634Z,220
2017-01-25T07:28:40.593Z,236
2017-01-25T07:29:40.214Z,244
2017-01-25T07:30:40.575Z,248
2017-01-25T07:31:40.577Z,264
2017-01-25T07:32:40.166Z,280
2017-01-25T07:33:40.990Z,284
2017-01-25T07:34:40.973Z,296
2017-01-25T07:35:40.566Z,308
2017-01-25T07:36:40.151Z,320
2017-01-25T07:37:40.556Z,328
2017-01-25T07:38:40.951Z,332
2017-01-25T07:39:40.541Z,340
2017-01-25T07:40:40.539Z,344
2017-01-25T07:41:40.530Z,352
2017-01-25T07:42:40.112Z,360
2017-01-25T07:43:40.514Z,368
2017-01-25T07:44:40.519Z,376
2017-01-25T07:45:40.931Z,392
2017-01-25T07:46:40.518Z,396
2017-01-25T07:47:40.511Z,412
2017-01-25T07:48:40.091Z,440
2017-01-25T07:49:40.907Z,460
2017-01-25T07:50:40.499Z,488
2017-01-25T07:51:40.076Z,516
2017-01-25T07:52:40.485Z,532
2017-01-25T07:53:40.489Z,536
2017-01-25T07:54:40.903Z,548
2017-01-25T07:55:40.468Z,564
2017-01-25T07:56:40.479Z,568
2017-01-25T07:57:40.458Z,576
2017-01-25T07:58:40.446Z,600
2017-01-25T07:59:40.452Z,608
2017-01-25T08:00:40.851Z,620
2017-01-25T08:01:40.843Z,628
2017-01-25T08:02:40.436Z,652
2017-01-25T08:03:40.427Z,656
2017-01-25T08:04:40.415Z,676
2017-01-25T08:05:40.446Z,688
2017-01-25T08:06:39.588Z,700
2017-01-25T08:07:40.408Z,704
2017-01-25T08:08:40.808Z,716
2017-01-25T08:09:40.816Z,736
2017-01-25T08:10:40.803Z,744
2017-01-25T08:11:40.792Z,752
2017-01-25T08:12:40.379Z,752
2017-01-25T08:13:39.964Z,784
2017-01-25T08:14:39.971Z,788
2017-01-25T08:15:40.372Z,812
2017-01-25T08:16:40.371Z,812
2017-01-25T08:17:39.944Z,840
2017-01-25T08:18:40.351Z,868
2017-01-25T08:19:39.938Z,880
2017-01-25T08:20:40.352Z,904
2017-01-25T08:21:40.752Z,940
2017-01-25T08:22:39.920Z,956
2017-01-25T08:23:39.920Z,968
2017-01-25T08:24:39.924Z,964
2017-01-25T08:25:39.904Z,968
2017-01-25T08:26:40.731Z,984
2017-01-25T08:27:39.903Z,992
2017-01-25T08:28:40.308Z,1016
2017-01-25T08:29:39.891Z,1040
2017-01-25T08:30:40.711Z,1060
2017-01-25T08:31:40.706Z,1072
2017-01-25T08:32:40.708Z,1096
2017-01-25T08:33:39.867Z,1116
2017-01-25T08:34:40.279Z,1100
2017-01-25T08:35:40.282Z,1100
2017-01-25T08:36:40.267Z,1112
2017-01-25T08:37:40.675Z,1144
2017-01-25T08:38:40.259Z,1176
2017-01-25T08:39:40.255Z,1208
2017-01-25T08:40:40.244Z,1208
2017-01-25T08:41:40.648Z,1220
2017-01-25T08:42:40.655Z,1248
2017-01-25T08:43:40.652Z,1256
2017-01-25T08:44:40.228Z,1268
2017-01-25T08:45:40.639Z,1300
2017-01-25T08:46:39.823Z,1316
2017-01-25T08:47:40.224Z,1344
2017-01-25T08:48:40.215Z,1368
2017-01-25T08:49:40.624Z,1408
2017-01-25T08:50:40.204Z,1408
2017-01-25T08:51:40.191Z,1420
2017-01-25T08:52:40.599Z,1428
2017-01-25T08:53:40.603Z,1432
2017-01-25T08:54:39.776Z,1420
2017-01-25T08:55:40.184Z,1424
2017-01-25T08:56:40.175Z,1448
2017-01-25T08:57:40.584Z,1468
2017-01-25T08:58:39.756Z,1520
2017-01-25T08:59:40.577Z,1560
2017-01-25T09:00:40.164Z,1580
2017-01-25T09:01:39.752Z,1592
2017-01-25T09:02:40.595Z,1576
2017-01-25T09:03:40.548Z,1568
2017-01-25T09:04:40.143Z,1580
2017-01-25T09:05:40.139Z,1584
2017-01-25T09:06:40.129Z,1620
2017-01-25T09:07:40.131Z,1640
2017-01-25T09:08:40.168Z,1660
2017-01-25T09:09:40.125Z,1688
2017-01-25T09:10:40.523Z,1720
2017-01-25T09:11:39.696Z,1740
2017-01-25T09:12:40.104Z,1764
2017-01-25T09:13:40.112Z,1756
2017-01-25T09:14:40.089Z,1756
2017-01-25T09:15:40.084Z,1736
2017-01-25T09:16:40.086Z,1780
2017-01-25T09:17:40.093Z,1800
2017-01-25T09:18:40.489Z,1804
2017-01-25T09:19:40.080Z,1800
2017-01-25T09:20:40.068Z,1816
2017-01-25T09:21:40.472Z,1864
2017-01-25T09:22:39.641Z,1836
2017-01-25T09:23:40.460Z,1832
2017-01-25T09:24:40.049Z,1840
2017-01-25T09:25:40.453Z,1828
2017-01-25T09:26:39.637Z,1804
2017-01-25T09:27:40.026Z,1796
2017-01-25T09:28:40.029Z,1800
2017-01-25T09:29:40.028Z,1812
2017-01-25T09:30:40.029Z,1836
2017-01-25T09:31:39.605Z,1868
2017-01-25T09:32:39.604Z,1888
2017-01-25T09:33:40.426Z,1872
2017-01-25T09:34:40.009Z,1864
2017-01-25T09:35:39.997Z,1896
2017-01-25T09:36:40.006Z,1908
2017-01-25T09:37:40.398Z,1912
2017-01-25T09:38:39.581Z,1952
2017-01-25T09:39:39.578Z,2004
2017-01-25T09:40:39.966Z,2028
2017-01-25T09:41:39.981Z,2012
2017-01-25T09:42:39.970Z,2040
2017-01-25T09:43:39.554Z,2028
2017-01-25T09:44:39.965Z,2040
2017-01-25T09:45:40.373Z,2060
2017-01-25T09:46:39.542Z,2108
2017-01-25T09:47:40.358Z,2144
2017-01-25T09:48:39.982Z,2164
2017-01-25T09:49:39.938Z,2188
2017-01-25T09:50:39.934Z,2172
2017-01-25T09:51:39.522Z,2204
2017-01-25T09:52:39.523Z,2252
2017-01-25T09:53:40.346Z,2300
2017-01-25T09:54:39.926Z,2336
2017-01-25T09:55:39.910Z,2364
2017-01-25T09:56:39.531Z,2352
2017-01-25T09:57:39.498Z,2300
2017-01-25T09:58:39.900Z,2284
2017-01-25T09:59:39.491Z,2236
2017-01-25T10:00:39.890Z,2216
2017-01-25T10:01:39.074Z,2236
2017-01-25T10:02:40.300Z,2228
2017-01-25T10:03:40.286Z,2224
2017-01-25T10:04:39.871Z,2260
2017-01-25T10:05:40.283Z,2280
2017-01-25T10:06:39.875Z,2296
2017-01-25T10:07:39.451Z,2348
2017-01-25T10:08:39.447Z,2356
2017-01-25T10:09:40.267Z,2368
2017-01-25T10:10:39.876Z,2404
2017-01-25T10:11:40.264Z,2348
2017-01-25T10:12:39.843Z,2332
2017-01-25T10:13:39.839Z,2368
2017-01-25T10:14:39.421Z,2424
2017-01-25T10:15:39.012Z,2368
2017-01-25T10:16:40.246Z,2420
2017-01-25T10:17:39.823Z,2408
2017-01-25T10:18:39.815Z,2380
2017-01-25T10:19:39.819Z,2336
2017-01-25T10:20:39.815Z,2396
2017-01-25T10:21:39.807Z,2500
2017-01-25T10:22:39.387Z,2476
2017-01-25T10:23:39.791Z,2488
2017-01-25T10:24:39.796Z,2468
2017-01-25T10:25:40.200Z,2476
2017-01-25T10:26:39.787Z,2496
2017-01-25T10:27:39.376Z,2516
2017-01-25T10:28:39.357Z,2588
2017-01-25T10:29:40.184Z,2612
2017-01-25T10:30:39.772Z,2572
2017-01-25T10:31:39.779Z,2584
2017-01-25T10:32:39.780Z,2576
2017-01-25T10:33:39.767Z,2568
2017-01-25T10:34:39.343Z,2700
2017-01-25T10:35:39.752Z,2748
2017-01-25T10:36:39.748Z,2724
2017-01-25T10:37:39.744Z,2736
2017-01-25T10:38:39.731Z,2764
2017-01-25T10:39:39.324Z,2748
2017-01-25T10:40:39.755Z,2768
2017-01-25T10:41:40.140Z,2796
2017-01-25T10:42:39.304Z,2852
2017-01-25T10:43:39.335Z,2872
2017-01-25T10:44:39.719Z,2864
2017-01-25T10:45:39.720Z,2876
2017-01-25T10:46:40.116Z,2900
2017-01-25T10:47:40.124Z,2892
2017-01-25T10:48:39.704Z,2892
2017-01-25T10:49:39.687Z,2892
2017-01-25T10:50:39.680Z,2876
2017-01-25T10:51:39.688Z,2868
2017-01-25T10:52:40.092Z,2860
2017-01-25T10:53:39.680Z,2884
2017-01-25T10:54:38.852Z,2920
2017-01-25T10:55:40.084Z,2992
2017-01-25T10:56:39.672Z,3052
2017-01-25T10:57:40.075Z,3076
2017-01-25T10:58:39.248Z,3068
2017-01-25T10:59:40.104Z,3024
2017-01-25T11:00:40.071Z,3016
2017-01-25T11:01:39.655Z,3028
2017-01-25T11:02:39.640Z,3052
2017-01-25T11:03:39.247Z,3092
2017-01-25T11:04:40.045Z,3104
2017-01-25T11:05:39.635Z,3124
2017-01-25T11:06:39.628Z,3128
2017-01-25T11:07:40.044Z,3124
2017-01-25T11:08:39.208Z,3100
2017-01-25T11:09:39.647Z,3116
2017-01-25T11:10:40.028Z,3136
2017-01-25T11:11:39.602Z,3108
2017-01-25T11:12:39.613Z,3100
2017-01-25T11:13:39.600Z,3132
2017-01-25T11:14:40.003Z,3136
2017-01-25T11:15:39.596Z,3152
2017-01-25T11:16:39.188Z,3164
2017-01-25T11:17:39.180Z,3208
2017-01-25T11:18:39.181Z,3188
2017-01-25T11:19:39.172Z,3140
2017-01-25T11:20:39.980Z,3120
2017-01-25T11:21:39.573Z,3108
2017-01-25T11:22:39.981Z,3124
2017-01-25T11:23:39.148Z,3108
2017-01-25T11:24:39.564Z,3108
2017-01-25T11:25:39.977Z,3076
2017-01-25T11:26:39.964Z,3028
2017-01-25T11:27:39.549Z,3000
2017-01-25T11:28:39.953Z,3012
2017-01-25T11:29:39.124Z,3036
2017-01-25T11:30:39.952Z,3020
2017-01-25T11:31:39.117Z,3068
2017-01-25T11:32:39.941Z,3048
2017-01-25T11:33:39.937Z,3064
2017-01-25T11:34:39.526Z,3048
2017-01-25T11:35:39.932Z,3024
2017-01-25T11:36:39.520Z,3008
2017-01-25T11:37:39.097Z,3028
2017-01-25T11:38:39.101Z,3024
2017-01-25T11:39:39.924Z,3028
2017-01-25T11:40:39.497Z,3052
2017-01-25T11:41:39.921Z,3116
2017-01-25T11:42:39.909Z,3140
2017-01-25T11:43:39.488Z,3124
2017-01-25T11:44:39.477Z,3100
2017-01-25T11:45:39.485Z,3120
2017-01-25T11:46:39.893Z,3120
2017-01-25T11:47:39.076Z,3084
2017-01-25T11:48:39.877Z,3056
2017-01-25T11:49:39.873Z,3044
2017-01-25T11:50:39.461Z,3004
2017-01-25T11:51:39.048Z,2980
2017-01-25T11:52:39.461Z,2968
2017-01-25T11:53:39.457Z,2948
2017-01-25T11:54:39.029Z,2912
2017-01-25T11:55:39.853Z,2900
2017-01-25T11:56:39.853Z,2928
2017-01-25T11:57:39.461Z,2972
2017-01-25T11:58:39.838Z,2968
2017-01-25T11:59:39.022Z,2996
2017-01-25T12:00:39.433Z,3016
2017-01-25T12:01:39.837Z,3012
2017-01-25T12:02:39.417Z,2984
2017-01-25T12:03:39.414Z,2984
2017-01-25T12:04:39.017Z,2928
2017-01-25T12:05:39.001Z,2916
2017-01-25T12:06:39.397Z,2916
2017-01-25T12:07:38.990Z,2912
2017-01-25T12:08:39.411Z,2892
2017-01-25T12:09:39.865Z,2900
2017-01-25T12:10:39.806Z,2920
2017-01-25T12:11:38.973Z,2964
2017-01-25T12:12:39.794Z,3028
2017-01-25T12:13:39.382Z,3068
2017-01-25T12:14:39.386Z,3080
2017-01-25T12:15:39.782Z,3084
2017-01-25T12:16:39.398Z,3096
2017-01-25T12:17:39.774Z,3064
2017-01-25T12:18:39.365Z,3048
2017-01-25T12:19:39.359Z,3052
2017-01-25T12:20:39.360Z,3052
2017-01-25T12:21:39.785Z,3020
2017-01-25T12:22:39.345Z,3020
2017-01-25T12:23:39.351Z,3052
2017-01-25T12:24:39.776Z,3048
2017-01-25T12:25:39.334Z,3052
2017-01-25T12:26:39.334Z,3072
2017-01-25T12:27:39.746Z,3048
2017-01-25T12:28:38.912Z,3068
2017-01-25T12:29:39.329Z,3100
2017-01-25T12:30:39.739Z,3104
2017-01-25T12:31:39.322Z,3088
2017-01-25T12:32:39.325Z,3016
2017-01-25T12:33:38.900Z,2932
2017-01-25T12:34:39.305Z,2836
2017-01-25T12:35:38.894Z,2820
2017-01-25T12:36:39.713Z,2836
2017-01-25T12:37:39.705Z,2844
2017-01-25T12:38:38.874Z,2836
2017-01-25T12:39:39.693Z,2828
2017-01-25T12:40:39.285Z,2840
2017-01-25T12:41:39.270Z,2872
2017-01-25T12:42:38.861Z,2872
2017-01-25T12:43:39.277Z,2848
2017-01-25T12:44:39.686Z,2820
2017-01-25T12:45:39.261Z,2808
2017-01-25T12:46:38.845Z,2800
2017-01-25T12:47:39.261Z,2780
2017-01-25T12:48:39.247Z,2720
2017-01-25T12:49:39.661Z,2684
2017-01-25T12:50:39.657Z,2708
2017-01-25T12:51:38.834Z,2780
2017-01-25T12:52:39.645Z,2884
2017-01-25T12:53:39.237Z,2880
2017-01-25T12:54:39.234Z,2892
2017-01-25T12:55:39.646Z,2944
2017-01-25T12:56:39.222Z,2944
2017-01-25T12:57:39.633Z,2888
2017-01-25T12:58:39.638Z,2828
2017-01-25T12:59:39.629Z,2740
2017-01-25T13:00:39.238Z,2712
2017-01-25T13:01:39.614Z,2688
2017-01-25T13:02:38.802Z,2600
2017-01-25T13:03:39.194Z,2560
2017-01-25T13:04:39.198Z,2564
2017-01-25T13:05:39.190Z,2572
2017-01-25T13:06:39.204Z,2548
2017-01-25T13:07:39.190Z,2540
2017-01-25T13:08:39.598Z,2544
2017-01-25T13:09:38.766Z,2564
2017-01-25T13:10:39.173Z,2536
2017-01-25T13:11:39.170Z,2480
2017-01-25T13:12:39.185Z,2380
2017-01-25T13:13:38.758Z,2316
2017-01-25T13:14:38.751Z,2284
2017-01-25T13:15:39.579Z,2280
2017-01-25T13:16:39.594Z,2308
2017-01-25T13:17:39.158Z,2332
2017-01-25T13:18:39.150Z,2336
2017-01-25T13:19:39.563Z,2352
2017-01-25T13:20:39.555Z,2380
2017-01-25T13:21:39.142Z,2424
2017-01-25T13:22:39.143Z,2416
2017-01-25T13:23:39.142Z,2416
2017-01-25T13:24:39.131Z,2436
2017-01-25T13:25:39.131Z,2440
2017-01-25T13:26:39.535Z,2420
2017-01-25T13:27:39.534Z,2424
2017-01-25T13:28:39.107Z,2396
2017-01-25T13:29:39.119Z,2360
2017-01-25T13:30:39.527Z,2328
2017-01-25T13:31:39.532Z,2352
2017-01-25T13:32:38.706Z,2360
2017-01-25T13:33:39.099Z,2324
2017-01-25T13:34:38.676Z,2292
2017-01-25T13:35:39.500Z,2196
2017-01-25T13:36:39.088Z,2148
2017-01-25T13:37:39.491Z,2088
2017-01-25T13:38:39.090Z,2056
2017-01-25T13:39:39.080Z,2068
2017-01-25T13:40:39.072Z,2108
2017-01-25T13:41:39.489Z,2088
2017-01-25T13:42:39.500Z,2056
2017-01-25T13:43:39.060Z,2000
2017-01-25T13:44:39.056Z,1964
2017-01-25T13:45:38.645Z,1924
2017-01-25T13:46:39.461Z,1884
2017-01-25T13:47:39.493Z,1868
2017-01-25T13:48:39.456Z,1872
2017-01-25T13:49:39.453Z,1820
2017-01-25T13:50:39.045Z,1784
2017-01-25T13:51:38.623Z,1776
2017-01-25T13:52:39.041Z,1772
2017-01-25T13:53:38.617Z,1792
2017-01-25T13:54:39.017Z,1792
2017-01-25T13:55:39.430Z,1800
2017-01-25T13:56:39.430Z,1792
2017-01-25T13:57:38.625Z,1780
2017-01-25T13:58:39.431Z,1740
2017-01-25T13:59:39.010Z,1668
2017-01-25T14:00:39.422Z,1632
2017-01-25T14:01:38.587Z,1600
2017-01-25T14:02:38.994Z,1564