createdAt,value
2023-01-05T00:01:34.509Z,7.00
2023-01-05T00:04:06.021Z,6.00
2023-01-05T00:06:36.442Z,8.00
2023-01-05T00:09:07.941Z,6.00
2023-01-05T00:11:40.506Z,11.00
2023-01-05T00:14:18.810Z,9.00
2023-01-05T00:16:49.678Z,10.25
2023-01-05T00:19:20.438Z,14.25
2023-01-05T00:21:50.817Z,10.00
2023-01-05T00:24:21.047Z,11.75
2023-01-05T00:26:51.294Z,15.50
2023-01-05T00:29:22.011Z,12.25
2023-01-05T00:31:52.685Z,13.75
2023-01-05T00:34:23.100Z,11.50
2023-01-05T00:36:54.945Z,12.25
2023-01-05T00:39:28.806Z,12.50
2023-01-05T00:41:59.232Z,9.25
2023-01-05T00:44:30.056Z,13.75
2023-01-05T00:47:00.366Z,15.25
2023-01-05T00:49:30.988Z,9.50
2023-01-05T00:52:01.574Z,11.50
2023-01-05T00:54:32.301Z,17.00
2023-01-05T00:57:02.910Z,19.50
2023-01-05T00:59:33.319Z,22.25
2023-01-05T01:02:03.688Z,27.75
2023-01-05T01:04:35.353Z,20.00
2023-01-05T01:07:06.932Z,20.00
2023-01-05T01:09:37.453Z,15.75
2023-01-05T01:12:08.079Z,15.50
2023-01-05T01:14:39.804Z,11.25
2023-01-05T01:17:11.167Z,13.00
2023-01-05T01:19:41.806Z,13.75
2023-01-05T01:22:19.067Z,18.75
2023-01-05T01:24:50.020Z,14.00
2023-01-05T01:27:20.418Z,14.00
2023-01-05T01:29:50.722Z,15.75
2023-01-05T01:32:22.139Z,18.75
2023-01-05T01:34:52.570Z,43.25
2023-01-05T01:37:22.776Z,56.00
2023-01-05T01:39:53.008Z,48.75
2023-01-05T01:42:24.332Z,51.25
2023-01-05T01:45:02.674Z,48.00
2023-01-05T01:47:39.456Z,42.25
2023-01-05T01:50:12.734Z,41.75
2023-01-05T01:52:45.824Z,19.25
2023-01-05T01:55:17.410Z,20.25
2023-01-05T01:57:48.729Z,18.00
2023-01-05T02:00:19.774Z,16.50
2023-01-05T02:02:53.656Z,48.00
2023-01-05T02:05:27.042Z,57.25
2023-01-05T02:07:57.324Z,41.00
2023-01-05T02:10:43.483Z,23.75
2023-01-05T02:13:27.682Z,71.00
2023-01-05T02:16:06.792Z,23.25
2023-01-05T02:19:15.011Z,20.00
2023-01-05T02:22:08.973Z,24.00
2023-01-05T02:25:05.002Z,21.50
2023-01-05T02:27:49.965Z,25.50
2023-01-05T02:30:29.067Z,11.00
2023-01-05T02:33:04.696Z,13.50
2023-01-05T02:36:01.842Z,10.00
2023-01-05T02:38:40.672Z,11.00
2023-01-05T02:41:40.512Z,11.50
2023-01-05T02:44:13.293Z,12.25
2023-01-05T02:46:43.595Z,4.75
2023-01-05T02:49:16.367Z,5.25
2023-01-05T02:51:49.505Z,12.25
2023-01-05T02:54:22.728Z,7.50
2023-01-05T03:02:30.531Z,7.50
2023-01-05T03:05:03.894Z,15.75
2023-01-05T03:10:17.524Z,13.25
2023-01-05T03:12:51.637Z,8.50
2023-01-05T03:15:37.924Z,5.25
2023-01-05T03:18:11.344Z,8.25
2023-01-05T03:20:44.857Z,7.25
2023-01-05T03:23:18.197Z,8.50
2023-01-05T03:25:50.934Z,12.50
2023-01-05T03:28:41.951Z,21.50
2023-01-05T03:31:24.474Z,26.50
2023-01-05T03:34:14.196Z,40.25
2023-01-05T03:36:55.519Z,37.50
2023-01-05T03:39:28.040Z,30.50
2023-01-05T03:41:59.652Z,33.75
2023-01-05T03:44:30.199Z,29.50
2023-01-05T03:47:00.693Z,24.50
2023-01-05T03:49:31.619Z,50.50
2023-01-05T03:52:02.157Z,19.50
2023-01-05T03:54:32.718Z,46.75
2023-01-05T03:57:03.079Z,26.00
2023-01-05T03:59:33.574Z,18.50
2023-01-05T04:02:03.869Z,16.75
2023-01-05T04:04:34.719Z,18.25
2023-01-05T04:07:05.216Z,10.75
2023-01-05T04:09:35.610Z,10.00
2023-01-05T04:12:06.271Z,10.50
2023-01-05T04:14:36.690Z,19.25
2023-01-05T04:17:09.046Z,8.25
2023-01-05T04:19:40.583Z,8.50
2023-01-05T04:22:11.006Z,13.25
2023-01-05T04:24:42.579Z,9.75
2023-01-05T04:27:12.846Z,13.75
2023-01-05T04:29:43.146Z,10.00
2023-01-05T04:32:13.318Z,10.00
2023-01-05T04:34:44.034Z,13.75
2023-01-05T04:37:16.027Z,14.25
2023-01-05T04:39:48.011Z,12.25
2023-01-05T04:42:18.416Z,12.50
2023-01-05T04:44:48.851Z,17.25
2023-01-05T04:47:22.056Z,18.00
2023-01-05T04:49:54.783Z,14.00
2023-01-05T04:52:25.304Z,16.50
2023-01-05T04:54:56.774Z,18.25
2023-01-05T04:57:28.015Z,15.50
2023-01-05T04:59:58.685Z,10.75
2023-01-05T05:02:50.014Z,12.75
2023-01-05T05:05:20.603Z,13.00
2023-01-05T05:07:50.918Z,16.00
2023-01-05T05:10:21.443Z,18.50
2023-01-05T05:12:52.328Z,16.25
2023-01-05T05:15:22.660Z,17.50
2023-01-05T05:17:53.004Z,16.50
2023-01-05T05:20:23.393Z,15.50
2023-01-05T05:22:54.086Z,13.25
2023-01-05T05:25:24.487Z,28.50
2023-01-05T05:28:13.173Z,17.00
2023-01-05T05:30:44.195Z,21.50
2023-01-05T05:33:14.404Z,12.75
2023-01-05T05:35:46.370Z,17.00
2023-01-05T05:38:19.594Z,24.25
2023-01-05T05:40:50.827Z,25.50
2023-01-05T05:43:21.113Z,23.25
2023-01-05T05:45:54.279Z,18.50
2023-01-05T05:48:27.666Z,24.25
2023-01-05T05:50:57.881Z,21.25
2023-01-05T05:53:28.255Z,29.00
2023-01-05T05:55:58.637Z,16.50
2023-01-05T05:58:30.379Z,17.00
2023-01-05T06:01:00.998Z,21.50
2023-01-05T06:03:32.111Z,20.50
2023-01-05T06:06:03.066Z,20.00
2023-01-05T06:08:33.544Z,16.75
2023-01-05T06:11:03.846Z,20.00
2023-01-05T06:13:35.629Z,24.50
2023-01-05T06:16:07.733Z,21.75
2023-01-05T06:18:38.580Z,21.25
2023-01-05T06:21:09.356Z,20.25
2023-01-05T06:23:39.836Z,17.00
2023-01-05T06:26:10.105Z,14.75
2023-01-05T06:28:40.654Z,31.00
2023-01-05T06:31:11.177Z,31.50
2023-01-05T06:33:41.580Z,30.75
2023-01-05T06:36:12.645Z,58.25
2023-01-05T06:38:43.294Z,76.00
2023-01-05T06:41:18.101Z,46.00
2023-01-05T06:43:50.694Z,29.00
2023-01-05T06:46:21.187Z,31.25
2023-01-05T06:48:51.501Z,41.25
2023-01-05T06:51:22.501Z,28.25
2023-01-05T06:53:52.937Z,32.00
2023-01-05T06:56:23.870Z,27.75
2023-01-05T12:49:42.804Z,44.25
2023-01-05T12:59:36.368Z,35.25
2023-01-05T13:08:56.761Z,39.75
2023-01-05T13:12:08.231Z,48.00
2023-01-05T13:14:59.596Z,38.25
2023-01-05T13:17:31.464Z,38.50
2023-01-05T13:20:32.874Z,34.50
2023-01-05T13:26:51.562Z,43.25
2023-01-05T13:47:14.865Z,50.00
2023-01-05T13:50:19.839Z,46.50
2023-01-05T13:53:17.464Z,36.50
2023-01-05T13:56:03.862Z,42.75
2023-01-05T13:58:42.716Z,46.75
2023-01-05T14:01:26.240Z,38.00
2023-01-05T14:05:43.343Z,40.25
2023-01-05T14:07:01.635Z,40.25
2023-01-05T14:12:53.088Z,47.75
2023-01-05T14:22:45.965Z,57.50
2023-01-05T15:26:10.650Z,55.50
2023-01-05T15:32:31.023Z,55.25
2023-01-05T15:35:17.579Z,59.75
2023-01-05T15:38:01.208Z,62.00
2023-01-05T15:40:35.596Z,40.50
2023-01-05T15:43:07.461Z,57.75
2023-01-05T15:45:40.156Z,52.25
2023-01-05T15:48:15.317Z,55.00
2023-01-05T15:50:55.443Z,52.00
2023-01-05T15:53:33.694Z,54.50
2023-01-05T15:56:05.761Z,57.00
2023-01-05T15:58:48.236Z,60.75
2023-01-05T16:01:20.212Z,48.50
2023-01-05T16:03:52.042Z,49.00
2023-01-05T16:06:29.393Z,46.25
2023-01-05T16:09:03.022Z,41.00
2023-01-05T16:11:46.924Z,51.75
2023-01-05T16:14:26.829Z,60.25
2023-01-05T16:17:06.136Z,86.00
2023-01-05T16:19:45.252Z,61.25
2023-01-05T16:25:30.118Z,49.75
2023-01-05T20:25:21.381Z,27.00
2023-01-05T20:27:55.280Z,24.00
2023-01-05T20:30:28.832Z,29.00
2023-01-05T20:33:02.714Z,26.75
2023-01-05T20:35:44.993Z,38.50
2023-01-05T20:38:10.503Z,32.25
2023-01-05T20:40:41.175Z,34.00
2023-01-05T20:43:12.392Z,32.25
2023-01-05T20:45:53.421Z,23.75
2023-01-05T20:48:31.858Z,21.75
2023-01-05T20:51:06.653Z,26.25
2023-01-05T20:53:39.716Z,27.50
2023-01-05T20:56:14.101Z,23.00
2023-01-05T20:58:46.642Z,22.25
2023-01-05T21:04:31.356Z,24.75
2023-01-05T21:07:16.312Z,20.75
2023-01-05T21:09:47.035Z,20.00
2023-01-05T21:12:18.145Z,14.00
2023-01-05T21:14:49.178Z,21.25
2023-01-05T21:17:20.512Z,24.00
2023-01-05T21:19:51.997Z,26.50
2023-01-05T21:22:22.404Z,25.25
2023-01-05T21:24:52.927Z,9.00
2023-01-05T21:27:23.568Z,19.50
2023-01-05T21:29:53.888Z,23.25
2023-01-05T21:32:24.486Z,25.00
2023-01-05T21:34:54.785Z,26.00
2023-01-05T21:37:47.556Z,18.00
2023-01-05T21:40:16.825Z,23.75
2023-01-05T21:42:50.403Z,24.75
2023-01-05T21:45:21.376Z,17.50
2023-01-05T21:47:56.853Z,21.00
2023-01-05T21:50:29.877Z,25.25
2023-01-05T21:53:03.411Z,18.50
2023-01-05T22:11:55.956Z,17.00
2023-01-05T22:18:00.366Z,11.75
2023-01-05T22:53:13.892Z,13.00
2023-01-05T22:55:44.393Z,18.25
2023-01-05T22:58:15.167Z,17.00
2023-01-05T23:00:45.619Z,12.75
2023-01-05T23:03:15.887Z,13.75
2023-01-05T23:05:46.786Z,16.50
2023-01-05T23:08:17.114Z,15.25
2023-01-05T23:10:49.062Z,16.50
2023-01-05T23:13:19.654Z,13.50
2023-01-05T23:15:55.219Z,12.25
2023-01-05T23:18:26.142Z,11.75
2023-01-05T23:20:59.760Z,12.50
2023-01-05T23:23:30.795Z,12.00
2023-01-05T23:26:01.574Z,13.75
2023-01-05T23:28:32.991Z,13.00
2023-01-05T23:31:07.382Z,12.00
2023-01-05T23:33:38.399Z,13.25
2023-01-05T23:36:09.667Z,8.50
2023-01-05T23:38:40.633Z,11.50
2023-01-05T23:41:13.073Z,13.50
2023-01-05T23:43:45.596Z,14.25
2023-01-05T23:46:21.145Z,14.00
2023-01-05T23:48:53.970Z,12.25
2023-01-05T23:51:29.330Z,9.50
2023-01-05T23:54:04.095Z,11.25
2023-01-05T23:56:35.139Z,10.25
2023-01-05T23:59:08.252Z,12.00
