createdAt,value
2023-04-16T00:00:15.069Z,26.45
2023-04-16T00:01:15.096Z,26.40
2023-04-16T00:02:15.280Z,26.40
2023-04-16T00:03:15.320Z,26.42
2023-04-16T00:04:15.248Z,26.45
2023-04-16T00:05:15.254Z,26.43
2023-04-16T00:06:15.282Z,26.44
2023-04-16T00:07:15.341Z,26.45
2023-04-16T00:08:15.347Z,26.42
2023-04-16T00:09:15.374Z,26.45
2023-04-16T00:10:15.431Z,26.44
2023-04-16T00:11:15.448Z,26.44
2023-04-16T00:12:15.485Z,26.42
2023-04-16T00:13:15.505Z,26.43
2023-04-16T00:14:15.620Z,26.41
2023-04-16T00:15:15.593Z,26.43
2023-04-16T00:16:15.693Z,26.42
2023-04-16T00:17:15.689Z,26.45
2023-04-16T00:18:15.796Z,26.48
2023-04-16T00:19:15.738Z,26.48
2023-04-16T00:20:15.757Z,26.44
2023-04-16T00:21:15.805Z,26.46
2023-04-16T00:22:15.850Z,26.43
2023-04-16T00:23:15.905Z,26.44
2023-04-16T00:24:15.922Z,26.44
2023-04-16T00:25:15.968Z,26.44
2023-04-16T00:26:16.000Z,26.48
2023-04-16T00:27:16.042Z,26.45
2023-04-16T00:28:16.088Z,26.44
2023-04-16T00:29:16.111Z,26.48
2023-04-16T00:30:16.112Z,26.43
2023-04-16T00:31:16.234Z,26.47
2023-04-16T00:32:16.174Z,26.46
2023-04-16T00:33:16.222Z,26.44
2023-04-16T00:34:16.281Z,26.43
2023-04-16T00:35:16.313Z,26.46
2023-04-16T00:36:16.343Z,26.46
2023-04-16T00:37:16.365Z,26.43
2023-04-16T00:38:16.448Z,26.44
2023-04-16T00:39:16.464Z,26.44
2023-04-16T00:40:16.484Z,26.45
2023-04-16T00:41:16.526Z,26.46
2023-04-16T00:42:16.557Z,26.47
2023-04-16T00:43:16.612Z,26.48
2023-04-16T00:44:16.675Z,26.48
2023-04-16T00:45:16.677Z,26.44
2023-04-16T00:46:16.738Z,26.45
2023-04-16T00:47:16.795Z,26.48
2023-04-16T00:48:16.777Z,26.49
2023-04-16T00:49:16.869Z,26.45
2023-04-16T00:50:16.868Z,26.47
2023-04-16T00:51:16.889Z,26.46
2023-04-16T00:52:16.939Z,26.46
2023-04-16T00:53:16.975Z,26.49
2023-04-16T00:54:17.018Z,26.50
2023-04-16T00:55:17.032Z,26.47
2023-04-16T00:56:17.754Z,26.46
2023-04-16T00:57:17.103Z,26.46
2023-04-16T00:58:17.124Z,26.45
2023-04-16T00:59:17.197Z,26.47
2023-04-16T01:00:17.218Z,26.47
2023-04-16T01:01:17.259Z,26.46
2023-04-16T01:02:17.420Z,26.46
2023-04-16T01:03:17.430Z,26.47
2023-04-16T01:04:17.455Z,26.48
2023-04-16T01:05:17.362Z,26.46
2023-04-16T01:06:17.431Z,26.45
2023-04-16T01:07:17.444Z,26.44
2023-04-16T01:08:17.476Z,26.44
2023-04-16T01:09:17.524Z,26.46
2023-04-16T01:10:17.556Z,26.46
2023-04-16T01:11:17.659Z,26.49
2023-04-16T01:12:17.628Z,26.48
2023-04-16T01:13:17.645Z,26.48
2023-04-16T01:14:17.664Z,26.47
2023-04-16T01:15:17.692Z,26.46
2023-04-16T01:16:17.783Z,26.46
2023-04-16T01:17:17.745Z,26.48
2023-04-16T01:18:17.774Z,26.48
2023-04-16T01:19:17.849Z,26.47
2023-04-16T01:20:17.895Z,26.44
2023-04-16T01:21:17.871Z,26.47
2023-04-16T01:22:17.936Z,26.47
2023-04-16T01:23:17.992Z,26.46
2023-04-16T01:24:18.003Z,26.47
2023-04-16T01:25:18.043Z,26.47
2023-04-16T01:26:18.041Z,26.48
2023-04-16T01:27:18.105Z,26.47
2023-04-16T01:28:18.167Z,26.46
2023-04-16T01:29:18.176Z,26.50
2023-04-16T01:30:18.204Z,26.50
2023-04-16T01:31:18.289Z,26.47
2023-04-16T01:32:18.286Z,26.47
2023-04-16T01:33:18.308Z,26.45
2023-04-16T01:34:18.309Z,26.47
2023-04-16T01:35:18.426Z,26.48
2023-04-16T01:36:18.419Z,26.51
2023-04-16T01:37:18.479Z,26.48
2023-04-16T01:38:18.480Z,26.49
2023-04-16T01:39:18.541Z,26.46
2023-04-16T01:40:18.551Z,26.49
2023-04-16T01:41:18.614Z,26.50
2023-04-16T01:42:18.607Z,26.53
2023-04-16T01:43:18.650Z,26.50
2023-04-16T01:44:18.658Z,26.50
2023-04-16T01:45:18.704Z,26.47
2023-04-16T01:46:18.785Z,26.50
2023-04-16T01:47:18.822Z,26.48
2023-04-16T01:48:18.791Z,26.47
2023-04-16T01:49:18.821Z,26.50
2023-04-16T01:50:18.873Z,26.48
2023-04-16T01:51:18.880Z,26.47
2023-04-16T01:52:18.911Z,26.46
2023-04-16T01:53:18.975Z,26.47
2023-04-16T01:54:18.967Z,26.46
2023-04-16T01:55:19.012Z,26.47
2023-04-16T01:56:19.038Z,26.48
2023-04-16T01:57:19.098Z,26.47
2023-04-16T01:58:19.110Z,26.48
2023-04-16T01:59:19.177Z,26.48
2023-04-16T02:00:19.185Z,26.46
2023-04-16T02:01:19.376Z,26.47
2023-04-16T02:02:19.326Z,26.49
2023-04-16T02:03:19.395Z,26.46
2023-04-16T02:04:19.331Z,26.46
2023-04-16T02:05:19.370Z,26.46
2023-04-16T02:06:19.385Z,26.48
2023-04-16T02:07:19.407Z,26.48
2023-04-16T02:08:19.436Z,26.48
2023-04-16T02:09:19.536Z,26.51
2023-04-16T02:10:19.523Z,26.50
2023-04-16T02:11:19.522Z,26.48
2023-04-16T02:12:19.566Z,26.50
2023-04-16T02:13:19.598Z,26.46
2023-04-16T02:14:19.640Z,26.46
2023-04-16T02:15:19.655Z,26.47
2023-04-16T02:16:19.750Z,26.46
2023-04-16T02:17:19.793Z,26.47
2023-04-16T02:18:19.741Z,26.46
2023-04-16T02:19:19.754Z,26.46
2023-04-16T02:20:19.796Z,26.46
2023-04-16T02:21:19.829Z,26.49
2023-04-16T02:22:19.862Z,26.47
2023-04-16T02:23:19.873Z,26.47
2023-04-16T02:24:19.948Z,26.48
2023-04-16T02:25:19.951Z,26.49
2023-04-16T02:26:19.965Z,26.49
2023-04-16T02:27:20.039Z,26.49
2023-04-16T02:28:20.027Z,26.47
2023-04-16T02:29:20.096Z,26.48
2023-04-16T02:30:20.120Z,26.54
2023-04-16T02:31:20.151Z,26.52
2023-04-16T02:32:20.200Z,26.49
2023-04-16T02:33:20.218Z,26.47
2023-04-16T02:34:20.296Z,26.48
2023-04-16T02:35:20.247Z,26.49
2023-04-16T02:36:20.320Z,26.53
2023-04-16T02:37:20.338Z,26.50
2023-04-16T02:38:20.370Z,26.48
2023-04-16T02:39:20.403Z,26.49
2023-04-16T02:40:20.433Z,26.47
2023-04-16T02:41:20.463Z,26.48
2023-04-16T02:42:20.465Z,26.48
2023-04-16T02:43:20.534Z,26.49
2023-04-16T02:44:20.534Z,26.50
2023-04-16T02:45:20.574Z,26.51
2023-04-16T02:46:20.644Z,26.52
2023-04-16T02:47:20.670Z,26.50
2023-04-16T02:48:20.667Z,26.50
2023-04-16T02:49:20.716Z,26.47
2023-04-16T02:50:20.732Z,26.46
2023-04-16T02:51:20.762Z,26.49
2023-04-16T02:52:20.812Z,26.54
2023-04-16T02:53:20.821Z,26.53
2023-04-16T02:54:20.860Z,26.49
2023-04-16T02:55:20.908Z,26.47
2023-04-16T02:56:20.930Z,26.49
2023-04-16T02:57:20.957Z,26.51
2023-04-16T02:58:21.049Z,26.53
2023-04-16T02:59:21.041Z,26.50
2023-04-16T03:00:21.069Z,26.54
2023-04-16T03:01:21.123Z,26.50
2023-04-16T03:02:21.207Z,26.49
2023-04-16T03:03:21.171Z,26.48
2023-04-16T03:04:21.265Z,26.48
2023-04-16T03:05:21.218Z,26.49
2023-04-16T03:06:21.236Z,26.50
2023-04-16T03:07:21.280Z,26.49
2023-04-16T03:08:21.289Z,26.49
2023-04-16T03:09:21.316Z,26.49
2023-04-16T03:10:21.360Z,26.50
2023-04-16T03:11:21.418Z,26.50
2023-04-16T03:12:21.410Z,26.47
2023-04-16T03:13:21.459Z,26.48
2023-04-16T03:14:21.458Z,26.50
2023-04-16T03:15:21.532Z,26.50
2023-04-16T03:16:21.656Z,26.49
2023-04-16T03:17:21.612Z,26.48
2023-04-16T03:18:21.614Z,26.50
2023-04-16T03:19:21.678Z,26.53
2023-04-16T03:20:21.718Z,26.49
2023-04-16T03:21:21.720Z,26.48
2023-04-16T03:22:21.763Z,26.51
2023-04-16T03:23:21.800Z,26.50
2023-04-16T03:24:21.858Z,26.51
2023-04-16T03:25:21.866Z,26.49
2023-04-16T03:26:21.918Z,26.49
2023-04-16T03:27:21.919Z,26.49
2023-04-16T03:28:21.973Z,26.51
2023-04-16T03:29:22.017Z,26.55
2023-04-16T03:30:22.052Z,26.51
2023-04-16T03:31:22.136Z,26.50
2023-04-16T03:32:22.189Z,26.50
2023-04-16T03:33:22.166Z,26.48
2023-04-16T03:34:22.221Z,26.51
2023-04-16T03:35:22.216Z,26.49
2023-04-16T03:36:22.282Z,26.49
2023-04-16T03:37:22.300Z,26.49
2023-04-16T03:38:22.340Z,26.52
2023-04-16T03:39:22.360Z,26.51
2023-04-16T03:40:22.432Z,26.50
2023-04-16T03:41:22.431Z,26.48
2023-04-16T03:42:22.458Z,26.50
2023-04-16T03:43:22.483Z,26.50
2023-04-16T03:44:22.543Z,26.49
2023-04-16T03:45:22.587Z,26.51
2023-04-16T03:46:22.704Z,26.49
2023-04-16T03:47:22.687Z,26.50
2023-04-16T03:48:22.693Z,26.49
2023-04-16T03:49:22.726Z,26.49
2023-04-16T03:50:22.749Z,26.49
2023-04-16T03:51:22.787Z,26.52
2023-04-16T03:52:22.825Z,26.49
2023-04-16T03:53:22.867Z,26.48
2023-04-16T03:54:23.157Z,26.51
2023-04-16T03:55:22.939Z,26.52
2023-04-16T03:56:22.954Z,26.51
2023-04-16T03:57:23.020Z,26.54
2023-04-16T03:58:23.021Z,26.51
2023-04-16T03:59:23.090Z,26.49
2023-04-16T04:00:23.098Z,26.51
2023-04-16T04:01:23.147Z,26.53
2023-04-16T04:02:23.369Z,26.50
2023-04-16T04:03:23.415Z,26.50
2023-04-16T04:04:23.302Z,26.50
2023-04-16T04:05:23.274Z,26.49
2023-04-16T04:06:23.313Z,26.49
2023-04-16T04:07:23.357Z,26.50
2023-04-16T04:08:23.351Z,26.48
2023-04-16T04:09:23.426Z,26.50
2023-04-16T04:10:23.462Z,26.50
2023-04-16T04:11:23.480Z,26.50
2023-04-16T04:12:23.529Z,26.47
2023-04-16T04:13:23.552Z,26.46
2023-04-16T04:14:23.586Z,26.50
2023-04-16T04:15:23.622Z,26.49
2023-04-16T04:16:23.702Z,26.51
2023-04-16T04:17:23.694Z,26.49
2023-04-16T04:18:23.709Z,26.53
2023-04-16T04:19:23.752Z,26.49
2023-04-16T04:20:23.795Z,26.50
2023-04-16T04:21:23.805Z,26.49
2023-04-16T04:22:23.821Z,26.52
2023-04-16T04:23:23.888Z,26.49
2023-04-16T04:24:23.914Z,26.48
2023-04-16T04:25:23.923Z,26.54
2023-04-16T04:26:24.028Z,26.50
2023-04-16T04:27:23.979Z,26.50
2023-04-16T04:28:24.048Z,26.50
2023-04-16T04:29:24.077Z,26.50
2023-04-16T04:30:24.072Z,26.49
2023-04-16T04:31:24.162Z,26.50
2023-04-16T04:32:24.184Z,26.51
2023-04-16T04:33:24.174Z,26.50
2023-04-16T04:34:24.239Z,26.51
2023-04-16T04:35:24.249Z,26.52
2023-04-16T04:36:24.280Z,26.50
2023-04-16T04:37:24.304Z,26.52
2023-04-16T04:38:24.333Z,26.52
2023-04-16T04:39:24.390Z,26.49
2023-04-16T04:40:24.433Z,26.50
2023-04-16T04:41:24.443Z,26.48
2023-04-16T04:42:24.468Z,26.51
2023-04-16T04:43:24.541Z,26.51
2023-04-16T04:44:24.573Z,26.49
2023-04-16T04:45:24.598Z,26.50
2023-04-16T04:46:24.662Z,26.48
2023-04-16T04:47:24.726Z,26.52
2023-04-16T04:48:24.700Z,26.50
2023-04-16T04:49:24.724Z,26.48
2023-04-16T04:50:24.757Z,26.50
2023-04-16T04:51:24.841Z,26.50
2023-04-16T04:52:24.898Z,26.51
2023-04-16T04:53:24.905Z,26.53
2023-04-16T04:54:24.947Z,26.51
2023-04-16T04:55:24.969Z,26.53
2023-04-16T04:56:24.985Z,26.51
2023-04-16T04:57:25.033Z,26.53
2023-04-16T04:58:25.073Z,26.48
2023-04-16T04:59:25.119Z,26.50
2023-04-16T05:00:25.141Z,26.52
2023-04-16T05:01:25.194Z,26.51
2023-04-16T05:02:25.241Z,26.52
2023-04-16T05:03:25.311Z,26.50
2023-04-16T05:04:25.277Z,26.51
2023-04-16T05:05:25.325Z,26.49
2023-04-16T05:06:26.400Z,26.50
2023-04-16T05:07:25.348Z,26.50
2023-04-16T05:08:25.389Z,26.51
2023-04-16T05:09:25.462Z,26.48
2023-04-16T05:10:25.477Z,26.50
2023-04-16T05:11:25.505Z,26.51
2023-04-16T05:12:25.544Z,26.54
2023-04-16T05:13:25.583Z,26.51
2023-04-16T05:14:25.633Z,26.50
2023-04-16T05:15:25.636Z,26.50
2023-04-16T05:16:25.705Z,26.52
2023-04-16T05:17:25.770Z,26.51
2023-04-16T05:18:25.746Z,26.52
2023-04-16T05:19:25.814Z,26.52
2023-04-16T05:20:25.837Z,26.51
2023-04-16T05:21:25.890Z,26.52
2023-04-16T05:22:25.883Z,26.56
2023-04-16T05:23:25.942Z,26.56
2023-04-16T05:24:26.003Z,26.51
2023-04-16T05:25:26.006Z,26.52
2023-04-16T05:26:26.063Z,26.50
2023-04-16T05:27:26.090Z,26.50
2023-04-16T05:28:26.094Z,26.52
2023-04-16T05:29:26.154Z,26.52
2023-04-16T05:30:26.183Z,26.50
2023-04-16T05:31:26.243Z,26.50
2023-04-16T05:32:26.255Z,26.51
2023-04-16T05:33:26.293Z,26.52
2023-04-16T05:34:26.320Z,26.51
2023-04-16T05:35:26.327Z,26.51
2023-04-16T05:36:26.359Z,26.51
2023-04-16T05:37:26.408Z,26.53
2023-04-16T05:38:26.438Z,26.54
2023-04-16T05:39:26.459Z,26.55
2023-04-16T05:40:26.477Z,26.55
2023-04-16T05:41:26.507Z,26.52
2023-04-16T05:42:26.542Z,26.52
2023-04-16T05:43:26.573Z,26.53
2023-04-16T05:44:26.614Z,26.51
2023-04-16T05:45:27.969Z,26.52
2023-04-16T05:46:26.712Z,26.52
2023-04-16T05:47:26.730Z,26.50
2023-04-16T05:48:26.740Z,26.49
2023-04-16T05:49:26.795Z,26.47
2023-04-16T05:50:26.844Z,26.50
2023-04-16T05:51:26.858Z,26.52
2023-04-16T05:52:26.866Z,26.53
2023-04-16T05:53:26.928Z,26.49
2023-04-16T05:54:26.965Z,26.50
2023-04-16T05:55:26.996Z,26.51
2023-04-16T05:56:27.006Z,26.49
2023-04-16T05:57:27.049Z,26.53
2023-04-16T05:58:27.095Z,26.50
2023-04-16T05:59:27.118Z,26.50
2023-04-16T06:00:27.128Z,26.49
2023-04-16T06:01:27.172Z,26.51
2023-04-16T06:02:27.399Z,26.51
2023-04-16T06:03:27.456Z,26.49
2023-04-16T06:04:27.304Z,26.48
2023-04-16T06:05:27.388Z,26.52
2023-04-16T06:06:27.377Z,26.52
2023-04-16T06:07:27.391Z,26.52
2023-04-16T06:08:27.408Z,26.48
2023-04-16T06:09:27.467Z,26.50
2023-04-16T06:10:27.474Z,26.49
2023-04-16T06:11:27.545Z,26.51
2023-04-16T06:12:27.537Z,26.49
2023-04-16T06:13:27.588Z,26.49
2023-04-16T06:14:27.636Z,26.49
2023-04-16T06:15:27.645Z,26.48
2023-04-16T06:16:27.821Z,26.51
2023-04-16T06:17:27.722Z,26.52
2023-04-16T06:18:27.751Z,26.49
2023-04-16T06:19:27.803Z,26.51
2023-04-16T06:20:27.804Z,26.50
2023-04-16T06:21:27.829Z,26.50
2023-04-16T06:22:27.871Z,26.49
2023-04-16T06:23:27.898Z,26.54
2023-04-16T06:24:27.958Z,26.50
2023-04-16T06:25:27.999Z,26.51
2023-04-16T06:26:28.018Z,26.49
2023-04-16T06:27:28.044Z,26.47
2023-04-16T06:28:28.094Z,26.54
2023-04-16T06:29:40.055Z,26.56
2023-04-16T06:30:29.124Z,26.51
2023-04-16T06:31:28.117Z,26.49
2023-04-16T06:32:28.139Z,26.49
2023-04-16T06:33:28.090Z,26.47
2023-04-16T06:34:28.090Z,26.51
2023-04-16T06:35:28.062Z,26.49
2023-04-16T06:36:28.056Z,26.48
2023-04-16T06:37:28.061Z,26.50
2023-04-16T06:38:28.031Z,26.48
2023-04-16T06:39:28.052Z,26.50
2023-04-16T06:40:28.015Z,26.51
2023-04-16T06:41:27.997Z,26.51
2023-04-16T06:42:27.999Z,26.48
2023-04-16T06:43:27.998Z,26.49
2023-04-16T06:44:27.981Z,26.47
2023-04-16T06:45:28.014Z,26.49
2023-04-16T06:46:28.100Z,26.51
2023-04-16T06:47:28.124Z,26.57
2023-04-16T06:48:28.114Z,26.50
2023-04-16T06:49:28.129Z,26.48
2023-04-16T06:50:28.154Z,26.50
2023-04-16T06:51:28.162Z,26.50
2023-04-16T06:52:28.221Z,26.48
2023-04-16T06:53:28.234Z,26.49
2023-04-16T06:54:28.250Z,26.50
2023-04-16T06:55:28.285Z,26.50
2023-04-16T06:56:28.305Z,26.51
2023-04-16T06:57:28.341Z,26.49
2023-04-16T06:58:28.392Z,26.50
2023-04-16T06:59:28.380Z,26.52
2023-04-16T07:00:28.408Z,26.53
2023-04-16T07:01:28.485Z,26.47
2023-04-16T07:02:28.660Z,26.53
2023-04-16T07:03:28.629Z,26.46
2023-04-16T07:04:28.754Z,26.46
2023-04-16T07:05:28.573Z,26.48
2023-04-16T07:06:28.611Z,26.46
2023-04-16T07:07:28.603Z,26.50
2023-04-16T07:08:28.658Z,26.51
2023-04-16T07:09:28.690Z,26.44
2023-04-16T07:10:28.728Z,26.42
2023-04-16T07:11:28.753Z,26.47
2023-04-16T07:12:28.781Z,26.48
2023-04-16T07:13:28.775Z,26.47
2023-04-16T07:14:28.842Z,26.50
2023-04-16T07:15:28.869Z,26.49
2023-04-16T07:16:28.907Z,26.47
2023-04-16T07:17:28.904Z,26.43
2023-04-16T07:18:28.956Z,26.49
2023-04-16T07:19:29.006Z,26.46
2023-04-16T07:20:29.010Z,26.48
2023-04-16T07:21:29.032Z,26.47
2023-04-16T07:22:29.061Z,26.50
2023-04-16T07:23:29.090Z,26.48
2023-04-16T07:24:29.132Z,26.50
2023-04-16T07:25:29.144Z,26.45
2023-04-16T07:26:29.211Z,26.46
2023-04-16T07:27:29.232Z,26.49
2023-04-16T07:28:29.263Z,26.46
2023-04-16T07:29:29.680Z,26.47
2023-04-16T07:30:29.337Z,26.51
2023-04-16T07:31:29.517Z,26.49
2023-04-16T07:32:29.383Z,26.52
2023-04-16T07:33:29.423Z,26.51
2023-04-16T07:34:29.426Z,26.48
2023-04-16T07:35:29.448Z,26.47
2023-04-16T07:36:29.475Z,26.50
2023-04-16T07:37:29.524Z,26.50
2023-04-16T07:38:29.542Z,26.48
2023-04-16T07:39:29.588Z,26.54
2023-04-16T07:40:29.626Z,26.47
2023-04-16T07:41:29.644Z,26.47
2023-04-16T07:42:29.685Z,26.49
2023-04-16T07:43:29.698Z,26.48
2023-04-16T07:44:29.716Z,26.48
2023-04-16T07:45:29.749Z,26.47
2023-04-16T07:46:36.094Z,26.50
2023-04-16T07:47:30.772Z,26.46
2023-04-16T07:48:29.769Z,26.50
2023-04-16T07:49:29.764Z,26.52
2023-04-16T07:50:29.754Z,26.54
2023-04-16T07:51:29.734Z,26.52
2023-04-16T07:52:29.721Z,26.51
2023-04-16T07:53:29.707Z,26.46
2023-04-16T07:54:29.716Z,26.52
2023-04-16T07:55:29.682Z,26.50
2023-04-16T07:56:29.717Z,26.47
2023-04-16T07:57:29.677Z,26.47
2023-04-16T07:58:29.680Z,26.49
2023-04-16T07:59:29.909Z,26.49
2023-04-16T08:00:29.664Z,26.51
2023-04-16T08:01:29.661Z,26.48
2023-04-16T08:02:29.754Z,26.48
2023-04-16T08:03:29.800Z,26.54
2023-04-16T08:04:29.715Z,26.51
2023-04-16T08:05:29.732Z,26.49
2023-04-16T08:06:29.636Z,26.50
2023-04-16T08:07:29.671Z,26.50
2023-04-16T08:08:29.748Z,26.49
2023-04-16T08:09:29.755Z,26.51
2023-04-16T08:10:29.785Z,26.49
2023-04-16T08:11:29.822Z,26.48
2023-04-16T08:12:29.835Z,26.48
2023-04-16T08:13:31.233Z,26.50
2023-04-16T08:14:29.864Z,26.49
2023-04-16T08:15:29.933Z,26.50
2023-04-16T08:16:29.845Z,26.46
2023-04-16T08:17:29.887Z,26.47
2023-04-16T08:18:29.909Z,26.49
2023-04-16T08:19:29.812Z,26.52
2023-04-16T08:20:29.827Z,26.51
2023-04-16T08:21:29.799Z,26.45
2023-04-16T08:22:29.817Z,26.49
2023-04-16T08:23:29.812Z,26.46
2023-04-16T08:24:29.809Z,26.47
2023-04-16T08:25:29.794Z,26.46
2023-04-16T08:26:29.790Z,26.45
2023-04-16T08:27:29.780Z,26.50
2023-04-16T08:28:29.772Z,26.47
2023-04-16T08:29:29.763Z,26.47
2023-04-16T08:30:29.784Z,26.46
2023-04-16T08:31:29.825Z,26.46
2023-04-16T08:32:29.768Z,26.46
2023-04-16T08:33:29.787Z,26.45
2023-04-16T08:34:29.728Z,26.47
2023-04-16T08:35:29.749Z,26.47
2023-04-16T08:36:29.703Z,26.48
2023-04-16T08:37:29.720Z,26.47
2023-04-16T08:38:29.702Z,26.46
2023-04-16T08:39:29.686Z,26.46
2023-04-16T08:40:29.677Z,26.47
2023-04-16T08:41:29.688Z,26.45
2023-04-16T08:42:29.680Z,26.46
2023-04-16T08:43:29.671Z,26.47
2023-04-16T08:44:29.645Z,26.46
2023-04-16T08:45:29.671Z,26.45
2023-04-16T08:46:29.669Z,26.46
2023-04-16T08:47:29.621Z,26.47
2023-04-16T08:48:29.631Z,26.43
2023-04-16T08:49:29.619Z,26.48
2023-04-16T08:50:29.619Z,26.48
2023-04-16T08:51:29.599Z,26.46
2023-04-16T08:52:29.582Z,26.44
2023-04-16T08:53:29.588Z,26.45
2023-04-16T08:54:29.576Z,26.46
2023-04-16T08:55:29.579Z,26.46
2023-04-16T08:56:29.570Z,26.49
2023-04-16T08:57:29.546Z,26.48
2023-04-16T08:58:29.562Z,26.47
2023-04-16T08:59:29.532Z,26.46
2023-04-16T09:00:29.540Z,26.46
2023-04-16T09:01:29.601Z,26.43
2023-04-16T09:02:29.695Z,26.44
2023-04-16T09:03:29.657Z,26.43
2023-04-16T09:04:29.655Z,26.45
2023-04-16T09:05:29.487Z,26.44
2023-04-16T09:06:29.484Z,26.42
2023-04-16T09:07:29.500Z,26.44
2023-04-16T09:08:29.462Z,26.45
2023-04-16T09:09:29.470Z,26.44
2023-04-16T09:10:29.475Z,26.46
2023-04-16T09:11:29.455Z,26.44
2023-04-16T09:12:29.461Z,26.42
2023-04-16T09:13:29.455Z,26.44
2023-04-16T09:14:29.432Z,26.43
2023-04-16T09:15:29.449Z,26.43
2023-04-16T09:16:29.462Z,26.41
2023-04-16T09:17:29.448Z,26.45
2023-04-16T09:18:29.374Z,26.40
2023-04-16T09:19:29.421Z,26.46
2023-04-16T09:20:29.397Z,26.45
2023-04-16T09:21:29.397Z,26.47
2023-04-16T09:22:29.405Z,26.43
2023-04-16T09:23:29.354Z,26.44
2023-04-16T09:24:29.383Z,26.45
2023-04-16T09:25:29.394Z,26.45
2023-04-16T09:26:29.407Z,26.42
2023-04-16T09:27:29.428Z,26.43
2023-04-16T09:28:29.445Z,26.44
2023-04-16T09:29:29.487Z,26.42
2023-04-16T09:30:29.510Z,26.41
2023-04-16T09:31:29.509Z,26.44
2023-04-16T09:32:29.532Z,26.43
2023-04-16T09:33:29.544Z,26.45
2023-04-16T09:34:29.556Z,26.46
2023-04-16T09:35:29.584Z,26.41
2023-04-16T09:36:29.620Z,26.42
2023-04-16T09:37:29.675Z,26.41
2023-04-16T09:38:29.638Z,26.43
2023-04-16T09:39:29.681Z,26.41
2023-04-16T09:40:29.744Z,26.41
2023-04-16T09:41:29.756Z,26.42
2023-04-16T09:42:29.742Z,26.42
2023-04-16T09:43:29.761Z,26.44
2023-04-16T09:44:29.791Z,26.42
2023-04-16T09:45:30.242Z,26.38
2023-04-16T09:46:29.988Z,26.41
2023-04-16T09:47:29.897Z,26.40
2023-04-16T09:48:29.888Z,26.40
2023-04-16T09:50:15.821Z,26.44
2023-04-16T09:51:14.089Z,26.42
2023-04-16T09:52:14.084Z,26.42
2023-04-16T09:53:14.093Z,26.43
2023-04-16T09:54:14.063Z,26.47
2023-04-16T09:55:14.075Z,26.40
2023-04-16T09:56:14.059Z,26.41
2023-04-16T09:57:14.063Z,26.41
2023-04-16T09:58:14.054Z,26.42
2023-04-16T09:59:14.034Z,26.43
2023-04-16T10:00:14.041Z,26.40
2023-04-16T10:01:14.069Z,26.39
2023-04-16T10:02:15.430Z,26.40
2023-04-16T10:03:14.205Z,26.39
2023-04-16T10:04:14.058Z,26.38
2023-04-16T10:05:13.993Z,26.38
2023-04-16T10:06:13.986Z,26.38
2023-04-16T10:07:13.983Z,26.35
2023-04-16T10:08:13.961Z,26.37
2023-04-16T10:09:13.941Z,26.35
2023-04-16T10:10:13.948Z,26.34
2023-04-16T10:11:13.937Z,26.31
2023-04-16T10:12:13.963Z,26.34
2023-04-16T10:13:13.947Z,26.35
2023-04-16T10:14:13.959Z,26.39
2023-04-16T10:15:13.950Z,26.33
2023-04-16T10:16:14.002Z,26.37
2023-04-16T10:17:13.959Z,26.34
2023-04-16T10:18:13.981Z,26.38
2023-04-16T10:19:14.290Z,26.33
2023-04-16T10:20:15.020Z,26.36
2023-04-16T10:21:14.189Z,26.32
2023-04-16T10:22:14.214Z,26.32
2023-04-16T10:23:14.213Z,26.32
2023-04-16T10:24:14.184Z,26.36
2023-04-16T10:25:14.186Z,26.34
2023-04-16T10:26:14.210Z,26.36
2023-04-16T10:27:14.170Z,26.32
2023-04-16T10:28:14.193Z,26.37
2023-04-16T10:29:14.189Z,26.35
2023-04-16T10:30:14.177Z,26.35
2023-04-16T10:31:14.224Z,26.31
2023-04-16T10:32:14.200Z,26.31
2023-04-16T10:33:14.193Z,26.37
2023-04-16T10:34:14.200Z,26.32
2023-04-16T10:35:14.199Z,26.38
2023-04-16T10:36:14.183Z,26.36
2023-04-16T10:37:14.196Z,26.37
2023-04-16T10:38:14.199Z,26.37
2023-04-16T10:39:16.902Z,26.32
2023-04-16T10:40:14.173Z,26.35
2023-04-16T10:41:14.164Z,26.36
2023-04-16T10:42:14.179Z,26.35
2023-04-16T10:43:14.175Z,26.34
2023-04-16T10:44:14.180Z,26.35
2023-04-16T10:45:14.140Z,26.36
2023-04-16T10:46:14.188Z,26.36
2023-04-16T10:47:14.429Z,26.36
2023-04-16T10:48:14.133Z,26.38
2023-04-16T10:49:14.124Z,26.32
2023-04-16T10:50:14.146Z,26.36
2023-04-16T10:51:14.132Z,26.37
2023-04-16T10:52:14.111Z,26.37
2023-04-16T10:53:14.087Z,26.38
2023-04-16T10:54:14.099Z,26.32
2023-04-16T10:55:14.082Z,26.38
2023-04-16T10:56:14.074Z,26.41
2023-04-16T10:57:14.090Z,26.36
2023-04-16T10:58:14.049Z,26.38
2023-04-16T10:59:14.058Z,26.38
2023-04-16T11:00:14.040Z,26.40
2023-04-16T11:01:14.135Z,26.38
2023-04-16T11:02:14.104Z,26.40
2023-04-16T11:03:14.081Z,26.39
2023-04-16T11:04:14.105Z,26.42
2023-04-16T11:05:14.019Z,26.39
2023-04-16T11:06:14.009Z,26.39
2023-04-16T11:07:13.979Z,26.41
2023-04-16T11:08:13.991Z,26.39
2023-04-16T11:09:13.990Z,26.39
2023-04-16T11:10:13.999Z,26.40
2023-04-16T11:11:13.934Z,26.41
2023-04-16T11:12:13.963Z,26.41
2023-04-16T11:13:13.949Z,26.43
2023-04-16T11:14:13.936Z,26.44
2023-04-16T11:15:13.926Z,26.43
2023-04-16T11:16:13.918Z,26.40
2023-04-16T11:17:13.911Z,26.43
2023-04-16T11:18:13.907Z,26.43
2023-04-16T11:19:13.893Z,26.44
2023-04-16T11:20:19.558Z,26.46
2023-04-16T11:21:14.889Z,26.47
2023-04-16T11:22:13.847Z,26.43
2023-04-16T11:23:13.841Z,26.48
2023-04-16T11:24:13.888Z,26.44
2023-04-16T11:25:13.820Z,26.43
2023-04-16T11:26:13.843Z,26.44
2023-04-16T11:27:13.893Z,26.49
2023-04-16T11:28:13.853Z,26.49
2023-04-16T11:29:13.850Z,26.46
2023-04-16T11:30:13.831Z,26.44
2023-04-16T11:31:13.875Z,26.47
2023-04-16T11:32:13.820Z,26.46
2023-04-16T11:33:13.767Z,26.50
2023-04-16T11:34:13.825Z,26.50
2023-04-16T11:35:13.759Z,26.51
2023-04-16T11:36:13.786Z,26.48
2023-04-16T11:37:13.777Z,26.50
2023-04-16T11:38:13.730Z,26.52
2023-04-16T11:39:13.733Z,26.52
2023-04-16T11:40:13.715Z,26.48
2023-04-16T11:41:13.762Z,26.48
2023-04-16T11:42:13.748Z,26.50
2023-04-16T11:43:13.712Z,26.51
2023-04-16T11:44:13.689Z,26.51
2023-04-16T11:45:13.698Z,26.49
2023-04-16T11:46:26.366Z,26.49
2023-04-16T11:47:14.724Z,26.52
2023-04-16T11:48:13.715Z,26.50
2023-04-16T11:49:13.917Z,26.53
2023-04-16T11:50:13.647Z,26.50
2023-04-16T11:51:13.636Z,26.48
2023-04-16T11:52:13.659Z,26.47
2023-04-16T11:53:13.646Z,26.47
2023-04-16T11:54:13.626Z,26.46
2023-04-16T11:55:13.614Z,26.50
2023-04-16T11:56:13.620Z,26.50
2023-04-16T11:57:13.626Z,26.49
2023-04-16T11:58:13.633Z,26.51
2023-04-16T11:59:13.851Z,26.54
2023-04-16T12:00:13.669Z,26.50
2023-04-16T12:01:13.605Z,26.50
2023-04-16T12:02:13.633Z,26.51
2023-04-16T12:03:13.807Z,26.49
2023-04-16T12:04:13.756Z,26.53
2023-04-16T12:05:13.629Z,26.51
2023-04-16T12:06:13.637Z,26.53
2023-04-16T12:07:13.540Z,26.51
2023-04-16T12:08:13.525Z,26.49
2023-04-16T12:09:13.503Z,26.51
2023-04-16T12:10:13.512Z,26.53
2023-04-16T12:11:13.497Z,26.53
2023-04-16T12:12:13.503Z,26.53
2023-04-16T12:13:13.529Z,26.53
2023-04-16T12:14:13.491Z,26.53
2023-04-16T12:15:13.493Z,26.54
2023-04-16T12:16:13.495Z,26.56
2023-04-16T12:17:13.530Z,26.54
2023-04-16T12:18:13.515Z,26.56
2023-04-16T12:19:13.539Z,26.55
2023-04-16T12:20:13.443Z,26.55
2023-04-16T12:21:13.439Z,26.53
2023-04-16T12:22:13.411Z,26.56
2023-04-16T12:23:13.397Z,26.55
2023-04-16T12:24:13.411Z,26.57
2023-04-16T12:25:13.415Z,26.59
2023-04-16T12:26:13.393Z,26.58
2023-04-16T12:27:13.412Z,26.56
2023-04-16T12:28:13.361Z,26.59
2023-04-16T12:29:13.351Z,26.58
2023-04-16T12:30:13.381Z,26.56
2023-04-16T12:31:13.398Z,26.60
2023-04-16T12:32:13.329Z,26.55
2023-04-16T12:33:13.390Z,26.59
2023-04-16T12:34:13.316Z,26.59
2023-04-16T12:35:13.402Z,26.58
2023-04-16T12:36:13.318Z,26.59
2023-04-16T12:37:13.319Z,26.61
2023-04-16T12:38:13.312Z,26.59
2023-04-16T12:39:13.304Z,26.56
2023-04-16T12:40:13.303Z,26.62
2023-04-16T12:41:13.296Z,26.63
2023-04-16T12:42:13.261Z,26.57
2023-04-16T12:43:13.320Z,26.59
2023-04-16T12:44:13.302Z,26.64
2023-04-16T12:45:13.333Z,26.60
2023-04-16T12:46:13.340Z,26.59
2023-04-16T12:47:13.341Z,26.60
2023-04-16T12:48:13.340Z,26.60
2023-04-16T12:49:13.399Z,26.57
2023-04-16T12:50:13.374Z,26.61
2023-04-16T12:51:13.396Z,26.59
2023-04-16T12:52:13.410Z,26.59
2023-04-16T12:53:13.399Z,26.62