createdAt,value
2018-05-03T00:01:26.891Z,12.03
2018-05-03T00:03:53.587Z,11.67
2018-05-03T00:06:19.612Z,10.90
2018-05-03T00:08:45.589Z,11.87
2018-05-03T00:11:11.631Z,12.23
2018-05-03T00:13:37.605Z,11.90
2018-05-03T00:16:03.574Z,12.20
2018-05-03T00:18:29.600Z,11.77
2018-05-03T00:20:55.574Z,13.60
2018-05-03T00:23:21.579Z,11.40
2018-05-03T00:25:47.583Z,11.87
2018-05-03T00:28:13.541Z,12.83
2018-05-03T00:30:39.526Z,13.53
2018-05-03T00:33:05.485Z,12.30
2018-05-03T00:35:32.215Z,13.13
2018-05-03T00:37:58.215Z,13.10
2018-05-03T00:40:24.186Z,13.13
2018-05-03T00:42:50.227Z,13.63
2018-05-03T00:45:16.935Z,13.50
2018-05-03T00:47:42.918Z,13.40
2018-05-03T00:50:08.890Z,12.70
2018-05-03T00:52:34.920Z,12.07
2018-05-03T00:55:00.882Z,13.87
2018-05-03T00:57:26.853Z,12.60
2018-05-03T00:59:52.875Z,12.60
2018-05-03T01:02:18.916Z,12.40
2018-05-03T01:04:44.903Z,14.20
2018-05-03T01:07:10.863Z,14.67
2018-05-03T01:09:36.866Z,13.10
2018-05-03T01:12:02.885Z,13.90
2018-05-03T01:14:29.621Z,14.10
2018-05-03T01:16:55.637Z,14.33
2018-05-03T01:19:21.629Z,13.87
2018-05-03T01:21:47.635Z,15.20
2018-05-03T01:24:13.639Z,17.47
2018-05-03T01:26:39.583Z,16.13
2018-05-03T01:29:05.575Z,18.00
2018-05-03T01:31:31.539Z,19.40
2018-05-03T01:33:57.507Z,18.60
2018-05-03T01:36:32.369Z,19.27
2018-05-03T01:38:59.159Z,21.33
2018-05-03T01:41:25.143Z,22.43
2018-05-03T01:43:51.188Z,19.57
2018-05-03T01:46:17.196Z,21.03
2018-05-03T01:48:43.157Z,22.17
2018-05-03T01:51:09.174Z,23.87
2018-05-03T01:53:35.123Z,23.60
2018-05-03T01:56:01.113Z,27.10
2018-05-03T01:58:27.086Z,28.70
2018-05-03T02:00:53.090Z,27.40
2018-05-03T02:03:19.092Z,28.77
2018-05-03T02:05:45.763Z,28.97
2018-05-03T02:08:11.733Z,28.87
2018-05-03T02:10:37.706Z,25.03
2018-05-03T02:13:03.688Z,23.27
2018-05-03T02:15:29.676Z,25.53
2018-05-03T02:17:55.668Z,28.47
2018-05-03T02:20:21.703Z,27.37
2018-05-03T02:22:47.695Z,25.73
2018-05-03T02:25:14.433Z,25.07
2018-05-03T02:27:40.426Z,23.73
2018-05-03T02:30:06.385Z,25.10
2018-05-03T02:32:32.374Z,24.23
2018-05-03T02:34:58.351Z,24.37
2018-05-03T02:37:24.349Z,27.13
2018-05-03T02:39:50.325Z,29.50
2018-05-03T02:42:17.065Z,32.83
2018-05-03T02:44:43.064Z,37.20
2018-05-03T02:47:09.778Z,37.23
2018-05-03T02:49:36.875Z,36.17
2018-05-03T02:52:03.618Z,34.37
2018-05-03T02:54:30.611Z,33.73
2018-05-03T02:57:09.083Z,35.03
2018-05-03T02:59:47.561Z,34.97
2018-05-03T03:02:19.830Z,35.60
2018-05-03T03:05:04.551Z,41.03
2018-05-03T03:11:00.658Z,39.77
2018-05-03T03:13:45.497Z,37.30
2018-05-03T03:16:30.406Z,37.80
2018-05-03T03:19:15.143Z,35.30
2018-05-03T03:22:00.739Z,38.80
2018-05-03T03:24:39.120Z,38.53
2018-05-03T03:30:37.315Z,41.07
2018-05-03T03:33:15.907Z,35.83
2018-05-03T03:36:03.119Z,36.27
2018-05-03T03:38:41.382Z,31.93
2018-05-03T03:41:20.761Z,34.23
2018-05-03T03:43:59.192Z,36.90
2018-05-03T03:46:25.203Z,32.33
2018-05-03T03:48:51.967Z,34.70
2018-05-03T03:51:17.920Z,32.70
2018-05-03T03:53:43.910Z,35.07
2018-05-03T03:56:10.664Z,32.77
2018-05-03T03:58:36.659Z,34.07
2018-05-03T04:01:02.630Z,33.60
2018-05-03T04:03:28.630Z,30.50
2018-05-03T04:05:54.626Z,33.70
2018-05-03T04:08:20.669Z,30.27
2018-05-03T04:10:47.459Z,30.43
2018-05-03T04:13:13.426Z,29.30
2018-05-03T04:15:39.427Z,32.10
2018-05-03T04:18:17.909Z,30.67
2018-05-03T04:21:07.898Z,30.50
2018-05-03T04:23:46.283Z,28.03
2018-05-03T04:26:12.271Z,26.30
2018-05-03T04:28:38.294Z,26.83
2018-05-03T04:31:04.278Z,28.10
2018-05-03T04:33:30.281Z,26.43
2018-05-03T04:35:56.274Z,26.53
2018-05-03T04:38:22.288Z,27.90
2018-05-03T04:40:48.236Z,27.13
2018-05-03T04:43:14.223Z,23.33
2018-05-03T04:45:40.233Z,23.30
2018-05-03T04:48:06.248Z,23.90
2018-05-03T04:50:32.216Z,23.97
2018-05-03T04:52:58.171Z,24.23
2018-05-03T04:55:24.192Z,24.17
2018-05-03T04:57:50.179Z,24.27
2018-05-03T05:00:16.197Z,27.07
2018-05-03T05:02:42.163Z,24.20
2018-05-03T05:05:08.156Z,25.90
2018-05-03T05:07:34.887Z,24.30
2018-05-03T05:10:00.837Z,24.23
2018-05-03T05:12:26.851Z,26.60
2018-05-03T05:14:52.832Z,25.33
2018-05-03T05:17:19.575Z,26.50
2018-05-03T05:19:46.272Z,27.50
2018-05-03T05:22:12.255Z,26.97
2018-05-03T05:24:39.075Z,25.30
2018-05-03T05:27:05.076Z,26.60
2018-05-03T05:29:31.052Z,28.07
2018-05-03T05:31:56.999Z,26.57
2018-05-03T05:34:23.055Z,26.93
2018-05-03T05:36:49.006Z,26.50
2018-05-03T05:39:14.978Z,27.60
2018-05-03T05:41:40.931Z,27.47
2018-05-03T05:44:06.930Z,27.87
2018-05-03T05:46:32.899Z,26.10
2018-05-03T05:48:58.883Z,25.93
2018-05-03T05:51:26.514Z,25.53
2018-05-03T05:53:52.578Z,28.17
2018-05-03T05:56:18.558Z,27.73
2018-05-03T05:58:44.516Z,26.43
2018-05-03T06:01:10.511Z,26.30
2018-05-03T06:03:37.261Z,26.67
2018-05-03T06:06:03.949Z,26.10
2018-05-03T06:08:29.970Z,23.17
2018-05-03T06:10:56.027Z,24.80
2018-05-03T06:13:22.050Z,21.70
2018-05-03T06:15:48.049Z,21.20
2018-05-03T06:18:14.031Z,23.10
2018-05-03T06:20:40.008Z,23.13
2018-05-03T06:23:05.990Z,21.70
2018-05-03T06:25:31.962Z,24.40
2018-05-03T06:27:57.971Z,22.87
2018-05-03T06:30:24.650Z,23.40
2018-05-03T06:32:50.686Z,21.50
2018-05-03T06:35:16.628Z,20.53
2018-05-03T06:37:42.594Z,20.70
2018-05-03T06:40:08.611Z,21.80
2018-05-03T06:42:34.571Z,22.43
2018-05-03T06:45:01.295Z,21.67
2018-05-03T06:47:27.267Z,23.60
2018-05-03T06:49:54.030Z,24.43
2018-05-03T06:52:20.001Z,22.60
2018-05-03T06:54:45.970Z,22.60
2018-05-03T06:57:11.970Z,23.13
2018-05-03T06:59:37.920Z,22.13
2018-05-03T07:02:03.900Z,22.80
2018-05-03T07:04:30.631Z,21.23
2018-05-03T07:06:56.611Z,21.97
2018-05-03T07:09:22.680Z,21.77
2018-05-03T07:11:48.686Z,20.93
2018-05-03T07:14:15.424Z,19.77
2018-05-03T07:16:42.162Z,20.17
2018-05-03T07:19:08.158Z,22.87
2018-05-03T07:21:34.162Z,21.70
2018-05-03T07:24:00.141Z,20.10
2018-05-03T07:26:26.138Z,20.87
2018-05-03T07:28:52.113Z,21.27
2018-05-03T07:31:18.076Z,20.50
2018-05-03T07:33:44.055Z,19.73
2018-05-03T07:36:10.022Z,20.30
2018-05-03T07:38:36.061Z,19.90
2018-05-03T07:41:02.133Z,20.80
2018-05-03T07:43:28.058Z,19.23
2018-05-03T07:45:54.078Z,18.60
2018-05-03T07:48:20.067Z,19.40
2018-05-03T07:50:46.027Z,17.80
2018-05-03T07:53:12.061Z,19.77
2018-05-03T07:55:38.040Z,18.50
2018-05-03T07:58:03.994Z,20.20
2018-05-03T08:00:30.003Z,20.33
2018-05-03T08:02:56.004Z,21.07
2018-05-03T08:05:22.027Z,19.97
2018-05-03T08:07:48.003Z,18.33
2018-05-03T08:10:14.012Z,18.03
2018-05-03T08:12:40.075Z,18.33
2018-05-03T08:15:06.799Z,21.80
2018-05-03T08:17:32.740Z,19.27
2018-05-03T08:19:58.754Z,18.27
2018-05-03T08:22:24.757Z,18.40
2018-05-03T08:24:50.804Z,17.60
2018-05-03T08:27:17.540Z,19.20
2018-05-03T08:29:43.550Z,19.80
2018-05-03T08:32:09.630Z,18.60
2018-05-03T08:34:36.395Z,16.50
2018-05-03T08:37:03.167Z,17.00
2018-05-03T08:39:29.157Z,18.70
2018-05-03T08:41:55.112Z,16.93
2018-05-03T08:44:21.152Z,17.40
2018-05-03T08:46:47.889Z,17.80
2018-05-03T08:49:13.900Z,18.00
2018-05-03T08:51:39.889Z,16.47
2018-05-03T08:54:05.855Z,18.00
2018-05-03T08:56:31.919Z,16.43
2018-05-03T08:58:57.895Z,17.23
2018-05-03T09:01:24.678Z,17.17
2018-05-03T09:03:50.662Z,16.93
2018-05-03T09:06:16.620Z,16.33
2018-05-03T09:08:43.331Z,16.30
2018-05-03T09:11:09.338Z,16.77
2018-05-03T09:13:35.371Z,16.70
2018-05-03T09:16:01.389Z,16.70
2018-05-03T09:18:28.111Z,16.57
2018-05-03T09:20:54.110Z,17.60
2018-05-03T09:23:20.139Z,16.40
2018-05-03T09:25:46.091Z,17.00
2018-05-03T09:28:12.076Z,17.00
2018-05-03T09:30:38.011Z,16.63
2018-05-03T09:33:04.009Z,16.20
2018-05-03T09:35:29.984Z,17.13
2018-05-03T09:37:56.725Z,16.67
2018-05-03T09:40:22.767Z,17.43
2018-05-03T09:42:48.763Z,17.20
2018-05-03T09:45:14.706Z,16.00
2018-05-03T09:47:40.691Z,17.90
2018-05-03T09:50:06.640Z,17.00
2018-05-03T09:52:32.717Z,17.93
2018-05-03T09:54:58.594Z,18.63
2018-05-03T09:57:25.353Z,17.73
2018-05-03T09:59:52.211Z,18.17
2018-05-03T10:02:18.900Z,16.80
2018-05-03T10:04:44.905Z,16.93
2018-05-03T10:07:11.620Z,18.07
2018-05-03T10:09:37.618Z,17.47
2018-05-03T10:12:03.594Z,17.60
2018-05-03T10:14:29.651Z,17.10
2018-05-03T10:16:55.689Z,17.63
2018-05-03T10:19:22.446Z,18.90
2018-05-03T10:21:49.153Z,17.57
2018-05-03T10:24:15.158Z,18.57
2018-05-03T10:26:41.128Z,18.43
2018-05-03T10:29:07.142Z,16.97
2018-05-03T10:31:33.127Z,16.03
2018-05-03T10:33:59.143Z,16.57
2018-05-03T10:36:25.095Z,18.40
2018-05-03T10:38:51.185Z,17.10
2018-05-03T10:41:17.194Z,16.73
2018-05-03T10:43:43.902Z,17.33
2018-05-03T10:46:09.892Z,16.67
2018-05-03T10:48:43.441Z,15.77
2018-05-03T10:51:09.452Z,14.73
2018-05-03T10:53:35.430Z,16.30
2018-05-03T10:56:01.449Z,17.23
2018-05-03T10:58:27.419Z,15.67
2018-05-03T11:00:53.432Z,16.97
2018-05-03T11:03:19.440Z,15.90
2018-05-03T11:05:45.406Z,16.20
2018-05-03T11:08:11.416Z,15.23
2018-05-03T11:10:37.391Z,15.63
2018-05-03T11:13:03.408Z,14.70
2018-05-03T11:15:29.428Z,15.73
2018-05-03T11:17:55.380Z,16.40
2018-05-03T11:20:21.435Z,15.67
2018-05-03T11:22:47.380Z,16.00
2018-05-03T11:25:13.367Z,14.50
2018-05-03T11:27:39.383Z,15.27
2018-05-03T11:30:05.389Z,16.20
2018-05-03T11:32:31.371Z,14.37
2018-05-03T11:34:57.345Z,16.27
2018-05-03T11:37:23.366Z,15.50
2018-05-03T11:39:49.347Z,16.00
2018-05-03T11:42:15.332Z,15.03
2018-05-03T11:44:41.305Z,15.77
2018-05-03T11:47:07.304Z,15.97
2018-05-03T11:49:33.308Z,15.20
2018-05-03T11:52:00.051Z,14.80
2018-05-03T11:54:26.738Z,15.23
2018-05-03T11:56:52.743Z,15.77
2018-05-03T11:59:19.483Z,16.27
2018-05-03T12:01:45.508Z,15.40
2018-05-03T12:04:11.452Z,15.70
2018-05-03T12:06:37.415Z,16.50
2018-05-03T12:09:04.148Z,15.60
2018-05-03T12:11:30.104Z,15.80
2018-05-03T12:13:56.836Z,16.50
2018-05-03T12:16:22.813Z,16.67
2018-05-03T12:18:48.814Z,16.27
2018-05-03T12:21:14.755Z,15.13
2018-05-03T12:23:41.494Z,14.40
2018-05-03T12:26:07.466Z,14.80
2018-05-03T12:28:33.460Z,14.03
2018-05-03T12:30:59.444Z,13.50
2018-05-03T12:33:25.418Z,14.17
2018-05-03T12:35:51.430Z,14.33
2018-05-03T12:38:17.393Z,13.80
2018-05-03T12:40:43.394Z,14.57
2018-05-03T12:43:09.392Z,14.40
2018-05-03T12:45:35.382Z,14.73
2018-05-03T12:48:01.384Z,14.80
2018-05-03T12:50:28.124Z,15.17
2018-05-03T12:52:54.882Z,13.67
2018-05-03T12:55:21.592Z,14.10
2018-05-03T12:57:47.603Z,14.63
2018-05-03T13:00:13.542Z,16.30
2018-05-03T13:02:39.524Z,14.20
2018-05-03T13:05:05.535Z,14.07
2018-05-03T13:07:31.566Z,15.60
2018-05-03T13:09:57.514Z,14.10
2018-05-03T13:12:23.535Z,14.60
2018-05-03T13:14:50.484Z,14.63
2018-05-03T13:17:16.440Z,14.17
2018-05-03T13:19:42.438Z,16.70
2018-05-03T13:22:08.399Z,15.80
2018-05-03T13:24:34.367Z,16.20
2018-05-03T13:27:00.346Z,15.07
2018-05-03T13:29:26.304Z,16.10
2018-05-03T13:31:52.327Z,17.57
2018-05-03T13:34:18.274Z,14.10
2018-05-03T13:36:44.258Z,14.57
2018-05-03T13:39:10.284Z,15.60
2018-05-03T13:41:36.304Z,15.07
2018-05-03T13:44:02.264Z,14.80
2018-05-03T13:46:28.278Z,14.60
2018-05-03T13:48:54.309Z,16.40
2018-05-03T13:51:20.352Z,14.57
2018-05-03T13:53:46.315Z,14.90
2018-05-03T13:56:12.324Z,14.97
2018-05-03T13:58:38.302Z,14.80
2018-05-03T14:01:05.022Z,14.40
2018-05-03T14:03:31.027Z,16.17
2018-05-03T14:05:56.992Z,14.83
2018-05-03T14:08:23.103Z,15.90
2018-05-03T14:10:49.059Z,15.20
2018-05-03T14:13:15.020Z,15.70
2018-05-03T14:15:41.048Z,15.40
2018-05-03T14:18:07.035Z,13.40
2018-05-03T14:20:33.073Z,16.10
2018-05-03T14:22:59.048Z,13.53
2018-05-03T14:25:25.063Z,13.10
2018-05-03T14:27:51.152Z,14.40
2018-05-03T14:30:17.151Z,13.30
2018-05-03T14:32:43.114Z,13.53
2018-05-03T14:35:09.088Z,13.53
2018-05-03T14:37:35.105Z,13.17
2018-05-03T14:40:01.821Z,13.90
2018-05-03T14:42:27.915Z,14.70
2018-05-03T14:44:53.961Z,15.00
2018-05-03T14:47:20.005Z,13.80
2018-05-03T14:49:46.010Z,12.97
2018-05-03T14:52:12.740Z,16.07
2018-05-03T14:54:38.732Z,14.97
2018-05-03T14:57:04.675Z,13.97
2018-05-03T14:59:30.664Z,15.70
2018-05-03T15:01:57.371Z,14.53
2018-05-03T15:04:23.391Z,15.10
2018-05-03T15:06:49.381Z,12.70
2018-05-03T15:09:15.340Z,12.77
2018-05-03T15:11:41.344Z,14.10
2018-05-03T15:14:07.333Z,15.30
2018-05-03T15:16:33.371Z,13.70
2018-05-03T15:18:59.370Z,14.20
2018-05-03T15:21:25.367Z,14.97
2018-05-03T15:23:51.371Z,12.57
2018-05-03T15:26:17.353Z,12.27
2018-05-03T15:28:43.311Z,11.77
2018-05-03T15:31:09.297Z,10.60
2018-05-03T15:33:35.262Z,10.97
2018-05-03T15:36:01.994Z,10.53
2018-05-03T15:38:27.940Z,10.03
2018-05-03T15:40:53.953Z,10.97
2018-05-03T15:43:19.926Z,10.07
2018-05-03T15:45:45.905Z,9.57
2018-05-03T15:48:11.875Z,9.60
2018-05-03T15:50:37.868Z,10.67
2018-05-03T15:53:04.631Z,11.33
2018-05-03T15:55:30.642Z,10.57
2018-05-03T15:57:57.388Z,9.77
2018-05-03T16:00:23.350Z,9.40
2018-05-03T16:02:50.134Z,9.87
2018-05-03T16:05:16.093Z,8.97
2018-05-03T16:07:42.096Z,8.70
2018-05-03T16:10:08.097Z,9.13
2018-05-03T16:12:34.078Z,8.07
2018-05-03T16:15:00.060Z,8.30
2018-05-03T16:17:26.094Z,8.40
2018-05-03T16:19:52.116Z,8.20
2018-05-03T16:22:18.103Z,8.93
2018-05-03T16:24:44.110Z,8.33
2018-05-03T16:27:10.148Z,9.07
2018-05-03T16:29:36.132Z,8.30
2018-05-03T16:32:02.144Z,7.90
2018-05-03T16:34:28.986Z,9.23
2018-05-03T16:36:54.928Z,8.03
2018-05-03T16:39:21.804Z,8.30
2018-05-03T16:41:48.532Z,8.27
2018-05-03T16:44:15.239Z,7.50
2018-05-03T16:46:41.357Z,9.30
2018-05-03T16:49:07.231Z,8.67
2018-05-03T16:51:33.187Z,7.77
2018-05-03T16:53:59.231Z,7.90
2018-05-03T16:56:26.016Z,8.90
2018-05-03T16:58:52.015Z,8.90
2018-05-03T17:01:18.024Z,9.53
2018-05-03T17:03:44.008Z,8.80
2018-05-03T17:06:10.873Z,8.93
2018-05-03T17:08:36.834Z,7.77
2018-05-03T17:11:02.838Z,8.90
2018-05-03T17:13:28.883Z,9.10
2018-05-03T17:15:54.867Z,11.10
2018-05-03T17:18:20.913Z,8.40
2018-05-03T17:20:46.898Z,9.73
2018-05-03T17:23:12.888Z,10.07
2018-05-03T17:25:38.851Z,10.20
2018-05-03T17:28:05.662Z,9.13
2018-05-03T17:30:31.616Z,10.70
2018-05-03T17:32:57.643Z,9.30
2018-05-03T17:35:23.665Z,9.67
2018-05-03T17:37:49.661Z,10.03
2018-05-03T17:40:16.444Z,9.40
2018-05-03T17:42:42.402Z,8.70
2018-05-03T17:45:08.411Z,9.00
2018-05-03T17:47:34.372Z,9.17
2018-05-03T17:50:00.363Z,8.30
2018-05-03T17:52:26.404Z,10.80
2018-05-03T17:54:52.541Z,11.17
2018-05-03T17:57:18.578Z,11.17
2018-05-03T17:59:44.556Z,10.60
2018-05-03T18:02:11.306Z,12.50
2018-05-03T18:04:37.322Z,11.90
2018-05-03T18:07:03.295Z,13.67
2018-05-03T18:09:29.278Z,12.23
2018-05-03T18:11:55.285Z,12.63
2018-05-03T18:14:21.284Z,13.60
2018-05-03T18:16:47.267Z,12.43
2018-05-03T18:19:13.963Z,13.50
2018-05-03T18:21:39.939Z,12.70
2018-05-03T18:24:05.906Z,12.53
2018-05-03T18:26:32.707Z,13.27
2018-05-03T18:28:58.658Z,14.10
2018-05-03T18:31:24.914Z,13.60
2018-05-03T18:33:51.798Z,14.37
2018-05-03T18:36:17.819Z,15.67
2018-05-03T18:38:44.540Z,14.00
2018-05-03T18:41:10.552Z,13.80
2018-05-03T18:43:36.515Z,14.10
2018-05-03T18:46:02.550Z,14.23
2018-05-03T18:48:28.531Z,13.90
2018-05-03T18:50:55.228Z,15.40
2018-05-03T18:53:21.246Z,15.43
2018-05-03T18:55:47.223Z,13.43
2018-05-03T18:58:13.242Z,14.40
2018-05-03T19:00:39.220Z,13.40
2018-05-03T19:03:05.971Z,15.20
2018-05-03T19:05:32.676Z,12.87
2018-05-03T19:07:58.633Z,13.97
2018-05-03T19:10:24.620Z,14.17
2018-05-03T19:12:50.582Z,12.13
2018-05-03T19:15:16.593Z,13.00
2018-05-03T19:17:42.543Z,12.90
2018-05-03T19:20:08.560Z,10.80
2018-05-03T19:22:34.518Z,12.13
2018-05-03T19:25:00.498Z,11.90
2018-05-03T19:27:26.451Z,11.57
2018-05-03T19:29:53.198Z,10.37
2018-05-03T19:32:19.142Z,10.00
2018-05-03T19:34:45.850Z,10.70
2018-05-03T19:37:12.579Z,8.93
2018-05-03T19:39:38.544Z,9.00
2018-05-03T19:42:04.543Z,9.00
2018-05-03T19:44:30.531Z,8.10
2018-05-03T19:46:56.549Z,8.50
2018-05-03T19:49:22.668Z,9.10
2018-05-03T19:51:48.646Z,7.90
2018-05-03T19:54:14.600Z,8.00
2018-05-03T19:56:41.370Z,7.90
2018-05-03T19:59:07.375Z,6.50
2018-05-03T20:01:33.350Z,7.80
2018-05-03T20:03:59.349Z,7.40
2018-05-03T20:06:25.315Z,7.77
2018-05-03T20:08:51.282Z,8.07
2018-05-03T20:11:17.276Z,7.07
2018-05-03T20:13:43.966Z,6.80
2018-05-03T20:16:09.962Z,6.90
2018-05-03T20:18:36.677Z,7.13
2018-05-03T20:21:02.643Z,6.63
2018-05-03T20:23:28.589Z,6.77
2018-05-03T20:25:55.337Z,6.27
2018-05-03T20:28:22.084Z,6.57
2018-05-03T20:30:48.098Z,7.40
2018-05-03T20:33:14.047Z,6.70
2018-05-03T20:35:40.077Z,6.60
2018-05-03T20:38:06.071Z,7.37
2018-05-03T20:40:32.107Z,7.33
2018-05-03T20:42:58.098Z,7.50
2018-05-03T20:45:24.129Z,9.30
2018-05-03T20:47:50.216Z,8.23
2018-05-03T20:50:16.261Z,7.47
2018-05-03T20:52:42.296Z,9.10
2018-05-03T20:55:08.282Z,9.27
2018-05-03T20:57:34.435Z,9.57
2018-05-03T21:00:01.169Z,9.43
2018-05-03T21:02:27.182Z,9.00
2018-05-03T21:04:53.181Z,9.97
2018-05-03T21:07:19.175Z,8.70
2018-05-03T21:09:45.159Z,8.67
2018-05-03T21:12:11.102Z,7.10
2018-05-03T21:14:37.047Z,7.70
2018-05-03T21:17:03.061Z,6.60
2018-05-03T21:19:29.743Z,5.60
2018-05-03T21:21:55.735Z,5.37
2018-05-03T21:24:22.435Z,4.93
2018-05-03T21:26:48.423Z,5.30
2018-05-03T21:29:15.127Z,5.10
2018-05-03T21:31:41.110Z,4.87
2018-05-03T21:34:07.812Z,4.67
2018-05-03T21:36:33.811Z,4.03
2018-05-03T21:39:00.507Z,4.40
2018-05-03T21:41:26.491Z,4.17
2018-05-03T21:43:53.218Z,4.10
2018-05-03T21:46:19.922Z,3.73
2018-05-03T21:48:45.886Z,3.70
2018-05-03T21:51:11.870Z,3.23
2018-05-03T21:53:38.563Z,4.27
2018-05-03T21:56:04.534Z,4.47
2018-05-03T21:58:30.502Z,3.57
2018-05-03T22:00:57.223Z,2.93
2018-05-03T22:03:23.311Z,3.50
2018-05-03T22:05:49.251Z,3.63
2018-05-03T22:08:15.219Z,3.43
2018-05-03T22:10:41.159Z,3.30
2018-05-03T22:13:07.142Z,2.90
2018-05-03T22:15:33.860Z,2.90
2018-05-03T22:17:59.869Z,2.77
2018-05-03T22:20:25.877Z,2.60
2018-05-03T22:22:51.866Z,2.70
2018-05-03T22:25:17.807Z,3.03
2018-05-03T22:27:43.811Z,2.53
2018-05-03T22:30:09.771Z,2.70
2018-05-03T22:32:35.783Z,2.13
2018-05-03T22:35:01.764Z,1.93
2018-05-03T22:37:27.718Z,2.53
2018-05-03T22:39:54.484Z,1.93
2018-05-03T22:42:20.496Z,2.00
2018-05-03T22:44:47.227Z,2.10
2018-05-03T22:47:13.222Z,1.80
2018-05-03T22:49:39.210Z,2.10
2018-05-03T22:52:05.211Z,1.93
2018-05-03T22:54:31.150Z,1.80
2018-05-03T22:56:57.102Z,2.10
2018-05-03T22:59:23.948Z,1.93
2018-05-03T23:01:49.928Z,2.10
2018-05-03T23:04:16.670Z,1.90
2018-05-03T23:06:42.621Z,2.20
2018-05-03T23:09:09.328Z,2.17
2018-05-03T23:11:35.330Z,2.20
2018-05-03T23:14:01.292Z,1.83
2018-05-03T23:16:27.323Z,2.20
2018-05-03T23:18:53.275Z,2.20
2018-05-03T23:21:19.239Z,1.90
2018-05-03T23:23:45.977Z,2.27
2018-05-03T23:26:11.943Z,2.07
2018-05-03T23:28:38.679Z,2.17
2018-05-03T23:31:04.679Z,2.10
2018-05-03T23:33:30.702Z,2.17
2018-05-03T23:35:56.656Z,1.93
2018-05-03T23:38:22.631Z,2.23
2018-05-03T23:40:48.675Z,2.33
2018-05-03T23:43:15.406Z,2.10
2018-05-03T23:45:41.415Z,2.07
2018-05-03T23:48:07.408Z,2.03
2018-05-03T23:50:34.157Z,2.57
2018-05-03T23:53:00.903Z,2.20
2018-05-03T23:55:27.598Z,2.33
2018-05-03T23:57:53.590Z,1.83
