createdAt,value
2022-12-12T08:11:11.858Z,97715.00
2022-12-12T08:13:41.220Z,97709.00
2022-12-12T08:16:23.234Z,97711.00
2022-12-12T08:18:53.571Z,97735.00
2022-12-12T08:21:25.899Z,97741.00
2022-12-12T08:24:00.969Z,97740.00
2022-12-12T08:26:30.171Z,97742.00
2022-12-12T08:28:58.540Z,97747.00
2022-12-12T08:31:27.345Z,97742.00
2022-12-12T08:33:55.655Z,97749.00
2022-12-12T08:36:31.516Z,97727.00
2022-12-12T08:39:09.055Z,97757.00
2022-12-12T08:41:41.737Z,97749.00
2022-12-12T08:44:12.116Z,97754.00
2022-12-12T08:46:40.127Z,97747.00
2022-12-12T08:49:09.493Z,97767.00
2022-12-12T08:51:41.582Z,97782.00
2022-12-12T08:54:12.332Z,97765.00
2022-12-12T08:56:41.157Z,97775.00
2022-12-12T08:59:08.608Z,97773.00
2022-12-12T09:01:36.410Z,97765.00
2022-12-12T09:04:04.300Z,97772.00
2022-12-12T09:06:31.685Z,97768.00
2022-12-12T09:08:59.554Z,97761.00
2022-12-12T09:11:27.247Z,97762.00
2022-12-12T09:13:55.782Z,97778.00
2022-12-12T09:16:26.442Z,97769.00
2022-12-12T09:18:53.981Z,97776.00
2022-12-12T09:21:21.709Z,97767.00
2022-12-12T09:23:49.711Z,97766.00
2022-12-12T09:26:18.026Z,97770.00
2022-12-12T09:28:45.496Z,97769.00
2022-12-12T09:31:13.916Z,97773.00
2022-12-12T09:33:43.279Z,97781.00
2022-12-12T09:36:12.409Z,97777.00
2022-12-12T09:38:39.963Z,97778.00
2022-12-12T09:41:20.488Z,97779.00
2022-12-12T09:44:07.712Z,97772.00
2022-12-12T09:47:09.287Z,97773.00
2022-12-12T09:49:56.552Z,97781.00
2022-12-12T09:52:37.809Z,97761.00
2022-12-12T09:55:20.938Z,97777.00
2022-12-12T09:58:03.325Z,97762.00
2022-12-12T10:03:42.799Z,97767.00
2022-12-12T10:06:36.415Z,97771.00
2022-12-12T10:09:41.401Z,97761.00
2022-12-12T10:12:16.546Z,97762.00
2022-12-12T10:14:56.647Z,97767.00
2022-12-12T10:17:42.690Z,97765.00
2022-12-12T10:20:31.329Z,97762.00
2022-12-12T10:23:20.204Z,97772.00
2022-12-12T10:26:29.730Z,97772.00
2022-12-12T10:29:14.878Z,97766.00
2022-12-12T10:32:26.006Z,97773.00
2022-12-12T10:35:33.808Z,97765.00
2022-12-12T10:38:51.031Z,97771.00
2022-12-12T10:41:49.116Z,97758.00
2022-12-12T10:44:49.398Z,97762.00
2022-12-12T10:47:16.750Z,97754.00
2022-12-12T10:49:44.145Z,97760.00
2022-12-12T10:52:22.509Z,97765.00
2022-12-12T10:55:00.015Z,97757.00
2022-12-12T10:57:36.370Z,97765.00
2022-12-12T11:00:38.378Z,97758.00
2022-12-12T11:03:38.891Z,97762.00
2022-12-12T11:06:21.005Z,97753.00
2022-12-12T11:09:07.300Z,97748.00
2022-12-12T11:11:34.774Z,97760.00
2022-12-12T11:14:21.043Z,97754.00
2022-12-12T11:16:48.747Z,97759.00
2022-12-12T11:19:27.384Z,97749.00
2022-12-12T11:22:02.391Z,97740.00
2022-12-12T11:24:34.894Z,97741.00
2022-12-12T11:27:07.514Z,97741.00
2022-12-12T11:29:40.792Z,97736.00
2022-12-12T11:32:32.450Z,97709.00
2022-12-12T11:35:06.562Z,97708.00
2022-12-12T11:37:47.561Z,97721.00
2022-12-12T11:40:36.838Z,97719.00
2022-12-12T11:43:26.671Z,97703.00
2022-12-12T11:46:13.522Z,97706.00
2022-12-12T11:48:53.869Z,97706.00
2022-12-12T11:51:43.176Z,97702.00
2022-12-12T11:54:31.064Z,97699.00
2022-12-12T11:57:47.944Z,97701.00
2022-12-12T12:00:24.297Z,97694.00
2022-12-12T12:03:25.470Z,97693.00
2022-12-12T12:06:36.593Z,97695.00
2022-12-12T12:10:07.055Z,97678.00
2022-12-12T12:13:14.779Z,97686.00
2022-12-12T12:16:47.246Z,97671.00
2022-12-12T12:19:31.447Z,97677.00
2022-12-12T12:23:14.151Z,97674.00
2022-12-12T12:26:36.540Z,97675.00
2022-12-12T12:29:57.174Z,97669.00
2022-12-12T12:33:36.713Z,97655.00
2022-12-12T12:36:33.904Z,97659.00
2022-12-12T12:39:37.829Z,97666.00
2022-12-12T12:43:20.757Z,97649.00
2022-12-12T12:46:07.557Z,97641.00
2022-12-12T12:49:01.673Z,97643.00
2022-12-12T12:51:50.198Z,97632.00
2022-12-12T12:54:44.042Z,97631.00
2022-12-12T12:57:39.927Z,97634.00
2022-12-12T13:00:21.410Z,97628.00
2022-12-12T13:03:11.569Z,97633.00
2022-12-12T13:05:56.997Z,97642.00
2022-12-12T13:08:53.777Z,97634.00
2022-12-12T13:11:42.819Z,97622.00
2022-12-12T13:14:37.901Z,97613.00
2022-12-12T13:17:18.140Z,97621.00
2022-12-12T13:19:53.530Z,97607.00
2022-12-12T13:22:57.421Z,97609.00
2022-12-12T13:26:09.661Z,97593.00
2022-12-12T13:29:32.282Z,97607.00
2022-12-12T13:32:20.220Z,97624.00
2022-12-12T13:34:56.276Z,97626.00
2022-12-12T13:37:24.495Z,97611.00
2022-12-12T13:40:04.795Z,97620.00
2022-12-12T13:43:09.905Z,97626.00
2022-12-12T13:45:56.584Z,97612.00
2022-12-12T13:48:29.763Z,97615.00
2022-12-12T13:51:27.876Z,97615.00
2022-12-12T13:54:12.224Z,97602.00
2022-12-12T13:57:12.336Z,97619.00
2022-12-12T14:00:08.031Z,97621.00
2022-12-12T14:02:41.652Z,97622.00
2022-12-12T14:05:21.569Z,97615.00
2022-12-12T14:08:10.685Z,97617.00
2022-12-12T14:10:50.041Z,97613.00
2022-12-12T14:13:23.276Z,97633.00
2022-12-12T14:16:03.857Z,97621.00
2022-12-12T14:18:59.126Z,97621.00
2022-12-12T14:21:47.757Z,97614.00
2022-12-12T14:24:33.402Z,97612.00
2022-12-12T14:27:10.883Z,97618.00
2022-12-12T14:29:45.883Z,97624.00
2022-12-12T14:32:13.251Z,97606.00
2022-12-12T14:35:47.506Z,97621.00
2022-12-12T14:38:51.921Z,97617.00
2022-12-12T14:41:31.332Z,97626.00
2022-12-12T14:44:35.238Z,97619.00
2022-12-12T14:46:59.234Z,97621.00
2022-12-12T14:49:27.716Z,97621.00
2022-12-12T14:51:58.200Z,97624.00
2022-12-12T14:54:27.234Z,97624.00
2022-12-12T14:56:59.402Z,97603.00
2022-12-12T14:59:39.925Z,97620.00
2022-12-12T15:02:39.179Z,97628.00
2022-12-12T15:05:08.063Z,97615.00
2022-12-12T15:07:39.027Z,97622.00
2022-12-12T15:10:30.631Z,97612.00
2022-12-12T15:12:58.017Z,97621.00
2022-12-12T15:15:33.502Z,97623.00
2022-12-12T15:18:01.926Z,97618.00
2022-12-12T15:20:32.426Z,97625.00
2022-12-12T15:23:07.413Z,97623.00
2022-12-12T15:25:48.765Z,97622.00
2022-12-12T15:28:21.700Z,97627.00
2022-12-12T15:30:55.205Z,97614.00
2022-12-12T15:33:27.696Z,97617.00
2022-12-12T15:36:05.361Z,97612.00
2022-12-12T15:38:34.499Z,97616.00
2022-12-12T15:41:11.187Z,97616.00
2022-12-12T15:43:41.194Z,97623.00
2022-12-12T15:46:15.691Z,97614.00
2022-12-12T15:48:50.404Z,97620.00
2022-12-12T15:51:24.790Z,97627.00
2022-12-12T15:53:55.426Z,97613.00
2022-12-12T15:56:29.151Z,97608.00
2022-12-12T15:59:05.548Z,97624.00
2022-12-12T16:01:33.445Z,97612.00
2022-12-12T16:04:25.048Z,97617.00
2022-12-12T16:06:52.573Z,97612.00
2022-12-12T16:09:24.940Z,97604.00
2022-12-12T16:11:59.518Z,97606.00
2022-12-12T16:14:40.747Z,97617.00
2022-12-12T16:17:25.644Z,97616.00
2022-12-12T16:20:07.519Z,97610.00
2022-12-12T16:22:49.797Z,97617.00
2022-12-12T16:25:29.455Z,97614.00
2022-12-12T16:28:08.454Z,97617.00
2022-12-12T16:30:38.693Z,97610.00
2022-12-12T16:33:35.227Z,97615.00
2022-12-12T16:36:14.442Z,97612.00
2022-12-12T16:38:43.197Z,97621.00
2022-12-12T16:41:18.356Z,97617.00
2022-12-12T16:43:46.103Z,97617.00
2022-12-12T16:46:31.758Z,97610.00
2022-12-12T16:49:09.373Z,97616.00
2022-12-12T16:51:41.365Z,97625.00
2022-12-12T16:54:17.095Z,97607.00
2022-12-12T16:56:50.526Z,97625.00
2022-12-12T16:59:18.322Z,97622.00
2022-12-12T17:01:46.050Z,97618.00
2022-12-12T17:04:23.629Z,97629.00
2022-12-12T17:06:51.554Z,97625.00
2022-12-12T17:09:19.841Z,97627.00
2022-12-12T17:11:47.451Z,97632.00
2022-12-12T17:14:24.699Z,97616.00
2022-12-12T17:16:56.172Z,97623.00
2022-12-12T17:19:23.642Z,97616.00
2022-12-12T17:21:51.048Z,97608.00
2022-12-12T17:24:18.488Z,97604.00
2022-12-12T17:26:46.223Z,97611.00
2022-12-12T17:29:13.617Z,97605.00
2022-12-12T17:31:41.059Z,97608.00
2022-12-12T17:34:08.591Z,97611.00
2022-12-12T17:36:36.023Z,97619.00
2022-12-12T17:39:04.576Z,97611.00
2022-12-12T17:41:31.917Z,97617.00
2022-12-12T17:43:59.819Z,97596.00
2022-12-12T17:46:28.810Z,97601.00
2022-12-12T17:48:59.375Z,97607.00
2022-12-12T17:51:27.724Z,97603.00
2022-12-12T17:53:55.346Z,97605.00
2022-12-12T17:56:25.309Z,97595.00
2022-12-12T17:58:54.719Z,97594.00
2022-12-12T18:01:33.627Z,97588.00
2022-12-12T18:04:03.741Z,97603.00
2022-12-12T18:06:34.629Z,97595.00
2022-12-12T18:09:03.072Z,97584.00
2022-12-12T18:11:35.672Z,97584.00
2022-12-12T18:14:07.576Z,97588.00
2022-12-12T18:16:36.336Z,97589.00
2022-12-12T18:19:04.133Z,97572.00
2022-12-12T18:24:25.454Z,97590.00
2022-12-12T18:26:57.523Z,97585.00
2022-12-12T18:29:26.561Z,97576.00
2022-12-12T18:31:54.521Z,97582.00
2022-12-12T18:34:22.375Z,97587.00
2022-12-12T18:36:50.174Z,97577.00
2022-12-12T18:39:17.996Z,97573.00
2022-12-12T18:41:45.574Z,97566.00
2022-12-12T18:44:16.022Z,97564.00
2022-12-12T18:46:44.681Z,97566.00
2022-12-12T18:49:16.023Z,97562.00
2022-12-12T18:51:47.723Z,97539.00
2022-12-12T18:54:32.627Z,97565.00
2022-12-12T18:57:00.029Z,97563.00
2022-12-12T18:59:27.427Z,97562.00
2022-12-12T19:01:54.921Z,97561.00
2022-12-12T19:04:23.717Z,97568.00
2022-12-12T19:06:51.791Z,97556.00
