createdAt,value
2017-11-04T00:00:19.787Z,5.88
2017-11-04T00:01:30.248Z,5.9
2017-11-04T00:02:41.166Z,5.84
2017-11-04T00:03:51.629Z,5.84
2017-11-04T00:05:02.123Z,5.93
2017-11-04T00:06:12.629Z,5.91
2017-11-04T00:07:23.284Z,5.71
2017-11-04T00:08:33.803Z,5.83
2017-11-04T00:09:44.319Z,5.79
2017-11-04T00:10:54.808Z,5.69
2017-11-04T00:12:05.243Z,5.68
2017-11-04T00:13:15.924Z,5.72
2017-11-04T00:14:27.405Z,5.68
2017-11-04T00:15:37.894Z,5.68
2017-11-04T00:16:48.428Z,5.67
2017-11-04T00:17:58.921Z,5.68
2017-11-04T00:19:09.759Z,5.67
2017-11-04T00:20:20.350Z,5.65
2017-11-04T00:21:30.907Z,5.61
2017-11-04T00:22:41.501Z,5.59
2017-11-04T00:23:51.978Z,5.5
2017-11-04T00:25:02.472Z,5.54
2017-11-04T00:26:12.617Z,5.61
2017-11-04T00:27:23.071Z,5.51
2017-11-04T00:28:33.234Z,5.61
2017-11-04T00:29:43.396Z,5.56
2017-11-04T00:30:54.124Z,5.53
2017-11-04T00:32:04.628Z,5.51
2017-11-04T00:33:15.140Z,5.47
2017-11-04T00:34:25.728Z,5.4
2017-11-04T00:35:36.237Z,5.44
2017-11-04T00:36:46.529Z,5.5
2017-11-04T00:37:56.967Z,5.47
2017-11-04T00:39:07.570Z,5.47
2017-11-04T00:40:18.078Z,5.36
2017-11-04T00:41:28.160Z,5.38
2017-11-04T00:42:38.649Z,5.44
2017-11-04T00:43:49.185Z,5.4
2017-11-04T00:44:59.687Z,5.41
2017-11-04T00:46:10.140Z,5.44
2017-11-04T00:47:20.628Z,5.47
2017-11-04T00:48:31.324Z,5.46
2017-11-04T00:49:41.796Z,5.49
2017-11-04T00:50:52.277Z,5.44
2017-11-04T00:52:02.760Z,5.47
2017-11-04T00:53:12.888Z,5.43
2017-11-04T00:54:23.408Z,5.5
2017-11-04T00:55:33.898Z,5.4
2017-11-04T00:56:44.404Z,5.29
2017-11-04T00:57:54.878Z,5.28
2017-11-04T00:59:05.342Z,5.33
2017-11-04T01:00:15.771Z,5.31
2017-11-04T01:01:26.241Z,5.29
2017-11-04T01:02:36.392Z,5.28
2017-11-04T01:03:46.901Z,5.35
2017-11-04T01:04:57.373Z,5.21
2017-11-04T01:06:07.824Z,5.28
2017-11-04T01:07:18.313Z,5.28
2017-11-04T01:08:28.538Z,5.24
2017-11-04T01:09:39.046Z,5.16
2017-11-04T01:10:49.539Z,5.16
2017-11-04T01:11:59.652Z,5.18
2017-11-04T01:13:10.110Z,5.18
2017-11-04T01:14:20.591Z,5.21
2017-11-04T01:15:30.889Z,5.21
2017-11-04T01:16:41.394Z,5.31
2017-11-04T01:17:51.860Z,5.21
2017-11-04T01:19:02.343Z,5.22
2017-11-04T01:20:12.824Z,5.22
2017-11-04T01:21:23.298Z,5.18
2017-11-04T01:22:33.474Z,5.16
2017-11-04T01:23:43.998Z,5.18
2017-11-04T01:24:54.247Z,5.28
2017-11-04T01:26:04.800Z,5.25
2017-11-04T01:27:15.251Z,5.28
2017-11-04T01:28:25.699Z,5.22
2017-11-04T01:29:36.240Z,5.18
2017-11-04T01:30:46.799Z,5.24
2017-11-04T01:31:57.296Z,5.17
2017-11-04T01:33:07.791Z,5.14
2017-11-04T01:34:17.908Z,5.11
2017-11-04T01:35:28.581Z,5.13
2017-11-04T01:36:39.465Z,5.16
2017-11-04T01:37:49.607Z,5.22
2017-11-04T01:39:00.096Z,5.18
2017-11-04T01:40:10.612Z,5.11
2017-11-04T01:41:21.096Z,5.16
2017-11-04T01:42:31.442Z,5.04
2017-11-04T01:43:41.895Z,5.04
2017-11-04T01:44:52.395Z,5.04
2017-11-04T01:46:02.840Z,5.06
2017-11-04T01:47:13.293Z,5.03
2017-11-04T01:48:23.750Z,5.04
2017-11-04T01:49:34.240Z,5
2017-11-04T01:50:44.722Z,5
2017-11-04T01:51:55.219Z,5.04
2017-11-04T01:53:05.730Z,4.93
2017-11-04T01:54:16.183Z,5.04
2017-11-04T01:55:26.650Z,4.96
2017-11-04T01:56:37.179Z,4.99
2017-11-04T01:57:47.657Z,4.98
2017-11-04T01:58:58.165Z,5.03
2017-11-04T02:00:08.612Z,5.03
2017-11-04T02:01:19.292Z,4.98
2017-11-04T02:02:30.002Z,5.06
2017-11-04T02:03:40.668Z,5
2017-11-04T02:04:51.119Z,4.98
2017-11-04T02:06:01.577Z,5.04
2017-11-04T02:07:12.035Z,5
2017-11-04T02:08:22.547Z,5
2017-11-04T02:09:32.654Z,5.04
2017-11-04T02:10:43.177Z,5
2017-11-04T02:11:53.645Z,5.07
2017-11-04T02:13:03.845Z,5.11
2017-11-04T02:14:14.307Z,4.99
2017-11-04T02:15:24.830Z,4.92
2017-11-04T02:16:35.527Z,4.86
2017-11-04T02:17:45.973Z,4.92
2017-11-04T02:18:56.486Z,4.93
2017-11-04T02:20:07.064Z,4.81
2017-11-04T02:21:17.613Z,4.8
2017-11-04T02:22:28.120Z,4.9
2017-11-04T02:23:38.586Z,4.92
2017-11-04T02:24:49.045Z,4.83
2017-11-04T02:25:59.215Z,4.95
2017-11-04T02:27:09.696Z,4.92
2017-11-04T02:28:20.142Z,4.92
2017-11-04T02:29:30.696Z,4.96
2017-11-04T02:30:40.899Z,4.89
2017-11-04T02:31:51.047Z,4.81
2017-11-04T02:33:01.719Z,4.68
2017-11-04T02:34:12.166Z,4.68
2017-11-04T02:35:22.611Z,4.63
2017-11-04T02:36:33.316Z,4.63
2017-11-04T02:37:43.798Z,4.7
2017-11-04T02:38:54.243Z,4.67
2017-11-04T02:40:04.829Z,4.63
2017-11-04T02:41:14.961Z,4.7
2017-11-04T02:42:25.598Z,4.85
2017-11-04T02:43:36.039Z,4.8
2017-11-04T02:44:46.620Z,4.77
2017-11-04T02:46:11.556Z,4.78
2017-11-04T02:47:22.007Z,4.77
2017-11-04T02:48:32.768Z,4.7
2017-11-04T02:49:43.481Z,4.7
2017-11-04T02:50:54.062Z,4.8
2017-11-04T02:52:04.669Z,4.67
2017-11-04T02:53:15.426Z,4.7
2017-11-04T02:54:26.071Z,4.83
2017-11-04T02:55:36.548Z,4.83
2017-11-04T02:56:46.602Z,4.88
2017-11-04T02:57:56.663Z,4.8
2017-11-04T02:59:07.165Z,4.86
2017-11-04T03:00:17.646Z,4.77
2017-11-04T03:01:28.086Z,4.78
2017-11-04T03:02:38.589Z,4.8
2017-11-04T03:03:49.059Z,4.68
2017-11-04T03:04:59.532Z,4.73
2017-11-04T03:06:10.123Z,4.73
2017-11-04T03:07:20.612Z,4.65
2017-11-04T03:08:31.135Z,4.6
2017-11-04T03:09:41.577Z,4.68
2017-11-04T03:10:52.146Z,4.71
2017-11-04T03:12:02.606Z,4.71
2017-11-04T03:13:13.036Z,4.7
2017-11-04T03:14:23.153Z,4.55
2017-11-04T03:15:33.592Z,4.63
2017-11-04T03:16:44.071Z,4.56
2017-11-04T03:17:54.514Z,4.57
2017-11-04T03:19:04.963Z,4.49
2017-11-04T03:20:15.383Z,4.41
2017-11-04T03:21:25.893Z,4.46
2017-11-04T03:22:36.521Z,4.31
2017-11-04T03:23:46.969Z,4.27
2017-11-04T03:24:57.547Z,4.18
2017-11-04T03:26:08.048Z,4.18
2017-11-04T03:27:18.518Z,4.19
2017-11-04T03:28:29.130Z,4.09
2017-11-04T03:29:39.614Z,4.19
2017-11-04T03:30:50.078Z,4.22
2017-11-04T03:32:00.653Z,4.16
2017-11-04T03:33:11.116Z,4.16
2017-11-04T03:34:21.577Z,4.18
2017-11-04T03:35:32.016Z,4.08
2017-11-04T03:36:42.464Z,4.15
2017-11-04T03:37:52.983Z,4.15
2017-11-04T03:39:04.110Z,4.11
2017-11-04T03:40:14.527Z,4.05
2017-11-04T03:41:24.957Z,4.18
2017-11-04T03:42:35.409Z,4.19
2017-11-04T03:43:45.910Z,4.15
2017-11-04T03:44:56.390Z,4.04
2017-11-04T03:46:07.061Z,4.09
2017-11-04T03:47:17.606Z,4.19
2017-11-04T03:48:28.043Z,4.16
2017-11-04T03:49:38.493Z,4.19
2017-11-04T03:50:48.957Z,4.05
2017-11-04T03:51:59.397Z,4
2017-11-04T03:53:10.088Z,4.18
2017-11-04T03:54:20.234Z,4.08
2017-11-04T03:55:30.753Z,4.2
2017-11-04T03:56:41.276Z,4.03
2017-11-04T03:57:51.700Z,4.15
2017-11-04T03:59:02.179Z,4.16
2017-11-04T04:00:12.641Z,4.12
2017-11-04T04:01:23.100Z,4.04
2017-11-04T04:02:33.548Z,3.97
2017-11-04T04:03:43.993Z,3.9
2017-11-04T04:04:54.428Z,3.82
2017-11-04T04:06:04.442Z,3.8
2017-11-04T04:07:14.918Z,3.85
2017-11-04T04:08:25.396Z,3.95
2017-11-04T04:09:35.891Z,3.85
2017-11-04T04:10:46.383Z,3.83
2017-11-04T04:11:56.910Z,3.94
2017-11-04T04:13:07.358Z,3.91
2017-11-04T04:14:17.820Z,3.91
2017-11-04T04:15:28.301Z,3.94
2017-11-04T04:16:38.738Z,3.91
2017-11-04T04:17:49.210Z,3.83
2017-11-04T04:18:59.646Z,3.76
2017-11-04T04:20:10.082Z,3.87
2017-11-04T04:21:20.568Z,3.8
2017-11-04T04:22:31.007Z,3.77
2017-11-04T04:23:41.486Z,3.79
2017-11-04T04:24:51.976Z,3.91
2017-11-04T04:26:02.479Z,3.93
2017-11-04T04:27:12.970Z,4.03
2017-11-04T04:28:23.409Z,4.05
2017-11-04T04:29:33.534Z,3.98
2017-11-04T04:30:44.068Z,4.03
2017-11-04T04:31:54.535Z,4
2017-11-04T04:33:05.084Z,4
2017-11-04T04:34:15.606Z,4
2017-11-04T04:35:26.034Z,4.03
2017-11-04T04:36:36.483Z,3.98
2017-11-04T04:37:47.243Z,3.97
2017-11-04T04:38:57.785Z,4
2017-11-04T04:40:08.246Z,4.13
2017-11-04T04:41:18.721Z,4.12
2017-11-04T04:42:29.234Z,4.08
2017-11-04T04:43:39.690Z,4.04
2017-11-04T04:44:50.202Z,4.12
2017-11-04T04:46:00.720Z,4.13
2017-11-04T04:47:11.204Z,4.13
2017-11-04T04:48:21.638Z,4.2
2017-11-04T04:49:31.754Z,4.25
2017-11-04T04:50:42.229Z,4.23
2017-11-04T04:51:52.670Z,4.22
2017-11-04T04:53:04.344Z,4.19
2017-11-04T04:54:14.837Z,4.22
2017-11-04T04:55:25.291Z,4.23
2017-11-04T04:56:35.410Z,4.23
2017-11-04T04:57:45.909Z,4.27
2017-11-04T04:58:56.383Z,4.19
2017-11-04T05:00:06.405Z,4.23
2017-11-04T05:01:16.899Z,4.11
2017-11-04T05:02:27.552Z,4.2
2017-11-04T05:03:37.749Z,4.2
2017-11-04T05:04:48.000Z,4.2
2017-11-04T05:05:58.445Z,4.27
2017-11-04T05:07:08.989Z,4.13
2017-11-04T05:08:19.503Z,4.05
2017-11-04T05:09:29.935Z,4.05
2017-11-04T05:10:40.412Z,4.04
2017-11-04T05:11:50.837Z,4.22
2017-11-04T05:13:01.399Z,4.12
2017-11-04T05:14:11.883Z,4.15
2017-11-04T05:15:22.817Z,4.11
2017-11-04T05:16:33.266Z,4.19
2017-11-04T05:17:43.749Z,4.12
2017-11-04T05:18:54.185Z,4.22
2017-11-04T05:20:04.759Z,4.15
2017-11-04T05:21:15.275Z,4.23
2017-11-04T05:22:25.752Z,4.19
2017-11-04T05:23:36.241Z,4.15
2017-11-04T05:24:46.693Z,4.16
2017-11-04T05:25:57.113Z,4.19
2017-11-04T05:27:07.267Z,4.13
2017-11-04T05:28:17.715Z,4.18
2017-11-04T05:29:28.036Z,4.22
2017-11-04T05:30:38.989Z,4.2
2017-11-04T05:31:49.506Z,4.27
2017-11-04T05:33:00.169Z,4.27
2017-11-04T05:34:10.602Z,4.19
2017-11-04T05:35:21.051Z,4.33
2017-11-04T05:36:31.246Z,4.28
2017-11-04T05:37:41.896Z,4.3
2017-11-04T05:38:52.058Z,4.27
2017-11-04T05:40:02.637Z,4.23
2017-11-04T05:41:13.179Z,4.23
2017-11-04T05:42:23.866Z,4.2
2017-11-04T05:43:34.299Z,4.22
2017-11-04T05:44:44.795Z,4.16
2017-11-04T05:45:54.947Z,4.22
2017-11-04T05:47:05.501Z,4.12
2017-11-04T05:48:15.976Z,4.11
2017-11-04T05:49:26.428Z,4.22
2017-11-04T05:50:36.916Z,4.12
2017-11-04T05:51:47.461Z,4.05
2017-11-04T05:52:57.913Z,4.04
2017-11-04T05:54:08.386Z,4.12
2017-11-04T05:55:18.839Z,4.08
2017-11-04T05:56:29.322Z,4.11
2017-11-04T05:57:40.015Z,4.12
2017-11-04T05:58:50.453Z,3.98
2017-11-04T06:00:00.931Z,4.04
2017-11-04T06:01:11.403Z,4.11
2017-11-04T06:02:21.522Z,4.11
2017-11-04T06:03:32.007Z,4.08
2017-11-04T06:04:42.148Z,4.08
2017-11-04T06:05:52.811Z,3.98
2017-11-04T06:07:03.331Z,3.91
2017-11-04T06:08:13.983Z,3.97
2017-11-04T06:09:24.464Z,3.97
2017-11-04T06:10:35.020Z,4.01
2017-11-04T06:11:45.609Z,4.04
2017-11-04T06:12:56.076Z,3.94
2017-11-04T06:14:06.641Z,4
2017-11-04T06:15:17.098Z,3.94
2017-11-04T06:16:27.608Z,3.97
2017-11-04T06:17:37.954Z,4
2017-11-04T06:18:48.580Z,4.18
2017-11-04T06:19:59.029Z,4.16
2017-11-04T06:21:09.508Z,4.03
2017-11-04T06:22:19.967Z,4.13
2017-11-04T06:23:30.437Z,4.09
2017-11-04T06:24:40.872Z,4.11
2017-11-04T06:25:51.393Z,4.19
2017-11-04T06:27:02.023Z,4.11
2017-11-04T06:28:12.513Z,4.23
2017-11-04T06:29:23.063Z,4.16
2017-11-04T06:30:33.496Z,4.2
2017-11-04T06:31:44.208Z,4.13
2017-11-04T06:32:54.705Z,4.25
2017-11-04T06:34:05.175Z,4.22
2017-11-04T06:35:15.651Z,4.16
2017-11-04T06:36:26.164Z,4.19
2017-11-04T06:37:36.632Z,4.08
2017-11-04T06:38:47.099Z,4.16
2017-11-04T06:39:57.324Z,4.11
2017-11-04T06:41:07.781Z,4.23
2017-11-04T06:42:18.361Z,4.28
2017-11-04T06:43:29.009Z,4.2
2017-11-04T06:44:39.517Z,4.25
2017-11-04T06:45:49.967Z,4.33
2017-11-04T06:47:00.404Z,4.28
2017-11-04T06:48:11.006Z,4.4
2017-11-04T06:49:21.500Z,4.41
2017-11-04T06:50:31.936Z,4.5
2017-11-04T06:51:42.558Z,4.52
2017-11-04T06:52:52.996Z,4.65
2017-11-04T06:54:03.497Z,4.65
2017-11-04T06:55:13.969Z,4.67
2017-11-04T06:56:24.424Z,4.83
2017-11-04T06:57:34.855Z,4.95
2017-11-04T06:58:45.587Z,4.98
2017-11-04T06:59:56.175Z,5.04
2017-11-04T07:01:06.688Z,5.03
2017-11-04T07:02:17.329Z,5.08
2017-11-04T07:03:27.769Z,5.08
2017-11-04T07:04:38.235Z,5.13
2017-11-04T07:05:48.883Z,5.14
2017-11-04T07:06:59.380Z,5.25
2017-11-04T07:08:09.993Z,5.18
2017-11-04T07:09:20.474Z,5.11
2017-11-04T07:10:31.016Z,5.17
2017-11-04T07:11:41.570Z,5.18
2017-11-04T07:12:52.048Z,5.13
2017-11-04T07:14:02.286Z,5.14
2017-11-04T07:15:13.034Z,5.18
2017-11-04T07:16:23.484Z,5.28
2017-11-04T07:17:33.933Z,5.59
2017-11-04T07:18:44.523Z,5.84
2017-11-04T07:19:54.979Z,6.12
2017-11-04T07:21:05.466Z,6.26
2017-11-04T07:22:15.985Z,6.44
2017-11-04T07:23:26.443Z,6.63
2017-11-04T07:24:36.894Z,6.69
2017-11-04T07:25:47.039Z,6.64
2017-11-04T07:26:57.235Z,6.6
2017-11-04T07:28:07.975Z,6.54
2017-11-04T07:29:18.472Z,6.59
2017-11-04T07:30:30.051Z,6.52
2017-11-04T07:31:40.507Z,6.48
2017-11-04T07:32:50.999Z,6.46
2017-11-04T07:34:01.470Z,6.62
2017-11-04T07:35:11.984Z,6.71
2017-11-04T07:36:22.431Z,6.82
2017-11-04T07:37:32.957Z,6.77
2017-11-04T07:38:43.413Z,6.67
2017-11-04T07:39:53.907Z,6.66
2017-11-04T07:41:04.014Z,6.54
2017-11-04T07:42:14.519Z,6.46
2017-11-04T07:43:25.094Z,6.38
2017-11-04T07:44:35.599Z,6.3
2017-11-04T07:45:46.088Z,6.34
2017-11-04T07:46:57.636Z,6.36
2017-11-04T07:48:08.208Z,6.41
2017-11-04T07:49:18.450Z,6.53
2017-11-04T07:50:28.587Z,6.75
2017-11-04T07:51:39.064Z,6.89
2017-11-04T07:52:49.554Z,6.92
2017-11-04T07:54:00.016Z,6.99
2017-11-04T07:55:10.512Z,7
2017-11-04T07:56:20.980Z,7.17
2017-11-04T07:57:31.520Z,7.11
2017-11-04T07:58:41.988Z,7.29
2017-11-04T07:59:52.500Z,7.41
2017-11-04T08:01:02.950Z,7.52
2017-11-04T08:02:13.428Z,7.48
2017-11-04T08:03:24.019Z,7.48
2017-11-04T08:04:34.507Z,7.48
2017-11-04T08:05:45.095Z,7.55
2017-11-04T08:06:55.573Z,7.58
2017-11-04T08:08:06.109Z,7.56
2017-11-04T08:09:16.615Z,7.43
2017-11-04T08:10:26.674Z,7.54
2017-11-04T08:11:37.151Z,7.47
2017-11-04T08:12:47.766Z,7.48
2017-11-04T08:13:58.226Z,7.55
2017-11-04T08:15:09.735Z,7.61
2017-11-04T08:16:20.342Z,7.85
2017-11-04T08:17:30.571Z,7.99
2017-11-04T08:18:41.043Z,8.2
2017-11-04T08:19:51.233Z,8.5
2017-11-04T08:21:01.742Z,8.74
2017-11-04T08:22:12.229Z,9.08
2017-11-04T08:23:22.284Z,9.33
2017-11-04T08:24:32.742Z,9.52
2017-11-04T08:25:43.548Z,9.63
2017-11-04T08:26:54.305Z,9.96
2017-11-04T08:28:04.822Z,10.32
2017-11-04T08:29:15.359Z,10.65
2017-11-04T08:30:25.879Z,10.92
2017-11-04T08:31:36.622Z,11.21
2017-11-04T08:32:47.118Z,11.5
2017-11-04T08:33:57.625Z,11.95
2017-11-04T08:35:08.101Z,12.45
2017-11-04T08:36:18.603Z,12.53
2017-11-04T08:37:29.069Z,13
2017-11-04T08:38:39.575Z,13.22
2017-11-04T08:39:50.118Z,13.52
2017-11-04T08:41:00.585Z,13.82
2017-11-04T08:42:11.082Z,14.11
2017-11-04T08:43:22.580Z,14.18
2017-11-04T08:44:33.135Z,14.16
2017-11-04T08:45:43.614Z,14.36
2017-11-04T08:46:54.135Z,14.63
2017-11-04T08:48:04.605Z,14.72
2017-11-04T08:49:14.766Z,14.99
2017-11-04T08:50:25.328Z,15
2017-11-04T08:51:35.850Z,14.93
2017-11-04T08:52:46.318Z,15
2017-11-04T08:53:56.885Z,15.08
2017-11-04T08:55:07.332Z,15.15
2017-11-04T08:56:17.895Z,15.13
2017-11-04T08:57:28.457Z,14.85
2017-11-04T08:58:38.931Z,14.66
2017-11-04T08:59:49.771Z,14.62
2017-11-04T09:01:00.224Z,14.36
2017-11-04T09:02:10.733Z,14.18
2017-11-04T09:03:21.201Z,13.95
2017-11-04T09:04:31.777Z,13.82
2017-11-04T09:05:41.959Z,13.63
2017-11-04T09:06:52.419Z,13.59
2017-11-04T09:08:04.175Z,13.85
2017-11-04T09:09:14.317Z,13.91
2017-11-04T09:10:26.296Z,14.06
2017-11-04T09:11:37.148Z,14.28
2017-11-04T09:12:47.355Z,14.52
2017-11-04T09:13:57.831Z,14.65
2017-11-04T09:15:08.311Z,14.74
2017-11-04T09:16:18.822Z,14.83
2017-11-04T09:17:29.268Z,14.75
2017-11-04T09:18:39.848Z,14.66
2017-11-04T09:19:50.336Z,14.74
2017-11-04T09:21:00.789Z,14.62
2017-11-04T09:22:11.268Z,14.69
2017-11-04T09:23:21.776Z,14.52
2017-11-04T09:24:32.262Z,14.39
2017-11-04T09:25:42.764Z,14.16
2017-11-04T09:26:53.361Z,14.03
2017-11-04T09:28:03.863Z,13.81
2017-11-04T09:29:14.397Z,13.59
2017-11-04T09:30:24.890Z,13.31
2017-11-04T09:31:35.380Z,13.01
2017-11-04T09:32:46.073Z,12.84
2017-11-04T09:33:56.596Z,12.66
2017-11-04T09:35:07.059Z,12.52
2017-11-04T09:36:17.219Z,12.39
2017-11-04T09:37:27.723Z,12.37
2017-11-04T09:38:38.329Z,12.23
2017-11-04T09:39:48.785Z,11.99
2017-11-04T09:40:59.396Z,11.87
2017-11-04T09:42:10.031Z,11.74
2017-11-04T09:43:20.525Z,11.45
2017-11-04T09:44:31.072Z,11.25
2017-11-04T09:45:41.596Z,11.03
2017-11-04T09:46:52.173Z,10.87
2017-11-04T09:48:02.730Z,10.65
2017-11-04T09:49:13.198Z,10.54
2017-11-04T09:50:23.761Z,10.45
2017-11-04T09:51:34.156Z,10.21
2017-11-04T09:52:44.690Z,10.3
2017-11-04T09:53:55.166Z,10.18
2017-11-04T09:55:05.737Z,10
2017-11-04T09:56:16.203Z,9.81
2017-11-04T09:57:26.730Z,9.67
2017-11-04T09:58:37.311Z,9.66
2017-11-04T09:59:47.852Z,9.5
2017-11-04T10:00:58.340Z,9.5
2017-11-04T10:02:08.813Z,9.56
2017-11-04T10:03:19.278Z,9.52
2017-11-04T10:04:30.087Z,9.52
2017-11-04T10:05:40.593Z,9.58
2017-11-04T10:06:51.207Z,9.52
2017-11-04T10:08:01.729Z,9.52
2017-11-04T10:09:12.196Z,9.4
2017-11-04T10:10:22.739Z,9.35
2017-11-04T10:11:33.261Z,9.4
2017-11-04T10:12:43.729Z,9.53
2017-11-04T10:13:53.871Z,9.75
2017-11-04T10:15:04.368Z,9.77
2017-11-04T10:16:14.887Z,9.78
2017-11-04T10:17:25.392Z,9.92
2017-11-04T10:18:35.934Z,9.96
2017-11-04T10:19:46.513Z,9.99
2017-11-04T10:20:56.705Z,10.15
2017-11-04T10:22:06.893Z,10.18
2017-11-04T10:23:17.388Z,10.19
2017-11-04T10:24:27.982Z,10.11
2017-11-04T10:25:38.547Z,10.22
2017-11-04T10:26:49.025Z,10.15
2017-11-04T10:27:59.716Z,10.02
2017-11-04T10:29:09.882Z,10.02
2017-11-04T10:30:19.954Z,10.11
2017-11-04T10:31:30.444Z,10.24
2017-11-04T10:32:40.645Z,10.17
2017-11-04T10:34:24.703Z,10.11
2017-11-04T10:35:37.447Z,10.17
2017-11-04T10:36:48.022Z,10.11
2017-11-04T10:37:58.481Z,10.1
2017-11-04T10:39:09.128Z,10.13
2017-11-04T10:40:19.624Z,10.3
2017-11-04T10:41:30.089Z,10.42
2017-11-04T10:42:40.708Z,10.67
2017-11-04T10:43:51.274Z,10.69
2017-11-04T10:45:01.834Z,10.88
2017-11-04T10:46:12.331Z,11.03
2017-11-04T10:47:22.858Z,11.39
2017-11-04T10:48:33.397Z,11.4
2017-11-04T10:49:44.130Z,11.62
2017-11-04T10:50:54.650Z,11.66
2017-11-04T10:52:05.139Z,11.69
2017-11-04T10:53:15.639Z,11.69
2017-11-04T10:54:26.140Z,11.59
2017-11-04T10:55:36.631Z,11.59
2017-11-04T10:56:47.432Z,11.62
2017-11-04T10:57:57.998Z,11.59
2017-11-04T10:59:08.506Z,11.59
2017-11-04T11:00:19.004Z,11.48
2017-11-04T11:01:29.473Z,11.4
2017-11-04T11:02:40.008Z,11.35
2017-11-04T11:03:50.157Z,11.25
2017-11-04T11:05:00.786Z,11
2017-11-04T11:06:11.296Z,10.92
2017-11-04T11:07:21.491Z,10.88
2017-11-04T11:08:32.297Z,10.76
2017-11-04T11:09:42.774Z,10.7
2017-11-04T11:10:53.279Z,10.65
2017-11-04T11:12:03.821Z,10.61
2017-11-04T11:13:14.285Z,10.55
2017-11-04T11:14:24.477Z,10.52
2017-11-04T11:15:34.967Z,10.5
2017-11-04T11:16:45.466Z,10.36
2017-11-04T11:17:56.020Z,10.27
2017-11-04T11:19:06.555Z,10.34
2017-11-04T11:20:17.099Z,10.37
2017-11-04T11:21:27.589Z,10.3
2017-11-04T11:22:37.923Z,10.21
2017-11-04T11:23:48.118Z,10.26
2017-11-04T11:24:58.650Z,10.3
2017-11-04T11:26:08.389Z,10.3
2017-11-04T11:27:18.889Z,10.32
2017-11-04T11:28:29.371Z,10.18
2017-11-04T11:29:40.163Z,10.11
2017-11-04T11:30:50.677Z,10.17
2017-11-04T11:32:01.228Z,10.03
2017-11-04T11:33:11.819Z,10.03
2017-11-04T11:34:22.320Z,9.96
2017-11-04T11:35:32.841Z,9.98
2017-11-04T11:36:43.336Z,10
2017-11-04T11:37:53.924Z,10.17
2017-11-04T11:39:04.636Z,10.15
2017-11-04T11:40:15.318Z,10.22
2017-11-04T11:41:25.873Z,10.17
2017-11-04T11:42:36.449Z,10.24
2017-11-04T11:43:46.936Z,10.26
2017-11-04T11:44:57.443Z,10.32
2017-11-04T11:46:07.946Z,10.32
2017-11-04T11:47:18.708Z,10.29
2017-11-04T11:48:28.859Z,10.34
2017-11-04T11:49:39.024Z,10.3
2017-11-04T11:50:51.896Z,10.22
2017-11-04T11:52:02.364Z,10.3
2017-11-04T11:53:12.894Z,10.29
2017-11-04T11:54:23.390Z,10.33
2017-11-04T11:55:33.972Z,10.29
2017-11-04T11:56:44.490Z,10.29
2017-11-04T11:57:54.792Z,10.29
2017-11-04T11:59:05.495Z,10.24
2017-11-04T12:00:16.198Z,10.27
2017-11-04T12:01:26.413Z,10.27
2017-11-04T12:02:36.876Z,10.32
2017-11-04T12:03:47.840Z,10.3
2017-11-04T12:04:58.334Z,10.29
2017-11-04T12:06:09.835Z,10.3
2017-11-04T12:07:20.469Z,10.32
2017-11-04T12:08:31.030Z,10.37
2017-11-04T12:09:41.644Z,10.39
2017-11-04T12:10:52.216Z,10.43
2017-11-04T12:12:03.025Z,10.48
2017-11-04T12:13:13.504Z,10.51
2017-11-04T12:14:23.974Z,10.55
2017-11-04T12:15:34.549Z,10.54
2017-11-04T12:16:45.108Z,10.7
2017-11-04T12:17:55.560Z,10.72
2017-11-04T12:19:05.692Z,10.84
2017-11-04T12:20:16.229Z,10.9
2017-11-04T12:21:26.754Z,11.09
2017-11-04T12:22:37.251Z,11.1
2017-11-04T12:23:47.760Z,11.35
2017-11-04T12:24:58.327Z,11.45
2017-11-04T12:26:10.381Z,11.61
2017-11-04T12:27:21.008Z,11.8
2017-11-04T12:28:32.707Z,11.74
2017-11-04T12:29:46.409Z,11.76
2017-11-04T12:30:57.526Z,11.76
2017-11-04T12:32:08.030Z,11.77
2017-11-04T12:33:18.629Z,11.71
2017-11-04T12:34:29.221Z,11.68
2017-11-04T12:35:39.737Z,11.61
2017-11-04T12:36:50.687Z,11.61
2017-11-04T12:38:01.215Z,11.61
2017-11-04T12:39:11.804Z,11.45
2017-11-04T12:40:24.838Z,11.45
2017-11-04T12:41:35.341Z,11.4
2017-11-04T12:42:45.944Z,11.27
2017-11-04T12:43:56.677Z,11.38
2017-11-04T12:45:07.195Z,11.34
2017-11-04T12:46:17.713Z,11.21
2017-11-04T12:47:28.275Z,11.09
2017-11-04T12:48:38.428Z,11
2017-11-04T12:49:49.059Z,11.02
2017-11-04T12:50:59.515Z,10.91
2017-11-04T12:52:10.006Z,10.87
2017-11-04T12:53:20.650Z,10.84
2017-11-04T12:54:31.135Z,10.87
2017-11-04T12:55:41.732Z,10.84
2017-11-04T12:56:52.209Z,10.85
2017-11-04T12:58:02.759Z,10.79
2017-11-04T12:59:13.265Z,10.66
2017-11-04T13:00:23.766Z,10.69
2017-11-04T13:01:33.991Z,10.67
2017-11-04T13:02:44.520Z,10.7
2017-11-04T13:03:55.087Z,10.69
2017-11-04T13:05:05.624Z,10.7
2017-11-04T13:06:16.273Z,10.73
2017-11-04T13:07:26.807Z,10.69
2017-11-04T13:08:37.326Z,10.69
2017-11-04T13:09:47.837Z,10.67
2017-11-04T13:10:58.007Z,10.69
2017-11-04T13:12:08.533Z,10.67
2017-11-04T13:13:19.047Z,10.7
2017-11-04T13:14:29.536Z,10.72
2017-11-04T13:15:40.116Z,10.72
2017-11-04T13:16:50.654Z,10.76
2017-11-04T13:18:01.181Z,10.77
2017-11-04T13:19:11.656Z,10.8
2017-11-04T13:20:22.216Z,10.84
2017-11-04T13:21:32.834Z,10.79
2017-11-04T13:22:43.337Z,10.83
2017-11-04T13:23:53.956Z,10.73
2017-11-04T13:25:04.107Z,10.75
2017-11-04T13:26:14.319Z,10.72
2017-11-04T13:27:24.498Z,10.75
2017-11-04T13:28:35.246Z,10.73
2017-11-04T13:29:45.822Z,10.75
2017-11-04T13:30:56.351Z,10.67
2017-11-04T13:32:06.848Z,10.63
2017-11-04T13:33:17.699Z,10.58
2017-11-04T13:34:28.513Z,10.55
2017-11-04T13:35:39.132Z,10.5
2017-11-04T13:36:49.670Z,10.45
2017-11-04T13:38:00.413Z,10.37
2017-11-04T13:39:10.979Z,10.37
2017-11-04T13:40:21.492Z,10.29
2017-11-04T13:41:32.188Z,10.22
2017-11-04T13:42:42.723Z,10.34
2017-11-04T13:43:53.206Z,10.3
2017-11-04T13:45:03.340Z,10.22
2017-11-04T13:46:13.919Z,10.39
2017-11-04T13:47:24.438Z,10.37
2017-11-04T13:48:34.967Z,10.32
2017-11-04T13:49:45.541Z,10.26
2017-11-04T13:50:56.063Z,10.19
2017-11-04T13:52:06.549Z,10.18
2017-11-04T13:53:17.081Z,10.15
2017-11-04T13:54:27.629Z,10.03
2017-11-04T13:55:38.122Z,10.02
2017-11-04T13:56:48.666Z,10
2017-11-04T13:57:59.205Z,9.98
2017-11-04T13:59:09.767Z,9.89
2017-11-04T14:00:20.487Z,9.85
2017-11-04T14:01:31.035Z,9.77
2017-11-04T14:02:41.621Z,9.81
2017-11-04T14:03:51.788Z,9.81
2017-11-04T14:05:01.922Z,9.81
2017-11-04T14:06:12.509Z,9.78
2017-11-04T14:07:23.154Z,9.78
2017-11-04T14:08:33.718Z,9.81
2017-11-04T14:09:44.264Z,9.83
2017-11-04T14:10:54.344Z,9.78
2017-11-04T14:12:04.952Z,9.84
2017-11-04T14:13:15.499Z,9.81
2017-11-04T14:14:26.300Z,9.85
2017-11-04T14:15:36.768Z,9.84
2017-11-04T14:16:47.491Z,9.81
2017-11-04T14:17:58.988Z,9.88
2017-11-04T14:19:09.502Z,9.85
2017-11-04T14:20:20.251Z,9.84
2017-11-04T14:21:30.798Z,9.85
2017-11-04T14:22:41.476Z,9.84
2017-11-04T14:23:51.974Z,9.89
2017-11-04T14:25:02.524Z,9.92
2017-11-04T14:26:13.081Z,9.88
2017-11-04T14:27:23.695Z,9.84
2017-11-04T14:28:34.299Z,9.85
2017-11-04T14:29:44.868Z,9.88
2017-11-04T14:30:55.071Z,9.88
2017-11-04T14:32:05.173Z,9.85
2017-11-04T14:33:15.707Z,9.84
2017-11-04T14:34:26.275Z,9.88
2017-11-04T14:35:36.808Z,9.89
2017-11-04T14:36:47.417Z,9.85
2017-11-04T14:37:57.942Z,9.81
2017-11-04T14:39:08.672Z,9.84
2017-11-04T14:40:19.212Z,9.83
2017-11-04T14:41:29.738Z,9.84
2017-11-04T14:42:39.905Z,9.85
2017-11-04T14:43:50.478Z,9.8
2017-11-04T14:45:01.094Z,9.78
2017-11-04T14:46:11.613Z,9.8
2017-11-04T14:47:21.910Z,9.77
2017-11-04T14:48:32.427Z,9.84
2017-11-04T14:49:43.065Z,9.81
2017-11-04T14:50:53.816Z,9.8
2017-11-04T14:52:04.477Z,9.78
2017-11-04T14:53:15.030Z,9.8
2017-11-04T14:54:25.572Z,9.8
2017-11-04T14:55:36.074Z,9.7
2017-11-04T14:56:46.603Z,9.73
2017-11-04T14:57:57.124Z,9.75
2017-11-04T14:59:07.623Z,9.77
2017-11-04T15:00:18.140Z,9.73
2017-11-04T15:01:28.651Z,9.77
2017-11-04T15:02:39.170Z,9.75
2017-11-04T15:03:49.652Z,9.75
2017-11-04T15:05:00.253Z,9.74
2017-11-04T15:06:10.865Z,9.75
2017-11-04T15:07:21.358Z,9.71
2017-11-04T15:08:31.987Z,9.81
2017-11-04T15:09:42.480Z,9.74
2017-11-04T15:10:52.693Z,9.8
2017-11-04T15:12:03.171Z,9.74
2017-11-04T15:13:13.901Z,9.73
2017-11-04T15:14:24.552Z,9.73
2017-11-04T15:15:35.064Z,9.8
2017-11-04T15:16:45.574Z,9.77
2017-11-04T15:17:56.094Z,9.66
2017-11-04T15:19:06.688Z,9.75
2017-11-04T15:20:17.188Z,9.7
2017-11-04T15:21:27.705Z,9.71
2017-11-04T15:22:38.477Z,9.74
2017-11-04T15:23:49.028Z,9.81
2017-11-04T15:24:59.511Z,9.7
2017-11-04T15:26:10.078Z,9.66
2017-11-04T15:27:20.639Z,9.77
2017-11-04T15:28:30.767Z,9.74
2017-11-04T15:29:41.318Z,9.74
2017-11-04T15:30:51.984Z,9.75
2017-11-04T15:32:02.518Z,9.74
2017-11-04T15:33:12.740Z,9.81
2017-11-04T15:34:22.997Z,9.73