createdAt,value
2022-12-15T04:57:11.748Z,291.33
2022-12-15T04:59:33.375Z,315.27
2022-12-15T05:01:54.671Z,326.60
2022-12-15T05:04:16.442Z,330.42
2022-12-15T05:06:37.084Z,318.40
2022-12-15T05:08:58.813Z,309.65
2022-12-15T05:11:19.643Z,299.80
2022-12-15T05:13:40.763Z,316.05
2022-12-15T05:16:02.203Z,278.80
2022-12-15T05:18:23.203Z,304.58
2022-12-15T05:20:44.733Z,289.77
2022-12-15T05:23:11.242Z,291.38
2022-12-15T05:25:33.125Z,287.73
2022-12-15T05:27:54.144Z,276.77
2022-12-15T05:30:15.663Z,273.30
2022-12-15T05:32:18.680Z,282.27
2022-12-15T05:34:24.052Z,279.73
2022-12-15T05:36:26.802Z,264.98
2022-12-15T05:38:29.713Z,270.60
2022-12-15T05:40:32.586Z,257.02
2022-12-15T05:42:35.252Z,266.55
2022-12-15T05:44:37.930Z,268.60
2022-12-15T05:46:40.908Z,266.85
2022-12-15T05:48:43.792Z,266.70
2022-12-15T05:50:47.074Z,269.27
2022-12-15T05:52:53.334Z,269.38
2022-12-15T05:54:57.073Z,255.60
2022-12-15T05:57:00.474Z,263.38
2022-12-15T05:59:03.922Z,248.30
2022-12-15T06:01:15.553Z,259.80
2022-12-15T06:03:18.195Z,257.33
2022-12-15T06:05:20.873Z,267.70
2022-12-15T06:07:23.953Z,261.67
2022-12-15T06:09:26.731Z,275.80
2022-12-15T06:11:30.073Z,258.40
2022-12-15T06:13:35.262Z,270.85
2022-12-15T06:15:40.279Z,272.10
2022-12-15T06:17:42.914Z,261.58
2022-12-15T06:19:46.902Z,291.27
2022-12-15T06:21:50.623Z,266.13
2022-12-15T06:23:53.805Z,252.80
2022-12-15T06:25:57.383Z,252.27
2022-12-15T06:28:01.853Z,267.25
2022-12-15T06:30:05.466Z,288.17
2022-12-15T06:32:08.473Z,297.77
2022-12-15T06:34:16.537Z,291.58
2022-12-15T06:36:20.322Z,289.23
2022-12-15T06:38:23.394Z,280.65
2022-12-15T06:40:26.001Z,281.50
2022-12-15T06:42:28.640Z,279.83
2022-12-15T06:44:31.645Z,303.23
2022-12-15T06:46:36.012Z,294.63
2022-12-15T06:48:38.952Z,299.63
2022-12-15T06:50:42.422Z,288.65
2022-12-15T06:52:48.592Z,309.67
2022-12-15T06:54:51.403Z,337.00
2022-12-15T06:56:53.971Z,306.20
2022-12-15T06:58:56.893Z,356.85
2022-12-15T07:01:00.112Z,369.60
2022-12-15T07:03:08.368Z,293.83
2022-12-15T07:05:11.003Z,339.48
2022-12-15T07:07:14.244Z,335.00
2022-12-15T07:09:17.893Z,331.65
2022-12-15T07:11:22.166Z,312.17
2022-12-15T07:13:25.454Z,328.27
2022-12-15T07:15:28.312Z,332.08
2022-12-15T07:17:32.729Z,305.02
2022-12-15T07:19:35.464Z,299.80
2022-12-15T07:21:41.931Z,320.33
2022-12-15T07:24:01.476Z,290.80
2022-12-15T07:26:11.226Z,312.30
2022-12-15T07:28:14.612Z,286.73
2022-12-15T07:30:18.352Z,289.35
2022-12-15T07:32:21.912Z,274.65
2022-12-15T07:34:25.184Z,288.90
2022-12-15T07:36:30.903Z,311.10
2022-12-15T07:38:33.604Z,308.90
2022-12-15T07:40:36.402Z,295.52
2022-12-15T07:42:39.643Z,296.60
2022-12-15T07:44:42.582Z,307.38
2022-12-15T07:46:47.623Z,293.08
2022-12-15T07:48:51.240Z,288.63
2022-12-15T07:51:05.156Z,284.02
2022-12-15T07:53:10.692Z,272.90
2022-12-15T07:55:17.181Z,292.00
2022-12-15T07:57:21.543Z,291.08
2022-12-15T07:59:26.334Z,305.92
2022-12-15T08:01:29.885Z,319.13
2022-12-15T08:03:33.712Z,294.05
2022-12-15T08:05:37.163Z,259.75
2022-12-15T08:07:39.963Z,333.67
2022-12-15T08:09:42.665Z,302.60
2022-12-15T08:15:42.179Z,270.08
2022-12-15T08:17:45.532Z,303.20
2022-12-15T08:19:48.282Z,283.95
2022-12-15T08:21:51.585Z,280.67
2022-12-15T08:23:56.644Z,289.27
2022-12-15T08:26:14.378Z,296.02
2022-12-15T08:28:17.094Z,305.20
2022-12-15T08:30:20.295Z,291.98
2022-12-15T08:32:23.328Z,293.98
2022-12-15T08:34:26.543Z,279.77
2022-12-15T08:36:29.503Z,269.27
2022-12-15T08:38:35.174Z,277.02
2022-12-15T08:40:38.333Z,293.42
2022-12-15T08:42:41.274Z,290.90
2022-12-15T08:44:44.014Z,283.60
2022-12-15T08:46:47.504Z,278.15
2022-12-15T08:48:51.647Z,272.40
2022-12-15T08:50:59.743Z,287.55
2022-12-15T08:53:30.124Z,305.25
2022-12-15T08:55:28.343Z,280.45
2022-12-15T08:57:32.924Z,256.90
2022-12-15T08:59:37.215Z,260.98
2022-12-15T09:01:41.701Z,269.40
2022-12-15T09:03:48.425Z,228.98
2022-12-15T09:05:52.914Z,261.00
2022-12-15T09:08:06.192Z,251.98
2022-12-15T09:10:15.364Z,265.50
2022-12-15T09:12:24.504Z,291.08
2022-12-15T09:14:33.514Z,267.67
2022-12-15T09:16:45.716Z,279.90
2022-12-15T09:19:01.834Z,267.40
2022-12-15T09:21:06.923Z,229.88
2022-12-15T09:23:09.647Z,241.88
2022-12-15T09:25:12.926Z,231.52
2022-12-15T09:27:15.505Z,244.82
2022-12-15T09:29:19.884Z,273.52
2022-12-15T09:31:41.166Z,256.33
2022-12-15T09:33:44.744Z,254.73
2022-12-15T09:35:51.941Z,226.75
2022-12-15T09:37:54.754Z,222.52
2022-12-15T09:39:57.344Z,258.45
2022-12-15T09:42:01.334Z,256.33
2022-12-15T09:44:04.088Z,238.73
2022-12-15T09:46:36.299Z,242.15
2022-12-15T09:48:44.393Z,256.35
2022-12-15T09:50:49.105Z,215.60
2022-12-15T09:52:57.113Z,240.98
2022-12-15T09:55:02.416Z,229.88
2022-12-15T09:57:20.784Z,202.73
2022-12-15T09:59:35.751Z,232.57
2022-12-15T10:02:04.856Z,221.07
2022-12-15T10:04:29.389Z,212.95
2022-12-15T10:06:50.785Z,198.80
2022-12-15T10:09:02.690Z,221.10
2022-12-15T10:11:16.364Z,240.63
2022-12-15T10:13:24.634Z,234.40
2022-12-15T10:15:29.703Z,223.27
2022-12-15T10:17:50.351Z,207.60
2022-12-15T10:20:18.085Z,230.45
2022-12-15T10:22:42.328Z,227.55
2022-12-15T10:27:28.786Z,223.65
2022-12-15T10:29:37.147Z,224.45
2022-12-15T10:32:18.885Z,221.40
2022-12-15T10:34:37.880Z,244.30
2022-12-15T10:36:52.365Z,250.70
2022-12-15T10:38:56.223Z,251.23
2022-12-15T10:41:13.744Z,222.05
2022-12-15T10:43:24.955Z,235.15
2022-12-15T10:45:41.710Z,237.70
2022-12-15T10:48:03.038Z,221.60
2022-12-15T10:50:25.063Z,215.45
2022-12-15T10:52:37.788Z,244.98
2022-12-15T10:54:46.806Z,237.93
2022-12-15T10:56:56.463Z,182.00
2022-12-15T10:59:05.595Z,202.02
2022-12-15T11:01:17.171Z,181.18
2022-12-15T11:03:28.078Z,188.38
2022-12-15T11:05:31.545Z,192.02
2022-12-15T11:07:36.783Z,169.20
2022-12-15T11:09:40.613Z,213.30
2022-12-15T11:12:12.011Z,180.05
2022-12-15T11:14:24.332Z,221.27
2022-12-15T11:16:27.270Z,171.13
2022-12-15T11:18:43.354Z,227.75
2022-12-15T11:21:12.567Z,206.98
2022-12-15T11:23:34.381Z,223.68
2022-12-15T11:25:51.944Z,196.90
2022-12-15T11:27:58.086Z,169.93
2022-12-15T11:30:20.825Z,203.05
2022-12-15T11:32:30.184Z,180.50
2022-12-15T11:34:44.064Z,207.13
2022-12-15T11:37:07.503Z,208.20
2022-12-15T11:39:29.895Z,206.70
2022-12-15T11:44:10.755Z,191.73
2022-12-15T11:46:31.016Z,185.57
2022-12-15T11:49:07.864Z,235.30
2022-12-15T11:51:10.781Z,254.48
2022-12-15T11:53:45.834Z,258.25
2022-12-15T11:56:07.585Z,236.02
2022-12-15T11:58:22.265Z,253.57
2022-12-15T12:00:25.753Z,235.73
2022-12-15T12:02:44.885Z,252.70
2022-12-15T12:05:25.872Z,267.58
2022-12-15T12:07:45.832Z,257.63
2022-12-15T12:10:11.068Z,249.43
2022-12-15T12:13:09.219Z,267.00
2022-12-15T12:15:54.798Z,257.40
2022-12-15T12:18:23.548Z,247.55
2022-12-15T12:20:43.839Z,251.63
2022-12-15T12:22:56.320Z,244.32
2022-12-15T12:25:10.680Z,252.32
2022-12-15T12:27:28.979Z,237.13
2022-12-15T12:29:36.429Z,247.27
2022-12-15T12:31:45.760Z,258.20
2022-12-15T12:33:59.403Z,253.38
2022-12-15T12:36:10.384Z,236.80
2022-12-15T12:38:15.207Z,258.25
2022-12-15T12:41:09.568Z,243.85
2022-12-15T12:43:22.219Z,249.57
2022-12-15T12:45:38.500Z,255.30
2022-12-15T12:47:48.679Z,205.52
2022-12-15T12:50:19.415Z,225.68
2022-12-15T12:52:33.394Z,249.32
2022-12-15T12:54:39.408Z,249.80
2022-12-15T12:56:48.723Z,262.77
2022-12-15T12:58:54.348Z,219.80
