createdAt,value
2018-10-09T00:01:50.601Z,99.90
2018-10-09T00:04:18.785Z,99.90
2018-10-09T00:06:46.950Z,99.90
2018-10-09T00:09:15.301Z,99.90
2018-10-09T00:11:43.624Z,99.90
2018-10-09T00:14:11.865Z,99.90
2018-10-09T00:16:40.148Z,99.90
2018-10-09T00:19:08.369Z,99.90
2018-10-09T00:21:36.625Z,99.90
2018-10-09T00:24:04.872Z,99.90
2018-10-09T00:26:33.496Z,99.90
2018-10-09T00:29:01.703Z,99.90
2018-10-09T00:31:29.865Z,99.90
2018-10-09T00:33:58.128Z,99.90
2018-10-09T00:36:26.370Z,99.90
2018-10-09T00:38:54.572Z,99.90
2018-10-09T00:41:23.702Z,99.90
2018-10-09T00:43:52.440Z,99.90
2018-10-09T00:46:20.853Z,99.90
2018-10-09T00:48:49.127Z,99.90
2018-10-09T00:51:17.416Z,99.90
2018-10-09T00:53:45.609Z,99.90
2018-10-09T00:56:13.957Z,99.90
2018-10-09T00:58:42.164Z,99.90
2018-10-09T01:01:10.536Z,99.90
2018-10-09T01:03:38.764Z,99.90
2018-10-09T01:06:07.048Z,99.90
2018-10-09T01:08:35.230Z,99.90
2018-10-09T01:11:03.852Z,99.90
2018-10-09T01:13:32.108Z,99.90
2018-10-09T01:16:00.326Z,99.90
2018-10-09T01:18:29.595Z,99.90
2018-10-09T01:20:58.041Z,99.90
2018-10-09T01:23:26.226Z,99.90
2018-10-09T01:25:54.628Z,99.90
2018-10-09T01:28:22.858Z,99.90
2018-10-09T01:30:51.029Z,99.90
2018-10-09T01:33:19.612Z,99.90
2018-10-09T01:35:47.935Z,99.90
2018-10-09T01:38:16.136Z,99.90
2018-10-09T01:40:44.341Z,99.90
2018-10-09T01:43:12.508Z,99.90
2018-10-09T01:45:40.697Z,99.90
2018-10-09T01:48:08.917Z,99.90
2018-10-09T01:50:37.095Z,99.90
2018-10-09T01:53:06.004Z,99.90
2018-10-09T01:55:34.176Z,99.90
2018-10-09T01:58:02.376Z,99.90
2018-10-09T02:00:30.548Z,99.90
2018-10-09T02:02:58.790Z,99.90
2018-10-09T02:05:26.972Z,99.90
2018-10-09T02:07:55.248Z,99.90
2018-10-09T02:10:23.877Z,99.90
2018-10-09T02:12:52.061Z,99.90
2018-10-09T02:15:20.288Z,99.90
2018-10-09T02:17:48.489Z,99.90
2018-10-09T02:20:16.852Z,99.90
2018-10-09T02:22:45.016Z,99.90
2018-10-09T02:25:13.252Z,99.90
2018-10-09T02:27:41.512Z,99.90
2018-10-09T02:30:10.253Z,99.90
2018-10-09T02:32:38.476Z,99.90
2018-10-09T02:35:06.653Z,99.90
2018-10-09T02:37:34.876Z,99.90
2018-10-09T02:40:03.121Z,99.90
2018-10-09T02:42:31.312Z,99.90
2018-10-09T02:44:59.492Z,99.90
2018-10-09T02:47:27.865Z,99.90
2018-10-09T02:49:56.157Z,99.90
2018-10-09T02:52:24.340Z,99.90
2018-10-09T02:54:52.520Z,99.90
2018-10-09T02:57:20.786Z,99.90
2018-10-09T02:59:48.977Z,99.90
2018-10-09T03:02:17.192Z,99.90
2018-10-09T03:04:46.021Z,99.90
2018-10-09T03:07:14.336Z,99.90
2018-10-09T03:09:42.541Z,99.90
2018-10-09T03:12:10.765Z,99.90
2018-10-09T03:14:38.936Z,99.90
2018-10-09T03:17:07.464Z,99.90
2018-10-09T03:19:35.641Z,99.90
2018-10-09T03:22:03.805Z,99.90
2018-10-09T03:24:32.040Z,99.90
2018-10-09T03:27:00.304Z,99.90
2018-10-09T03:29:28.480Z,99.90
2018-10-09T03:31:56.726Z,99.90
2018-10-09T03:34:25.174Z,99.90
2018-10-09T03:36:53.386Z,99.90
2018-10-09T03:39:22.444Z,99.90
2018-10-09T03:41:50.677Z,99.90
2018-10-09T03:44:18.902Z,99.90
2018-10-09T03:46:47.084Z,99.90
2018-10-09T03:49:15.357Z,99.90
2018-10-09T03:51:43.609Z,99.90
2018-10-09T03:54:12.814Z,99.90
2018-10-09T03:56:41.092Z,99.90
2018-10-09T03:59:09.249Z,99.90
2018-10-09T04:01:37.508Z,99.90
2018-10-09T04:04:05.947Z,99.90
2018-10-09T04:06:34.157Z,99.90
2018-10-09T04:09:02.444Z,99.90
2018-10-09T04:11:30.683Z,99.90
2018-10-09T04:13:58.926Z,99.90
2018-10-09T04:16:27.104Z,99.90
2018-10-09T04:18:55.324Z,99.90
2018-10-09T04:21:23.516Z,99.90
2018-10-09T04:23:51.786Z,99.90
2018-10-09T04:26:19.988Z,99.90
2018-10-09T04:28:48.192Z,99.90
2018-10-09T04:31:16.522Z,99.90
2018-10-09T04:33:44.823Z,99.90
2018-10-09T04:36:13.037Z,99.90
2018-10-09T04:38:41.437Z,99.90
2018-10-09T04:41:09.765Z,99.90
2018-10-09T04:43:37.977Z,99.90
2018-10-09T04:46:06.206Z,99.90
2018-10-09T04:48:34.528Z,99.90
2018-10-09T04:51:02.768Z,99.90
2018-10-09T04:53:30.989Z,99.90
2018-10-09T04:55:59.370Z,99.90
2018-10-09T04:58:27.532Z,99.90
2018-10-09T05:00:55.795Z,99.90
2018-10-09T05:03:24.082Z,99.90
2018-10-09T05:05:52.597Z,99.90
2018-10-09T05:08:20.929Z,99.90
2018-10-09T05:10:49.131Z,99.90
2018-10-09T05:13:17.472Z,99.90
2018-10-09T05:15:45.679Z,99.90
2018-10-09T05:18:14.015Z,99.90
2018-10-09T05:20:42.258Z,99.90
2018-10-09T05:23:10.496Z,99.90
2018-10-09T05:25:38.792Z,99.90
2018-10-09T05:28:07.330Z,99.90
2018-10-09T05:30:36.189Z,99.90
2018-10-09T05:33:04.940Z,99.90
2018-10-09T05:35:33.549Z,99.90
2018-10-09T05:38:02.089Z,99.90
2018-10-09T05:40:30.579Z,99.90
2018-10-09T05:42:59.009Z,99.90
2018-10-09T05:45:27.638Z,99.90
2018-10-09T05:47:55.973Z,99.90
2018-10-09T05:50:24.489Z,99.90
2018-10-09T05:52:52.936Z,99.90
2018-10-09T05:55:21.445Z,99.90
2018-10-09T05:57:50.095Z,99.90
2018-10-09T06:00:18.578Z,99.90
2018-10-09T06:02:47.112Z,99.90
2018-10-09T06:05:15.672Z,99.90
2018-10-09T06:07:44.218Z,99.90
2018-10-09T06:10:12.766Z,99.90
2018-10-09T06:12:41.222Z,99.90
2018-10-09T06:15:09.627Z,99.90
2018-10-09T06:17:38.045Z,99.90
2018-10-09T06:20:06.677Z,99.90
2018-10-09T06:22:35.064Z,99.90
2018-10-09T06:25:03.406Z,99.90
2018-10-09T06:27:31.628Z,99.90
2018-10-09T06:29:59.832Z,99.90
2018-10-09T06:32:28.088Z,99.90
2018-10-09T06:34:56.279Z,99.90
2018-10-09T06:37:24.618Z,99.90
2018-10-09T06:39:52.910Z,99.90
2018-10-09T06:42:21.158Z,99.90
2018-10-09T06:44:49.393Z,99.90
2018-10-09T06:47:17.616Z,99.90
2018-10-09T06:49:45.833Z,99.90
2018-10-09T06:52:14.004Z,99.90
2018-10-09T06:54:42.796Z,99.90
2018-10-09T06:57:10.911Z,99.90
2018-10-09T06:59:39.225Z,99.90
2018-10-09T07:02:07.457Z,99.90
2018-10-09T07:04:35.798Z,99.90
2018-10-09T07:07:04.193Z,99.90
2018-10-09T07:09:32.518Z,99.90
2018-10-09T07:12:00.701Z,99.90
2018-10-09T07:14:28.997Z,99.90
2018-10-09T07:16:57.338Z,99.90
2018-10-09T07:19:25.845Z,99.90
2018-10-09T07:21:54.247Z,99.90
2018-10-09T07:24:22.682Z,99.90
2018-10-09T07:26:50.988Z,99.90
2018-10-09T07:29:19.558Z,99.90
2018-10-09T07:31:48.002Z,99.90
2018-10-09T07:34:16.538Z,99.90
2018-10-09T07:36:44.858Z,99.90
2018-10-09T07:39:14.388Z,99.90
2018-10-09T07:41:43.557Z,99.90
2018-10-09T07:44:11.948Z,99.90
2018-10-09T07:46:40.389Z,99.90
2018-10-09T07:49:09.981Z,99.90
2018-10-09T07:51:38.193Z,99.90
2018-10-09T07:54:06.387Z,99.90
2018-10-09T07:56:34.648Z,99.90
2018-10-09T07:59:02.885Z,99.90
2018-10-09T08:01:31.101Z,99.90
2018-10-09T08:04:01.601Z,99.90
2018-10-09T08:06:30.037Z,99.90
2018-10-09T08:08:58.322Z,99.90
2018-10-09T08:11:26.552Z,99.90
2018-10-09T08:13:54.742Z,99.90
2018-10-09T08:16:23.023Z,99.90
2018-10-09T08:18:51.166Z,99.90
2018-10-09T08:21:19.843Z,99.90
2018-10-09T08:23:48.060Z,99.90
2018-10-09T08:26:16.345Z,99.90
2018-10-09T08:28:44.656Z,99.90
2018-10-09T08:31:12.843Z,99.90
2018-10-09T08:33:41.130Z,99.90
2018-10-09T08:36:09.453Z,99.90
2018-10-09T08:38:37.721Z,99.90
2018-10-09T08:41:06.202Z,99.90
2018-10-09T08:43:34.400Z,99.90
2018-10-09T08:46:02.611Z,99.90
2018-10-09T08:48:30.926Z,99.90
2018-10-09T08:51:00.243Z,99.90
2018-10-09T08:53:28.458Z,99.90
2018-10-09T08:55:56.713Z,99.90
2018-10-09T08:58:25.009Z,99.90
2018-10-09T09:00:54.181Z,99.90
2018-10-09T09:03:22.482Z,99.50
2018-10-09T09:05:50.745Z,99.30
2018-10-09T09:08:19.029Z,99.00
2018-10-09T09:10:47.329Z,98.70
2018-10-09T09:13:17.613Z,98.60
2018-10-09T09:15:45.941Z,98.00
2018-10-09T09:18:14.176Z,97.10
2018-10-09T09:20:42.502Z,97.70
2018-10-09T09:23:11.681Z,97.30
2018-10-09T09:25:39.905Z,96.60
2018-10-09T09:28:08.126Z,96.50
2018-10-09T09:30:36.426Z,96.40
2018-10-09T09:33:04.675Z,96.10
2018-10-09T09:35:33.286Z,95.80
2018-10-09T09:38:01.585Z,96.10
2018-10-09T09:40:29.793Z,95.80
2018-10-09T09:42:58.103Z,95.40
2018-10-09T09:45:26.377Z,95.20
2018-10-09T09:47:54.857Z,94.90
2018-10-09T09:50:23.125Z,94.70
2018-10-09T09:52:51.792Z,94.90
2018-10-09T09:55:20.002Z,94.70
2018-10-09T09:57:48.227Z,94.80
2018-10-09T10:00:21.661Z,95.00
2018-10-09T10:02:49.929Z,94.80
2018-10-09T10:05:18.159Z,94.60
2018-10-09T10:07:46.434Z,94.80
2018-10-09T10:10:15.580Z,94.40
2018-10-09T10:12:43.782Z,94.00
2018-10-09T10:15:12.040Z,93.30
2018-10-09T10:17:40.273Z,93.00
2018-10-09T10:20:08.580Z,92.90
2018-10-09T10:22:37.093Z,92.40
2018-10-09T10:25:05.346Z,91.10
2018-10-09T10:27:33.621Z,91.00
2018-10-09T10:30:01.852Z,90.60
2018-10-09T10:32:30.103Z,90.30
2018-10-09T10:34:58.351Z,90.00
2018-10-09T10:37:26.625Z,89.70
2018-10-09T10:39:54.892Z,90.10
2018-10-09T10:42:23.089Z,90.00
2018-10-09T10:44:51.381Z,89.80
2018-10-09T10:47:19.660Z,89.60
2018-10-09T10:49:47.869Z,90.20
2018-10-09T10:52:16.135Z,90.00
2018-10-09T10:54:44.380Z,90.20
2018-10-09T10:57:12.599Z,90.80
2018-10-09T10:59:40.841Z,91.20
2018-10-09T11:02:09.068Z,91.70
2018-10-09T11:04:37.301Z,92.20
2018-10-09T11:07:05.561Z,91.80
2018-10-09T11:09:33.742Z,91.60
2018-10-09T11:12:01.951Z,90.90
2018-10-09T11:14:30.248Z,91.60
2018-10-09T11:16:58.514Z,90.80
2018-10-09T11:19:26.684Z,90.60
2018-10-09T11:21:54.901Z,90.40
2018-10-09T11:24:23.174Z,90.30
2018-10-09T11:26:51.373Z,90.60
2018-10-09T11:29:19.565Z,90.70
2018-10-09T11:31:47.789Z,90.30
2018-10-09T11:34:16.138Z,90.50
2018-10-09T11:36:46.529Z,90.70
2018-10-09T11:39:14.828Z,91.20
2018-10-09T11:41:43.138Z,90.80
2018-10-09T11:44:11.372Z,90.50
2018-10-09T11:46:39.650Z,91.00
2018-10-09T11:49:08.069Z,90.00
2018-10-09T11:51:36.474Z,89.70
2018-10-09T11:54:04.757Z,89.40
2018-10-09T11:56:33.147Z,89.30
2018-10-09T11:59:02.106Z,89.30
2018-10-09T12:01:30.358Z,89.00
2018-10-09T12:03:58.565Z,86.50
2018-10-09T12:06:27.050Z,86.80
2018-10-09T12:08:55.254Z,86.30
2018-10-09T12:11:23.562Z,86.90
2018-10-09T12:13:51.829Z,88.50
2018-10-09T12:16:20.275Z,88.90
2018-10-09T12:18:48.580Z,89.10
2018-10-09T12:21:16.898Z,88.10
2018-10-09T12:23:45.174Z,88.10
2018-10-09T12:26:13.406Z,88.70
2018-10-09T12:28:42.105Z,89.60
2018-10-09T12:31:10.451Z,90.20
2018-10-09T12:33:38.838Z,89.40
2018-10-09T12:36:07.382Z,89.70
2018-10-09T12:38:35.741Z,89.60
2018-10-09T12:41:04.382Z,89.30
2018-10-09T12:43:32.693Z,89.40
2018-10-09T12:46:01.022Z,89.80
2018-10-09T12:48:29.505Z,89.60
2018-10-09T12:50:58.055Z,88.90
2018-10-09T12:53:26.289Z,88.90
2018-10-09T12:55:54.746Z,87.90
2018-10-09T12:58:23.156Z,87.90
2018-10-09T13:00:51.313Z,87.10
2018-10-09T13:03:19.505Z,86.30
2018-10-09T13:05:47.758Z,85.40
2018-10-09T13:08:16.081Z,85.50
2018-10-09T13:10:44.279Z,85.90
2018-10-09T13:13:12.511Z,85.00
2018-10-09T13:15:40.824Z,85.80
2018-10-09T13:18:09.286Z,86.00
2018-10-09T13:20:37.479Z,86.00
2018-10-09T13:23:05.863Z,84.60
2018-10-09T13:25:34.196Z,84.90
2018-10-09T13:28:02.433Z,84.70
2018-10-09T13:30:30.873Z,84.00
2018-10-09T13:32:59.097Z,82.60
2018-10-09T13:35:27.501Z,83.30
2018-10-09T13:37:55.816Z,83.70
2018-10-09T13:40:24.250Z,83.60
2018-10-09T13:42:52.551Z,83.40
2018-10-09T13:45:20.882Z,83.00
2018-10-09T13:47:49.277Z,83.80
2018-10-09T13:50:17.559Z,82.70
2018-10-09T13:52:45.880Z,84.20
2018-10-09T13:55:14.340Z,83.70
2018-10-09T13:57:42.608Z,83.70
2018-10-09T14:00:10.978Z,83.30
2018-10-09T14:02:41.771Z,84.10
2018-10-09T14:05:10.203Z,83.50
2018-10-09T14:07:38.590Z,84.50
2018-10-09T14:10:07.180Z,85.50
2018-10-09T14:12:35.534Z,84.40
2018-10-09T14:15:03.982Z,84.30
2018-10-09T14:17:32.345Z,83.70
2018-10-09T14:20:00.672Z,84.30
2018-10-09T14:22:29.070Z,84.70
2018-10-09T14:24:57.317Z,83.50
2018-10-09T14:27:25.642Z,83.70
2018-10-09T14:29:54.041Z,84.40
2018-10-09T14:35:45.944Z,87.20
2018-10-09T14:38:22.323Z,89.60
2018-10-09T14:41:13.958Z,88.40
2018-10-09T14:46:47.218Z,89.10
2018-10-09T14:49:17.355Z,89.40
2018-10-09T14:52:20.214Z,90.10
2018-10-09T14:54:48.564Z,90.00
2018-10-09T14:57:17.013Z,90.20
2018-10-09T14:59:45.659Z,91.00
2018-10-09T15:02:15.462Z,90.60
2018-10-09T15:04:43.785Z,90.60
2018-10-09T15:07:12.066Z,90.60
2018-10-09T15:09:40.825Z,91.10
2018-10-09T15:12:09.601Z,92.20
2018-10-09T15:14:37.974Z,92.50
2018-10-09T15:17:06.528Z,92.30
2018-10-09T15:19:35.758Z,93.40
2018-10-09T15:22:04.808Z,93.80
2018-10-09T15:24:34.647Z,93.90
2018-10-09T15:27:05.984Z,94.80
2018-10-09T15:29:35.625Z,95.00
2018-10-09T15:32:04.390Z,95.10
2018-10-09T15:34:32.733Z,94.80
2018-10-09T15:37:06.218Z,95.30
2018-10-09T15:39:38.148Z,96.10
2018-10-09T15:42:06.431Z,96.20
2018-10-09T15:44:34.888Z,97.10
2018-10-09T15:47:03.251Z,97.10
2018-10-09T15:49:31.580Z,97.40
2018-10-09T15:52:00.008Z,97.90
2018-10-09T15:54:28.304Z,98.10
2018-10-09T15:56:56.697Z,98.30
2018-10-09T15:59:25.222Z,98.50
2018-10-09T16:01:53.625Z,99.00
2018-10-09T16:04:22.349Z,99.30
2018-10-09T16:06:51.367Z,99.30
2018-10-09T16:09:19.677Z,99.80
2018-10-09T16:11:48.083Z,99.90
2018-10-09T16:14:16.555Z,99.90
2018-10-09T16:16:45.062Z,99.90
2018-10-09T16:19:13.493Z,99.90
2018-10-09T16:21:42.968Z,99.90
2018-10-09T16:24:11.268Z,99.90
2018-10-09T16:26:40.403Z,99.90
2018-10-09T16:29:09.810Z,99.90
2018-10-09T16:31:38.118Z,99.90
2018-10-09T16:34:06.529Z,99.90
2018-10-09T16:36:35.083Z,99.90
2018-10-09T16:39:04.366Z,99.90
2018-10-09T16:41:32.696Z,99.90
2018-10-09T16:44:00.982Z,99.90
2018-10-09T16:46:29.352Z,99.90
2018-10-09T16:48:57.721Z,99.90
2018-10-09T16:51:26.102Z,99.90
2018-10-09T16:53:54.585Z,99.90
2018-10-09T16:56:23.505Z,99.90
2018-10-09T16:58:52.065Z,99.90
2018-10-09T17:01:24.990Z,99.90
2018-10-09T17:03:59.000Z,99.90
2018-10-09T17:06:27.294Z,99.90
2018-10-09T17:08:55.779Z,99.90
2018-10-09T17:11:24.157Z,99.90
2018-10-09T17:13:52.425Z,99.90
2018-10-09T17:16:20.825Z,99.90
2018-10-09T17:18:49.173Z,99.90
2018-10-09T17:21:17.472Z,99.90
2018-10-09T17:23:46.575Z,99.90
2018-10-09T17:26:14.877Z,99.90
2018-10-09T17:28:43.187Z,99.90
2018-10-09T17:31:11.529Z,99.90
2018-10-09T17:33:40.220Z,99.90
2018-10-09T17:36:08.443Z,99.90
2018-10-09T17:38:37.807Z,99.90
2018-10-09T17:41:06.341Z,99.90
2018-10-09T17:43:35.888Z,99.90
2018-10-09T17:46:04.216Z,99.90
2018-10-09T17:48:33.060Z,99.90
2018-10-09T17:51:01.911Z,99.90
2018-10-09T17:53:30.320Z,99.90
2018-10-09T17:55:58.610Z,99.90
2018-10-09T17:58:26.912Z,99.90
2018-10-09T18:00:55.284Z,99.90
2018-10-09T18:03:25.790Z,99.90
2018-10-09T18:05:54.014Z,99.90
2018-10-09T18:08:30.313Z,99.90
2018-10-09T18:11:02.611Z,99.90
2018-10-09T18:13:30.870Z,99.90
2018-10-09T18:16:00.174Z,99.90
2018-10-09T18:18:28.427Z,99.90
2018-10-09T18:20:56.697Z,99.90
2018-10-09T18:23:27.100Z,99.90
2018-10-09T18:25:55.451Z,99.90
2018-10-09T18:28:23.793Z,99.90
2018-10-09T18:30:52.115Z,99.90
2018-10-09T18:33:20.472Z,99.90
2018-10-09T18:35:48.609Z,99.90
2018-10-09T18:38:16.917Z,99.90
2018-10-09T18:40:45.179Z,99.90
2018-10-09T18:43:15.429Z,99.90
2018-10-09T18:45:43.729Z,99.90
2018-10-09T18:48:12.001Z,99.90
2018-10-09T18:50:40.338Z,99.90
2018-10-09T18:53:09.722Z,99.90
2018-10-09T18:55:40.237Z,99.90
2018-10-09T18:58:09.814Z,99.90
2018-10-09T19:00:38.188Z,99.90
2018-10-09T19:03:07.617Z,99.90
2018-10-09T19:05:35.859Z,99.90
2018-10-09T19:08:04.329Z,99.90
2018-10-09T19:10:32.645Z,99.90
2018-10-09T19:13:05.202Z,99.90
2018-10-09T19:15:41.278Z,99.90
2018-10-09T19:18:09.547Z,99.90
2018-10-09T19:20:37.851Z,99.90
2018-10-09T19:23:06.373Z,99.90
2018-10-09T19:25:37.340Z,99.90
2018-10-09T19:28:06.611Z,99.90
2018-10-09T19:30:37.577Z,99.90
2018-10-09T19:33:06.037Z,99.90
2018-10-09T19:35:34.853Z,99.90
2018-10-09T19:38:03.123Z,99.90
2018-10-09T19:40:31.801Z,99.90
2018-10-09T19:43:00.072Z,99.90
2018-10-09T19:45:28.385Z,99.90
2018-10-09T19:47:56.703Z,99.90
2018-10-09T19:50:25.045Z,99.90
2018-10-09T19:52:53.953Z,99.90
2018-10-09T19:55:23.308Z,99.90
2018-10-09T19:57:51.587Z,99.90
2018-10-09T20:00:20.637Z,99.90
2018-10-09T20:02:51.266Z,99.90
2018-10-09T20:05:19.610Z,99.90
2018-10-09T20:07:47.987Z,99.90
2018-10-09T20:10:16.337Z,99.90
2018-10-09T20:12:50.327Z,99.90
2018-10-09T20:15:19.563Z,99.90
2018-10-09T20:17:52.820Z,99.90
2018-10-09T20:20:21.377Z,99.90
2018-10-09T20:22:49.725Z,99.90
2018-10-09T20:25:19.012Z,99.90
2018-10-09T20:27:47.297Z,99.90
2018-10-09T20:30:15.555Z,99.90
2018-10-09T20:32:43.857Z,99.90
2018-10-09T20:35:12.665Z,99.90
2018-10-09T20:37:41.153Z,99.90
2018-10-09T20:40:09.441Z,99.90
2018-10-09T20:42:37.751Z,99.90
2018-10-09T20:45:06.305Z,99.90
2018-10-09T20:47:40.141Z,99.90
2018-10-09T20:50:08.361Z,99.90
2018-10-09T20:52:36.552Z,99.90
2018-10-09T20:55:05.061Z,99.90
2018-10-09T20:57:33.309Z,99.90
2018-10-09T21:00:01.513Z,99.90
2018-10-09T21:02:29.828Z,99.90
2018-10-09T21:04:58.017Z,99.90
2018-10-09T21:07:26.296Z,99.90
2018-10-09T21:09:54.524Z,99.90
2018-10-09T21:12:22.780Z,99.90
2018-10-09T21:14:51.000Z,99.90
2018-10-09T21:17:19.272Z,99.90
2018-10-09T21:19:47.455Z,99.90
2018-10-09T21:22:15.647Z,99.90
2018-10-09T21:24:43.834Z,99.90
2018-10-09T21:27:12.407Z,99.90
2018-10-09T21:29:40.687Z,99.90
2018-10-09T21:32:08.861Z,99.90
2018-10-09T21:34:37.129Z,99.90
2018-10-09T21:37:05.685Z,99.90
2018-10-09T21:39:34.073Z,99.90
2018-10-09T21:42:02.310Z,99.90
2018-10-09T21:44:30.549Z,99.90
2018-10-09T21:46:58.976Z,99.90
2018-10-09T21:49:27.185Z,99.90
2018-10-09T21:51:55.370Z,99.90
2018-10-09T21:54:23.639Z,99.90
2018-10-09T21:56:51.825Z,99.90
2018-10-09T21:59:20.026Z,99.90
2018-10-09T22:01:48.244Z,99.90
2018-10-09T22:04:16.512Z,99.90
2018-10-09T22:06:44.879Z,99.90
2018-10-09T22:09:13.229Z,99.90
2018-10-09T22:11:41.485Z,99.90
2018-10-09T22:14:09.696Z,99.90
2018-10-09T22:16:37.894Z,99.90
2018-10-09T22:19:06.494Z,99.90
2018-10-09T22:21:34.693Z,99.90
2018-10-09T22:24:03.030Z,99.90
2018-10-09T22:26:31.257Z,99.90
2018-10-09T22:28:59.569Z,99.90
2018-10-09T22:31:27.746Z,99.90
2018-10-09T22:33:55.908Z,99.90
2018-10-09T22:36:24.224Z,99.90
2018-10-09T22:38:52.424Z,99.90
2018-10-09T22:41:20.829Z,99.90
2018-10-09T22:43:49.176Z,99.90
2018-10-09T22:46:17.348Z,99.90
2018-10-09T22:48:45.657Z,99.90
2018-10-09T22:51:13.862Z,99.90
2018-10-09T22:53:42.484Z,99.90
2018-10-09T22:56:10.706Z,99.90
2018-10-09T22:58:38.943Z,99.90
2018-10-09T23:01:07.179Z,99.90
2018-10-09T23:03:35.509Z,99.90
2018-10-09T23:06:03.795Z,99.90
2018-10-09T23:08:32.115Z,99.90
2018-10-09T23:11:00.617Z,99.90
2018-10-09T23:13:28.992Z,99.90
2018-10-09T23:15:57.339Z,99.90
2018-10-09T23:18:26.680Z,99.90
2018-10-09T23:20:55.124Z,99.90
2018-10-09T23:23:23.329Z,99.90
2018-10-09T23:25:51.501Z,99.90
2018-10-09T23:28:19.733Z,99.90
2018-10-09T23:30:47.947Z,99.90
2018-10-09T23:33:16.165Z,99.90
2018-10-09T23:35:44.464Z,99.90
2018-10-09T23:38:12.652Z,99.90
2018-10-09T23:40:40.822Z,99.90
2018-10-09T23:43:09.106Z,99.90
2018-10-09T23:45:37.278Z,99.90
2018-10-09T23:48:09.752Z,99.90
2018-10-09T23:50:40.745Z,99.90
2018-10-09T23:53:09.077Z,99.90
2018-10-09T23:55:37.483Z,99.90
2018-10-09T23:58:06.284Z,99.90
