createdAt,value
2022-08-25T00:03:06.544Z,30.52
2022-08-25T00:08:09.745Z,30.95
2022-08-25T00:13:12.727Z,34.03
2022-08-25T00:18:19.676Z,33.92
2022-08-25T00:23:23.285Z,36.35
2022-08-25T00:28:26.226Z,35.17
2022-08-25T00:33:31.285Z,36.22
2022-08-25T00:38:34.322Z,25.17
2022-08-25T00:43:47.710Z,21.65
2022-08-25T00:49:06.950Z,22.63
2022-08-25T00:54:20.538Z,22.20
2022-08-25T00:59:25.102Z,24.33
2022-08-25T01:04:27.737Z,17.15
2022-08-25T01:09:32.711Z,18.35
2022-08-25T01:14:37.150Z,27.50
2022-08-25T01:19:40.051Z,20.42
2022-08-25T01:24:56.937Z,16.63
2022-08-25T01:29:59.604Z,23.73
2022-08-25T01:35:02.247Z,19.33
2022-08-25T01:40:06.861Z,22.98
2022-08-25T01:45:10.634Z,19.70
2022-08-25T01:50:13.497Z,25.80
2022-08-25T01:55:16.380Z,23.98
2022-08-25T02:00:21.044Z,19.75
2022-08-25T02:05:24.014Z,26.83
2022-08-25T02:10:26.754Z,22.45
2022-08-25T02:15:29.508Z,24.95
2022-08-25T02:20:32.209Z,22.17
2022-08-25T02:25:35.084Z,28.95
2022-08-25T02:30:39.702Z,20.50
2022-08-25T02:35:42.364Z,19.63
2022-08-25T02:40:45.037Z,24.90
2022-08-25T02:45:47.868Z,19.92
2022-08-25T02:50:52.971Z,21.90
2022-08-25T02:55:56.256Z,21.52
2022-08-25T03:00:59.022Z,21.10
2022-08-25T03:06:01.805Z,22.00
2022-08-25T03:11:05.616Z,23.33
2022-08-25T03:16:11.182Z,24.92
2022-08-25T03:21:16.232Z,30.95
2022-08-25T03:26:37.649Z,24.95
2022-08-25T03:31:40.341Z,28.85
2022-08-25T03:36:44.887Z,25.52
2022-08-25T03:41:47.658Z,17.90
2022-08-25T03:46:52.520Z,18.58
2022-08-25T03:51:55.261Z,19.42
2022-08-25T03:56:58.182Z,18.52
2022-08-25T04:02:01.918Z,20.05
2022-08-25T04:07:04.779Z,22.70
2022-08-25T04:12:10.504Z,21.27
2022-08-25T04:17:13.256Z,19.20
2022-08-25T04:22:15.884Z,17.95
2022-08-25T04:27:19.132Z,19.10
2022-08-25T04:32:21.848Z,23.35
2022-08-25T04:37:24.562Z,22.98
2022-08-25T04:42:27.490Z,18.77
2022-08-25T04:47:30.160Z,20.77
2022-08-25T04:52:33.549Z,19.00
2022-08-25T04:57:36.368Z,20.42
2022-08-25T05:02:39.084Z,17.10
2022-08-25T05:07:43.176Z,18.63
2022-08-25T05:12:46.154Z,14.70
2022-08-25T05:17:52.626Z,13.25
2022-08-25T05:22:59.222Z,16.90
2022-08-25T05:28:02.180Z,14.85
2022-08-25T05:33:05.321Z,10.68
2022-08-25T05:38:08.150Z,13.43
2022-08-25T05:43:18.342Z,13.27
2022-08-25T05:48:21.193Z,13.60
2022-08-25T05:53:25.342Z,11.57
2022-08-25T05:58:29.476Z,10.32
2022-08-25T06:03:32.228Z,15.43
2022-08-25T06:08:34.941Z,11.80
2022-08-25T06:13:39.354Z,12.48
2022-08-25T06:18:42.059Z,16.27
2022-08-25T06:23:44.770Z,14.95
2022-08-25T06:28:47.509Z,9.68
2022-08-25T06:33:50.980Z,17.15
2022-08-25T06:38:53.931Z,13.30
2022-08-25T06:44:04.953Z,10.07
2022-08-25T06:49:08.372Z,15.20
2022-08-25T06:54:11.109Z,14.18
2022-08-25T06:59:14.042Z,14.15
2022-08-25T07:04:16.703Z,11.57
2022-08-25T07:09:19.881Z,11.02
2022-08-25T07:14:23.172Z,15.68
2022-08-25T07:19:26.345Z,13.27
2022-08-25T07:24:28.957Z,15.45
2022-08-25T07:29:34.118Z,9.85
2022-08-25T07:34:55.372Z,8.13
2022-08-25T07:40:02.032Z,12.90
2022-08-25T07:45:08.337Z,10.07
2022-08-25T07:50:13.372Z,11.20
2022-08-25T07:55:17.848Z,8.63
2022-08-25T08:00:21.724Z,8.57
2022-08-25T08:05:26.478Z,8.32
2022-08-25T08:10:47.921Z,10.43
2022-08-25T08:15:53.564Z,8.45
2022-08-25T08:20:56.789Z,7.65
2022-08-25T08:25:59.440Z,9.27
2022-08-25T08:31:03.003Z,6.97
2022-08-25T08:36:11.139Z,9.00
2022-08-25T08:47:44.581Z,7.60
2022-08-25T08:57:56.035Z,7.43
2022-08-25T09:03:13.024Z,11.88
2022-08-25T09:08:20.351Z,8.98
2022-08-25T09:13:39.807Z,7.20
2022-08-25T09:19:21.117Z,9.15
2022-08-25T09:24:36.200Z,9.43
2022-08-25T09:30:00.403Z,7.25
2022-08-25T09:35:04.989Z,10.07
2022-08-25T09:40:08.542Z,10.00
2022-08-25T09:45:13.727Z,7.25
2022-08-25T09:50:20.096Z,7.38
2022-08-25T09:55:34.458Z,10.93
2022-08-25T10:00:38.292Z,10.85
2022-08-25T10:05:58.933Z,8.15
2022-08-25T10:11:08.734Z,6.97
2022-08-25T10:16:17.682Z,7.10
2022-08-25T10:21:27.730Z,8.52
2022-08-25T10:26:48.241Z,6.53
2022-08-25T10:32:12.284Z,5.57
2022-08-25T10:37:33.295Z,9.90
2022-08-25T10:42:57.423Z,6.50
2022-08-25T10:48:18.238Z,8.32
2022-08-25T10:53:29.425Z,8.18
2022-08-25T10:58:59.893Z,11.80
2022-08-25T11:04:13.874Z,8.63
2022-08-25T11:09:23.871Z,9.18
2022-08-25T11:15:13.794Z,8.25
2022-08-25T11:20:26.838Z,7.28
2022-08-25T11:25:35.777Z,13.73
2022-08-25T11:30:40.474Z,9.10
2022-08-25T11:36:00.600Z,7.55
2022-08-25T11:41:35.056Z,12.75
2022-08-25T11:46:52.950Z,6.35
2022-08-25T11:51:55.699Z,8.38
2022-08-25T11:57:09.000Z,6.47
2022-08-25T12:02:34.511Z,9.25
2022-08-25T12:08:24.401Z,9.73
2022-08-25T12:13:42.664Z,12.95
2022-08-25T12:18:46.458Z,9.63
2022-08-25T12:24:10.996Z,6.45
2022-08-25T12:29:22.473Z,7.15
2022-08-25T12:35:01.666Z,8.23
2022-08-25T12:40:06.912Z,6.95
2022-08-25T12:45:35.427Z,9.25
2022-08-25T12:50:48.303Z,8.75
2022-08-25T12:55:57.981Z,7.95
2022-08-25T13:01:35.768Z,6.60
2022-08-25T13:07:02.559Z,8.30
2022-08-25T13:12:31.533Z,10.88
2022-08-25T13:17:36.359Z,11.85
2022-08-25T13:22:55.246Z,7.25
2022-08-25T13:28:04.555Z,7.38
2022-08-25T13:33:23.124Z,11.13
2022-08-25T13:38:27.180Z,9.85
2022-08-25T13:43:31.726Z,8.48
2022-08-25T13:48:37.240Z,9.40
2022-08-25T13:53:41.310Z,10.80
2022-08-25T13:58:45.627Z,8.98
2022-08-25T14:03:49.161Z,7.10
2022-08-25T14:08:58.099Z,9.40
2022-08-25T14:14:09.554Z,7.22
2022-08-25T14:19:19.894Z,10.02
2022-08-25T14:29:26.897Z,9.73
2022-08-25T14:34:34.977Z,8.55
2022-08-25T14:39:37.774Z,9.00
2022-08-25T14:44:40.972Z,12.75
2022-08-25T14:49:45.915Z,8.70
2022-08-25T14:54:48.608Z,9.10
2022-08-25T14:59:51.976Z,9.65
2022-08-25T15:04:58.937Z,11.25
2022-08-25T15:10:02.009Z,10.50
2022-08-25T15:15:06.784Z,6.90
2022-08-25T15:20:11.117Z,8.32
2022-08-25T15:25:14.700Z,7.50
2022-08-25T15:30:17.509Z,15.95
2022-08-25T15:35:21.837Z,8.80
2022-08-25T15:40:31.969Z,9.45
2022-08-25T15:45:36.397Z,9.77
2022-08-25T15:50:39.389Z,11.45
2022-08-25T15:55:42.061Z,9.65
2022-08-25T16:00:46.341Z,17.23
2022-08-25T16:05:59.080Z,14.88
2022-08-25T16:11:01.864Z,14.23
2022-08-25T16:16:04.889Z,11.63
2022-08-25T16:21:14.427Z,14.93
2022-08-25T16:26:17.020Z,10.90
2022-08-25T16:31:20.851Z,18.83
2022-08-25T16:36:27.138Z,14.60
2022-08-25T16:41:35.714Z,14.93
2022-08-25T16:46:40.749Z,15.20
2022-08-25T16:51:43.746Z,21.08
2022-08-25T16:56:46.834Z,15.93
2022-08-25T17:01:54.547Z,30.33
2022-08-25T17:06:57.351Z,34.03
2022-08-25T17:12:00.800Z,51.78
2022-08-25T17:17:04.076Z,26.85
2022-08-25T17:22:14.229Z,22.38
2022-08-25T17:27:18.601Z,25.92
2022-08-25T17:32:21.610Z,37.95
2022-08-25T17:37:31.834Z,21.92
2022-08-25T17:42:34.546Z,18.25
2022-08-25T17:47:37.219Z,20.65
2022-08-25T17:52:39.983Z,26.85
2022-08-25T17:57:43.314Z,20.98
2022-08-25T18:02:47.023Z,16.42
2022-08-25T18:07:50.277Z,16.67
2022-08-25T18:12:54.201Z,17.98
2022-08-25T18:17:57.268Z,23.20
2022-08-25T18:23:00.739Z,29.58
2022-08-25T18:28:04.365Z,20.45
2022-08-25T18:33:07.468Z,19.67
2022-08-25T18:38:29.141Z,19.75
2022-08-25T18:48:37.382Z,14.68
2022-08-25T18:53:50.473Z,14.80
2022-08-25T18:58:53.797Z,16.02
2022-08-25T19:03:57.014Z,18.02
2022-08-25T19:09:00.117Z,15.77
2022-08-25T19:14:03.389Z,17.15
2022-08-25T19:19:15.549Z,18.35
2022-08-25T19:24:19.318Z,18.80
2022-08-25T19:29:23.148Z,16.25
2022-08-25T19:34:31.312Z,19.10
2022-08-25T19:39:36.199Z,20.85
2022-08-25T19:44:42.219Z,19.13
2022-08-25T19:49:46.324Z,21.77
2022-08-25T19:54:50.048Z,22.80
2022-08-25T19:59:55.084Z,21.58
2022-08-25T20:05:02.538Z,25.70
2022-08-25T20:10:09.848Z,23.92
2022-08-25T20:20:22.497Z,23.52
2022-08-25T20:25:26.701Z,18.63
2022-08-25T20:30:39.918Z,19.75
2022-08-25T20:35:47.251Z,28.60
2022-08-25T20:40:50.087Z,31.20
2022-08-25T20:46:00.783Z,24.63
2022-08-25T20:51:09.060Z,17.27
2022-08-25T20:56:15.161Z,28.00
2022-08-25T21:01:37.593Z,28.15
2022-08-25T21:06:41.028Z,27.38
2022-08-25T21:11:45.174Z,30.42
2022-08-25T21:16:50.880Z,26.60
2022-08-25T21:21:54.564Z,44.85
2022-08-25T21:27:04.671Z,29.45
2022-08-25T21:32:07.458Z,41.25
2022-08-25T21:37:10.165Z,26.38
2022-08-25T21:42:13.750Z,45.20
2022-08-25T21:47:21.131Z,37.10
2022-08-25T21:52:24.846Z,32.85
2022-08-25T21:57:27.712Z,27.23
2022-08-25T22:02:30.656Z,25.63
2022-08-25T22:07:34.767Z,33.83
2022-08-25T22:12:43.018Z,29.67
2022-08-25T22:17:48.165Z,28.90
2022-08-25T22:22:50.981Z,28.75
2022-08-25T22:27:56.697Z,33.03
2022-08-25T22:32:59.944Z,29.52
2022-08-25T22:38:03.430Z,21.15
2022-08-25T22:43:09.106Z,26.67
2022-08-25T22:48:13.626Z,23.35
2022-08-25T22:53:16.212Z,25.58
2022-08-25T22:58:18.989Z,29.45
2022-08-25T23:03:21.818Z,27.33
2022-08-25T23:08:38.949Z,25.17
2022-08-25T23:13:43.602Z,25.70
2022-08-25T23:18:46.964Z,27.38
2022-08-25T23:23:49.646Z,35.80
2022-08-25T23:28:52.599Z,31.95
2022-08-25T23:33:57.765Z,36.83
2022-08-25T23:39:00.913Z,37.97
2022-08-25T23:44:05.452Z,34.13
2022-08-25T23:49:08.842Z,43.88
2022-08-25T23:54:12.332Z,30.02
2022-08-25T23:59:15.678Z,34.53
