createdAt,value
2018-04-29T00:00:31.757Z,0.00
2018-04-29T00:01:31.735Z,0.00
2018-04-29T00:02:31.715Z,0.00
2018-04-29T00:03:31.697Z,0.00
2018-04-29T00:04:31.675Z,0.00
2018-04-29T00:05:31.655Z,0.00
2018-04-29T00:06:31.635Z,0.00
2018-04-29T00:07:31.615Z,0.00
2018-04-29T00:08:31.595Z,0.00
2018-04-29T00:09:31.573Z,0.00
2018-04-29T00:10:31.553Z,0.00
2018-04-29T00:11:31.538Z,0.00
2018-04-29T00:12:31.515Z,0.00
2018-04-29T00:13:31.495Z,0.00
2018-04-29T00:14:31.476Z,0.00
2018-04-29T00:15:31.453Z,0.00
2018-04-29T00:16:31.434Z,0.00
2018-04-29T00:17:31.412Z,0.00
2018-04-29T00:18:31.393Z,0.00
2018-04-29T00:19:31.373Z,0.00
2018-04-29T00:20:31.352Z,0.00
2018-04-29T00:21:31.331Z,0.00
2018-04-29T00:22:31.311Z,0.00
2018-04-29T00:23:31.294Z,0.00
2018-04-29T00:24:31.271Z,0.00
2018-04-29T00:25:31.251Z,0.00
2018-04-29T00:26:31.231Z,0.00
2018-04-29T00:27:31.211Z,0.00
2018-04-29T00:28:31.190Z,0.00
2018-04-29T00:29:31.170Z,0.00
2018-04-29T00:30:31.151Z,0.00
2018-04-29T00:31:31.131Z,0.00
2018-04-29T00:32:31.109Z,0.00
2018-04-29T00:33:31.089Z,0.00
2018-04-29T00:34:31.070Z,0.00
2018-04-29T00:35:31.048Z,0.00
2018-04-29T00:36:31.031Z,0.00
2018-04-29T00:37:31.008Z,0.00
2018-04-29T00:38:31.009Z,0.00
2018-04-29T00:39:30.969Z,0.00
2018-04-29T00:40:30.948Z,0.00
2018-04-29T00:41:30.926Z,0.00
2018-04-29T00:42:30.908Z,0.00
2018-04-29T00:43:30.887Z,0.00
2018-04-29T00:44:30.868Z,0.00
2018-04-29T00:45:30.846Z,0.00
2018-04-29T00:46:30.826Z,0.00
2018-04-29T00:47:30.809Z,0.00
2018-04-29T00:48:30.785Z,0.00
2018-04-29T00:49:30.763Z,0.00
2018-04-29T00:50:30.743Z,0.00
2018-04-29T00:51:30.723Z,0.00
2018-04-29T00:52:30.704Z,0.00
2018-04-29T00:53:30.683Z,0.00
2018-04-29T00:54:30.663Z,0.00
2018-04-29T00:55:30.642Z,0.00
2018-04-29T00:56:30.623Z,0.00
2018-04-29T00:57:30.601Z,0.00
2018-04-29T00:58:30.580Z,0.00
2018-04-29T00:59:30.560Z,0.00
2018-04-29T01:00:30.540Z,0.00
2018-04-29T01:01:30.520Z,0.00
2018-04-29T01:02:30.499Z,0.00
2018-04-29T01:03:30.479Z,0.00
2018-04-29T01:04:30.457Z,0.00
2018-04-29T01:05:30.437Z,0.00
2018-04-29T01:06:30.417Z,0.00
2018-04-29T01:07:30.395Z,0.00
2018-04-29T01:08:30.378Z,0.00
2018-04-29T01:09:30.354Z,0.00
2018-04-29T01:10:30.334Z,0.00
2018-04-29T01:11:30.313Z,0.00
2018-04-29T01:12:30.293Z,0.00
2018-04-29T01:13:30.272Z,0.00
2018-04-29T01:14:30.252Z,0.00
2018-04-29T01:15:30.233Z,0.00
2018-04-29T01:16:30.212Z,0.00
2018-04-29T01:17:30.193Z,0.00
2018-04-29T01:18:30.171Z,0.00
2018-04-29T01:19:30.150Z,0.00
2018-04-29T01:20:30.130Z,0.00
2018-04-29T01:21:30.109Z,0.00
2018-04-29T01:22:30.088Z,0.00
2018-04-29T01:23:30.067Z,0.00
2018-04-29T01:24:30.048Z,0.00
2018-04-29T01:25:30.026Z,0.00
2018-04-29T01:26:30.006Z,0.00
2018-04-29T01:27:29.990Z,0.00
2018-04-29T01:28:29.979Z,0.00
2018-04-29T01:29:29.944Z,0.00
2018-04-29T01:30:29.923Z,0.00
2018-04-29T01:31:29.903Z,0.00
2018-04-29T01:32:29.888Z,0.00
2018-04-29T01:33:29.865Z,0.00
2018-04-29T01:34:29.845Z,0.00
2018-04-29T01:35:29.820Z,0.00
2018-04-29T01:36:29.800Z,0.00
2018-04-29T01:37:29.779Z,0.00
2018-04-29T01:38:29.757Z,0.00
2018-04-29T01:39:29.737Z,0.00
2018-04-29T01:40:29.719Z,0.00
2018-04-29T01:41:29.695Z,0.00
2018-04-29T01:42:29.675Z,0.00
2018-04-29T01:43:29.655Z,0.00
2018-04-29T01:44:29.634Z,0.00
2018-04-29T01:45:29.613Z,0.00
2018-04-29T01:46:29.592Z,0.00
2018-04-29T01:47:29.572Z,0.00
2018-04-29T01:48:29.551Z,0.00
2018-04-29T01:49:29.529Z,0.00
2018-04-29T01:50:29.508Z,0.00
2018-04-29T01:51:29.489Z,0.00
2018-04-29T01:52:29.469Z,0.00
2018-04-29T01:53:29.446Z,0.00
2018-04-29T01:54:29.425Z,0.00
2018-04-29T01:55:29.406Z,0.00
2018-04-29T01:56:29.386Z,0.00
2018-04-29T01:57:29.363Z,0.00
2018-04-29T01:58:29.345Z,0.00
2018-04-29T01:59:29.323Z,0.00
2018-04-29T02:00:29.302Z,0.00
2018-04-29T02:01:29.282Z,0.00
2018-04-29T02:02:29.261Z,0.00
2018-04-29T02:03:29.240Z,0.00
2018-04-29T02:04:29.222Z,0.00
2018-04-29T02:05:29.197Z,0.00
2018-04-29T02:06:29.177Z,0.00
2018-04-29T02:07:29.155Z,0.00
2018-04-29T02:08:29.135Z,0.00
2018-04-29T02:09:29.113Z,0.00
2018-04-29T02:10:29.098Z,0.00
2018-04-29T02:11:29.072Z,0.00
2018-04-29T02:12:29.052Z,0.00
2018-04-29T02:13:29.030Z,0.00
2018-04-29T02:14:29.013Z,0.00
2018-04-29T02:15:28.993Z,0.00
2018-04-29T02:16:29.718Z,0.00
2018-04-29T02:17:28.946Z,0.00
2018-04-29T02:18:28.928Z,0.00
2018-04-29T02:19:28.905Z,0.00
2018-04-29T02:20:28.884Z,0.00
2018-04-29T02:21:28.864Z,0.00
2018-04-29T02:22:28.843Z,0.00
2018-04-29T02:23:28.825Z,0.00
2018-04-29T02:24:28.802Z,0.00
2018-04-29T02:25:28.779Z,0.00
2018-04-29T02:26:28.758Z,0.00
2018-04-29T02:27:28.738Z,0.00
2018-04-29T02:28:28.718Z,0.00
2018-04-29T02:29:28.699Z,0.00
2018-04-29T02:30:28.681Z,0.00
2018-04-29T02:31:28.762Z,0.00
2018-04-29T02:32:28.633Z,0.00
2018-04-29T02:33:28.612Z,0.00
2018-04-29T02:34:28.591Z,0.00
2018-04-29T02:35:28.573Z,0.00
2018-04-29T02:36:28.550Z,0.00
2018-04-29T02:37:28.530Z,0.00
2018-04-29T02:38:28.507Z,0.00
2018-04-29T02:39:28.487Z,0.00
2018-04-29T02:40:28.465Z,0.00
2018-04-29T02:41:28.444Z,0.00
2018-04-29T02:42:28.423Z,0.00
2018-04-29T02:43:28.402Z,0.00
2018-04-29T02:44:28.382Z,0.00
2018-04-29T02:45:28.368Z,0.00
2018-04-29T02:46:28.338Z,0.00
2018-04-29T02:47:28.319Z,0.00
2018-04-29T02:48:28.299Z,0.00
2018-04-29T02:49:28.276Z,0.00
2018-04-29T02:50:28.262Z,0.00
2018-04-29T02:51:28.235Z,0.00
2018-04-29T02:52:28.214Z,0.00
2018-04-29T02:53:28.192Z,0.00
2018-04-29T02:54:28.171Z,0.00
2018-04-29T02:55:28.150Z,0.00
2018-04-29T02:56:28.128Z,0.00
2018-04-29T02:57:28.110Z,0.00
2018-04-29T02:58:28.086Z,0.00
2018-04-29T02:59:28.074Z,0.00
2018-04-29T03:00:28.044Z,0.00
2018-04-29T03:01:28.023Z,0.00
2018-04-29T03:02:28.001Z,0.00
2018-04-29T03:03:28.731Z,0.00
2018-04-29T03:04:27.960Z,0.00
2018-04-29T03:05:27.937Z,0.00
2018-04-29T03:06:27.916Z,0.00
2018-04-29T03:07:27.898Z,0.00
2018-04-29T03:08:27.875Z,0.00
2018-04-29T03:09:27.854Z,0.00
2018-04-29T03:10:27.834Z,0.00
2018-04-29T03:11:27.816Z,0.00
2018-04-29T03:12:27.793Z,0.00
2018-04-29T03:13:27.768Z,0.00
2018-04-29T03:14:27.748Z,0.00
2018-04-29T03:15:27.727Z,0.00
2018-04-29T03:16:27.707Z,0.00
2018-04-29T03:17:27.685Z,0.00
2018-04-29T03:18:27.664Z,0.00
2018-04-29T03:19:27.643Z,0.00
2018-04-29T03:20:27.622Z,0.00
2018-04-29T03:21:27.601Z,0.00
2018-04-29T03:22:27.581Z,0.00
2018-04-29T03:23:27.557Z,0.00
2018-04-29T03:24:27.536Z,0.00
2018-04-29T03:25:27.515Z,0.00
2018-04-29T03:26:27.493Z,0.00
2018-04-29T03:27:27.477Z,0.00
2018-04-29T03:28:27.454Z,0.00
2018-04-29T03:29:27.431Z,0.00
2018-04-29T03:30:27.411Z,0.00
2018-04-29T03:31:27.390Z,0.00
2018-04-29T03:32:27.367Z,0.00
2018-04-29T03:33:27.347Z,0.00
2018-04-29T03:34:28.077Z,0.00
2018-04-29T03:35:27.308Z,0.00
2018-04-29T03:36:27.284Z,0.00
2018-04-29T03:37:27.262Z,0.00
2018-04-29T03:38:27.242Z,0.00
2018-04-29T03:39:27.225Z,0.00
2018-04-29T03:40:27.199Z,0.00
2018-04-29T03:41:27.180Z,0.00
2018-04-29T03:42:27.157Z,0.00
2018-04-29T03:43:27.140Z,0.00
2018-04-29T03:44:27.120Z,0.00
2018-04-29T03:45:27.117Z,0.00
2018-04-29T03:46:27.076Z,0.00
2018-04-29T03:47:27.052Z,0.00
2018-04-29T03:48:27.032Z,0.00
2018-04-29T03:49:27.010Z,0.00
2018-04-29T03:50:26.992Z,0.00
2018-04-29T03:51:26.968Z,0.00
2018-04-29T03:52:26.947Z,0.00
2018-04-29T03:53:26.928Z,0.00
2018-04-29T03:54:26.903Z,0.00
2018-04-29T03:55:26.883Z,0.00
2018-04-29T03:56:26.861Z,0.00
2018-04-29T03:57:26.840Z,0.00
2018-04-29T03:58:26.820Z,0.00
2018-04-29T03:59:26.798Z,0.00
2018-04-29T04:00:26.777Z,0.00
2018-04-29T04:01:26.755Z,0.00
2018-04-29T04:02:26.782Z,0.00
2018-04-29T04:03:26.718Z,0.00
2018-04-29T04:04:26.694Z,0.00
2018-04-29T04:05:26.677Z,0.00
2018-04-29T04:06:26.661Z,0.00
2018-04-29T04:07:26.630Z,0.00
2018-04-29T04:08:26.609Z,0.00
2018-04-29T04:09:26.587Z,0.00
2018-04-29T04:10:27.317Z,0.00
2018-04-29T04:11:26.545Z,0.00
2018-04-29T04:12:26.523Z,0.00
2018-04-29T04:13:26.502Z,5.63
2018-04-29T04:14:26.481Z,5.63
2018-04-29T04:15:26.460Z,5.63
2018-04-29T04:16:26.439Z,5.63
2018-04-29T04:17:26.416Z,5.63
2018-04-29T04:18:26.395Z,5.63
2018-04-29T04:19:26.374Z,5.63
2018-04-29T04:20:26.352Z,5.63
2018-04-29T04:21:26.330Z,11.25
2018-04-29T04:22:26.310Z,11.25
2018-04-29T04:23:26.288Z,11.25
2018-04-29T04:24:26.268Z,11.25
2018-04-29T04:25:26.251Z,11.25
2018-04-29T04:26:26.223Z,11.25
2018-04-29T04:27:26.203Z,11.25
2018-04-29T04:28:26.182Z,16.88
2018-04-29T04:29:26.161Z,16.88
2018-04-29T04:30:26.138Z,16.88
2018-04-29T04:31:26.116Z,16.88
2018-04-29T04:32:26.094Z,16.88
2018-04-29T04:33:26.088Z,22.50
2018-04-29T04:34:26.052Z,22.50
2018-04-29T04:35:26.031Z,22.50
2018-04-29T04:36:26.008Z,22.50
2018-04-29T04:37:25.987Z,22.50
2018-04-29T04:38:25.966Z,22.50
2018-04-29T04:39:25.948Z,28.13
2018-04-29T04:40:25.922Z,28.13
2018-04-29T04:41:25.900Z,28.13
2018-04-29T04:42:25.878Z,28.13
2018-04-29T04:43:25.857Z,33.75
2018-04-29T04:44:25.837Z,33.75
2018-04-29T04:45:25.818Z,33.75
2018-04-29T04:46:25.792Z,39.38
2018-04-29T04:47:25.774Z,39.38
2018-04-29T04:48:25.749Z,39.38
2018-04-29T04:49:25.730Z,39.38
2018-04-29T04:50:25.705Z,45.00
2018-04-29T04:51:25.685Z,45.00
2018-04-29T04:52:25.664Z,45.00
2018-04-29T04:53:25.641Z,45.00
2018-04-29T04:54:25.620Z,45.00
2018-04-29T04:55:25.597Z,50.63
2018-04-29T04:56:25.580Z,50.63
2018-04-29T04:57:25.553Z,50.63
2018-04-29T04:58:25.532Z,50.63
2018-04-29T04:59:25.524Z,56.25
2018-04-29T05:00:25.490Z,56.25
2018-04-29T05:01:25.467Z,56.25
2018-04-29T05:02:25.445Z,56.25
2018-04-29T05:03:25.424Z,61.88
2018-04-29T05:04:25.404Z,61.88
2018-04-29T05:05:25.380Z,61.88
2018-04-29T05:06:25.359Z,61.88
2018-04-29T05:07:25.388Z,61.88
2018-04-29T05:08:25.319Z,61.88
2018-04-29T05:09:25.293Z,67.50
2018-04-29T05:10:25.273Z,67.50
2018-04-29T05:11:25.250Z,67.50
2018-04-29T05:12:25.231Z,67.50
2018-04-29T05:13:25.209Z,67.50
2018-04-29T05:14:25.186Z,73.13
2018-04-29T05:15:25.165Z,73.13
2018-04-29T05:16:25.143Z,73.13
2018-04-29T05:17:25.124Z,73.13
2018-04-29T05:18:25.101Z,78.75
2018-04-29T05:19:25.080Z,78.75
2018-04-29T05:20:25.058Z,78.75
2018-04-29T05:21:25.035Z,78.75
2018-04-29T05:22:25.014Z,78.75
2018-04-29T05:23:24.995Z,78.75
2018-04-29T05:24:24.972Z,84.38
2018-04-29T05:25:24.949Z,84.38
2018-04-29T05:26:24.929Z,78.75
2018-04-29T05:27:24.907Z,78.75
2018-04-29T05:28:24.886Z,78.75
2018-04-29T05:29:24.864Z,78.75
2018-04-29T05:30:24.843Z,78.75
2018-04-29T05:31:24.820Z,78.75
2018-04-29T05:32:24.799Z,78.75
2018-04-29T05:33:24.778Z,78.75
2018-04-29T05:34:24.760Z,78.75
2018-04-29T05:35:24.771Z,78.75
2018-04-29T05:36:24.714Z,84.38
2018-04-29T05:37:24.691Z,84.38
2018-04-29T05:38:24.670Z,84.38
2018-04-29T05:39:24.651Z,90.00
2018-04-29T05:40:24.629Z,90.00
2018-04-29T05:41:24.607Z,95.63
2018-04-29T05:42:24.585Z,95.63
2018-04-29T05:43:24.564Z,95.63
2018-04-29T05:44:24.545Z,95.63
2018-04-29T05:45:24.521Z,101.25
2018-04-29T05:46:24.501Z,101.25
2018-04-29T05:47:24.484Z,101.25
2018-04-29T05:48:24.457Z,101.25
2018-04-29T05:49:24.436Z,101.25
2018-04-29T05:50:24.413Z,101.25
2018-04-29T05:51:24.394Z,101.25
2018-04-29T05:52:24.373Z,106.88
2018-04-29T05:53:24.351Z,106.88
2018-04-29T05:54:24.329Z,106.88
2018-04-29T05:55:24.309Z,101.25
2018-04-29T05:56:24.291Z,101.25
2018-04-29T05:57:24.266Z,101.25
2018-04-29T05:58:24.244Z,106.88
2018-04-29T05:59:24.225Z,106.88
2018-04-29T06:00:24.233Z,106.88
2018-04-29T06:01:24.182Z,106.88
2018-04-29T06:02:24.161Z,106.88
2018-04-29T06:03:24.138Z,106.88
2018-04-29T06:04:24.119Z,112.50
2018-04-29T06:05:24.099Z,112.50
2018-04-29T06:06:24.155Z,112.50
2018-04-29T06:07:24.055Z,112.50
2018-04-29T06:08:24.034Z,112.50
2018-04-29T06:09:24.012Z,112.50
2018-04-29T06:10:23.990Z,112.50
2018-04-29T06:11:23.968Z,118.13
2018-04-29T06:12:23.952Z,118.13
2018-04-29T06:13:23.928Z,118.13
2018-04-29T06:14:23.906Z,123.75
2018-04-29T06:15:23.885Z,123.75
2018-04-29T06:16:23.863Z,123.75
2018-04-29T06:17:23.841Z,129.38
2018-04-29T06:18:23.822Z,135.00
2018-04-29T06:19:23.800Z,129.38
2018-04-29T06:20:23.801Z,135.00
2018-04-29T06:21:23.758Z,135.00
2018-04-29T06:22:23.737Z,140.63
2018-04-29T06:23:23.718Z,135.00
2018-04-29T06:24:23.695Z,135.00
2018-04-29T06:25:23.674Z,135.00
2018-04-29T06:26:23.654Z,129.38
2018-04-29T06:27:23.633Z,129.38
2018-04-29T06:28:23.612Z,135.00
2018-04-29T06:29:23.590Z,135.00
2018-04-29T06:30:23.571Z,135.00
2018-04-29T06:31:23.549Z,135.00
2018-04-29T06:32:23.530Z,135.00
2018-04-29T06:33:23.507Z,135.00
2018-04-29T06:34:23.486Z,135.00
2018-04-29T06:35:23.465Z,135.00
2018-04-29T06:36:23.445Z,135.00
2018-04-29T06:37:23.423Z,135.00
2018-04-29T06:38:23.404Z,135.00
2018-04-29T06:39:23.382Z,135.00
2018-04-29T06:40:23.363Z,140.63
2018-04-29T06:41:23.342Z,140.63
2018-04-29T06:42:24.072Z,140.63
2018-04-29T06:43:23.301Z,140.63
2018-04-29T06:44:23.280Z,140.63
2018-04-29T06:45:23.258Z,140.63
2018-04-29T06:46:23.238Z,140.63
2018-04-29T06:47:23.216Z,140.63
2018-04-29T06:48:23.196Z,140.63
2018-04-29T06:49:23.177Z,140.63
2018-04-29T06:50:23.157Z,140.63
2018-04-29T06:51:23.135Z,140.63
2018-04-29T06:52:23.116Z,140.63
2018-04-29T06:53:23.094Z,140.63
2018-04-29T06:54:23.075Z,140.63
2018-04-29T06:55:23.053Z,140.63
2018-04-29T06:56:23.032Z,140.63
2018-04-29T06:57:23.012Z,140.63
2018-04-29T06:58:22.990Z,140.63
2018-04-29T06:59:22.972Z,140.63
2018-04-29T07:00:22.951Z,140.63
2018-04-29T07:01:22.930Z,140.63
2018-04-29T07:02:22.910Z,140.63
2018-04-29T07:03:22.892Z,140.63
2018-04-29T07:04:22.869Z,140.63
2018-04-29T07:05:22.848Z,140.63
2018-04-29T07:06:22.829Z,140.63
2018-04-29T07:07:22.808Z,140.63
2018-04-29T07:08:22.787Z,140.63
2018-04-29T07:09:22.769Z,140.63
2018-04-29T07:10:22.748Z,140.63
2018-04-29T07:11:22.727Z,140.63
2018-04-29T07:12:22.707Z,140.63
2018-04-29T07:13:22.686Z,140.63
2018-04-29T07:14:22.667Z,140.63
2018-04-29T07:15:22.646Z,140.63
2018-04-29T07:16:22.626Z,140.63
2018-04-29T07:17:22.606Z,140.63
2018-04-29T07:18:22.585Z,146.25
2018-04-29T07:19:22.565Z,146.25
2018-04-29T07:20:22.546Z,146.25
2018-04-29T07:21:22.526Z,146.25
2018-04-29T07:22:22.507Z,146.25
2018-04-29T07:23:22.486Z,146.25
2018-04-29T07:24:22.466Z,146.25
2018-04-29T07:25:22.446Z,146.25
2018-04-29T07:26:22.428Z,151.88
2018-04-29T07:27:22.407Z,146.25
2018-04-29T07:28:22.387Z,146.25
2018-04-29T07:29:22.365Z,151.88
2018-04-29T07:30:22.345Z,151.88
2018-04-29T07:31:22.325Z,151.88
2018-04-29T07:32:22.312Z,146.25
2018-04-29T07:33:22.285Z,146.25
2018-04-29T07:34:22.267Z,146.25
2018-04-29T07:35:22.246Z,146.25
2018-04-29T07:36:22.229Z,151.88
2018-04-29T07:37:22.206Z,151.88
2018-04-29T07:38:22.187Z,151.88
2018-04-29T07:39:22.171Z,151.88
2018-04-29T07:40:22.148Z,151.88
2018-04-29T07:41:22.128Z,146.25
2018-04-29T07:42:22.109Z,151.88
2018-04-29T07:43:22.088Z,146.25
2018-04-29T07:44:22.069Z,146.25
2018-04-29T07:45:22.048Z,157.50
2018-04-29T07:46:22.054Z,151.88
2018-04-29T07:47:22.009Z,146.25
2018-04-29T07:48:21.991Z,146.25
2018-04-29T07:49:21.969Z,151.88
2018-04-29T07:50:22.702Z,146.25
2018-04-29T07:51:21.932Z,146.25
2018-04-29T07:52:22.012Z,151.88
2018-04-29T07:53:21.891Z,151.88
2018-04-29T07:54:21.872Z,157.50
2018-04-29T07:55:21.854Z,157.50
2018-04-29T07:56:21.833Z,157.50
2018-04-29T07:57:21.817Z,157.50
2018-04-29T07:58:21.793Z,157.50
2018-04-29T07:59:21.776Z,157.50
2018-04-29T08:00:21.759Z,157.50
2018-04-29T08:01:21.745Z,157.50
2018-04-29T08:02:21.724Z,157.50
2018-04-29T08:03:21.696Z,151.88
2018-04-29T08:04:21.678Z,151.88
2018-04-29T08:05:21.659Z,151.88
2018-04-29T08:06:21.638Z,151.88
2018-04-29T08:07:21.620Z,151.88
2018-04-29T08:08:21.601Z,151.88
2018-04-29T08:09:21.581Z,151.88
2018-04-29T08:10:21.561Z,151.88
2018-04-29T08:11:21.542Z,163.13
2018-04-29T08:12:21.523Z,151.88
2018-04-29T08:13:21.504Z,151.88
2018-04-29T08:14:21.489Z,151.88
2018-04-29T08:15:21.545Z,151.88
2018-04-29T08:16:21.447Z,151.88
2018-04-29T08:17:21.427Z,151.88
2018-04-29T08:18:21.411Z,151.88
2018-04-29T08:19:21.390Z,157.50
2018-04-29T08:20:21.374Z,151.88
2018-04-29T08:21:21.352Z,151.88
2018-04-29T08:22:21.333Z,151.88
2018-04-29T08:23:21.313Z,151.88
2018-04-29T08:24:21.295Z,151.88
2018-04-29T08:25:21.275Z,157.50
2018-04-29T08:26:21.256Z,157.50
2018-04-29T08:27:21.237Z,157.50
2018-04-29T08:28:21.218Z,157.50
2018-04-29T08:29:21.198Z,157.50
2018-04-29T08:30:21.179Z,157.50
2018-04-29T08:31:21.161Z,140.63
2018-04-29T08:32:21.143Z,163.13
2018-04-29T08:33:21.124Z,163.13
2018-04-29T08:34:21.106Z,168.75
2018-04-29T08:35:21.088Z,168.75
2018-04-29T08:36:21.143Z,168.75
2018-04-29T08:37:21.048Z,168.75
2018-04-29T08:38:21.031Z,135.00
2018-04-29T08:39:21.012Z,129.38
2018-04-29T08:40:20.994Z,118.13
2018-04-29T08:41:20.973Z,123.75
2018-04-29T08:42:20.956Z,157.50
2018-04-29T08:43:20.978Z,163.13
2018-04-29T08:44:20.919Z,168.75
2018-04-29T08:45:20.899Z,180.00
2018-04-29T08:46:20.884Z,174.38
2018-04-29T08:47:20.864Z,168.75
2018-04-29T08:48:21.602Z,140.63
2018-04-29T08:49:20.860Z,151.88
2018-04-29T08:50:20.811Z,196.88
2018-04-29T08:51:20.789Z,202.50
2018-04-29T08:52:20.771Z,208.13
2018-04-29T08:53:20.753Z,208.13
2018-04-29T08:54:20.734Z,202.50
2018-04-29T08:55:20.716Z,185.63
2018-04-29T08:56:20.699Z,168.75
2018-04-29T08:57:20.680Z,163.13
2018-04-29T08:58:20.661Z,202.50
2018-04-29T08:59:20.644Z,185.63
2018-04-29T09:00:20.627Z,180.00
2018-04-29T09:01:20.606Z,174.38
2018-04-29T09:02:20.590Z,174.38
2018-04-29T09:03:20.574Z,174.38
2018-04-29T09:04:20.557Z,174.38
2018-04-29T09:05:20.535Z,174.38
2018-04-29T09:06:20.518Z,174.38
2018-04-29T09:07:20.498Z,174.38
2018-04-29T09:08:20.480Z,174.38
2018-04-29T09:09:20.462Z,174.38
2018-04-29T09:10:20.513Z,174.38
2018-04-29T09:11:20.425Z,174.38
2018-04-29T09:12:20.408Z,174.38
2018-04-29T09:13:20.389Z,174.38
2018-04-29T09:14:20.374Z,168.75
2018-04-29T09:15:20.354Z,146.25
2018-04-29T09:16:20.336Z,168.75
2018-04-29T09:17:20.321Z,140.63
2018-04-29T09:18:20.300Z,135.00
2018-04-29T09:19:20.282Z,168.75
2018-04-29T09:20:23.268Z,174.38
2018-04-29T09:21:20.246Z,174.38
2018-04-29T09:22:20.229Z,168.75
2018-04-29T09:23:20.213Z,174.38
2018-04-29T09:24:20.212Z,174.38
2018-04-29T09:25:20.175Z,174.38
2018-04-29T09:26:20.163Z,168.75
2018-04-29T09:27:20.142Z,174.38
2018-04-29T09:28:20.124Z,157.50
2018-04-29T09:29:20.105Z,174.38
2018-04-29T09:30:20.150Z,174.38
2018-04-29T09:31:20.072Z,168.75
2018-04-29T09:32:20.057Z,168.75
2018-04-29T09:33:20.035Z,168.75
2018-04-29T09:34:20.019Z,168.75
2018-04-29T09:35:20.002Z,163.13
2018-04-29T09:36:19.983Z,163.13
2018-04-29T09:37:19.967Z,163.13
2018-04-29T09:38:19.952Z,163.13
2018-04-29T09:39:19.932Z,163.13
2018-04-29T09:40:19.978Z,157.50
2018-04-29T09:41:19.896Z,157.50
2018-04-29T09:42:19.879Z,157.50
2018-04-29T09:43:19.920Z,157.50
2018-04-29T09:44:19.845Z,157.50
2018-04-29T09:45:19.826Z,157.50
2018-04-29T09:46:19.809Z,157.50
2018-04-29T09:47:19.793Z,157.50
2018-04-29T09:48:19.775Z,157.50
2018-04-29T09:49:19.758Z,157.50
2018-04-29T09:50:19.743Z,157.50
2018-04-29T09:51:19.723Z,157.50
2018-04-29T09:52:19.706Z,157.50
2018-04-29T09:53:19.689Z,157.50
2018-04-29T09:54:19.670Z,157.50
2018-04-29T09:55:19.736Z,157.50
2018-04-29T09:56:19.636Z,157.50
2018-04-29T09:57:20.369Z,157.50
2018-04-29T09:58:19.606Z,157.50
2018-04-29T09:59:19.585Z,157.50
2018-04-29T10:00:19.569Z,157.50
2018-04-29T10:01:19.556Z,157.50
2018-04-29T10:02:19.533Z,157.50
2018-04-29T10:03:19.517Z,157.50
2018-04-29T10:04:19.501Z,157.50
2018-04-29T10:05:19.482Z,157.50
2018-04-29T10:06:19.465Z,157.50
2018-04-29T10:07:19.449Z,157.50
2018-04-29T10:08:19.440Z,157.50
2018-04-29T10:09:19.412Z,157.50
2018-04-29T10:10:19.397Z,157.50
2018-04-29T10:11:19.379Z,157.50
2018-04-29T10:12:19.362Z,157.50
2018-04-29T10:13:19.345Z,163.13
2018-04-29T10:14:19.327Z,157.50
2018-04-29T10:15:19.310Z,157.50
2018-04-29T10:16:19.293Z,157.50
2018-04-29T10:17:19.280Z,157.50
2018-04-29T10:18:19.258Z,163.13
2018-04-29T10:19:19.242Z,163.13
2018-04-29T10:20:19.225Z,163.13
2018-04-29T10:21:19.209Z,163.13
2018-04-29T10:22:19.191Z,163.13
2018-04-29T10:23:19.176Z,163.13
2018-04-29T10:24:19.176Z,163.13
2018-04-29T10:25:19.141Z,174.38
2018-04-29T10:26:19.125Z,163.13
2018-04-29T10:27:19.108Z,163.13
2018-04-29T10:28:19.092Z,163.13
2018-04-29T10:29:21.326Z,163.13
2018-04-29T10:30:19.058Z,163.13
2018-04-29T10:31:19.042Z,163.13
2018-04-29T10:32:19.107Z,168.75
2018-04-29T10:33:19.009Z,168.75
2018-04-29T10:34:18.992Z,168.75
2018-04-29T10:35:18.976Z,168.75
2018-04-29T10:36:18.961Z,174.38
2018-04-29T10:37:18.947Z,174.38
2018-04-29T10:38:18.925Z,174.38
2018-04-29T10:39:18.910Z,174.38
2018-04-29T10:40:18.893Z,174.38
2018-04-29T10:41:18.877Z,174.38
2018-04-29T10:42:18.861Z,174.38
2018-04-29T10:43:18.844Z,174.38
2018-04-29T10:44:18.828Z,174.38
2018-04-29T10:45:18.811Z,174.38
2018-04-29T10:46:18.796Z,174.38
2018-04-29T10:47:18.781Z,174.38
2018-04-29T10:48:18.762Z,174.38
2018-04-29T10:49:18.747Z,174.38
2018-04-29T10:50:18.730Z,168.75
2018-04-29T10:51:18.714Z,180.00
2018-04-29T10:52:18.698Z,174.38
2018-04-29T10:53:18.682Z,174.38
2018-04-29T10:54:18.672Z,168.75
2018-04-29T10:55:18.649Z,174.38
2018-04-29T10:56:18.634Z,168.75
2018-04-29T10:57:18.617Z,174.38
2018-04-29T10:58:18.600Z,174.38
2018-04-29T10:59:18.588Z,168.75
2018-04-29T11:00:18.569Z,180.00
2018-04-29T11:01:18.553Z,174.38
2018-04-29T11:02:18.538Z,174.38
2018-04-29T11:03:18.522Z,174.38
2018-04-29T11:04:18.518Z,174.38
2018-04-29T11:05:18.490Z,174.38
2018-04-29T11:06:18.475Z,174.38
2018-04-29T11:07:18.457Z,174.38
2018-04-29T11:08:18.443Z,174.38
2018-04-29T11:09:18.426Z,174.38
2018-04-29T11:10:18.411Z,174.38
2018-04-29T11:11:18.395Z,174.38
2018-04-29T11:12:18.390Z,174.38
2018-04-29T11:13:18.363Z,174.38
2018-04-29T11:14:18.349Z,174.38
2018-04-29T11:15:18.333Z,174.38
2018-04-29T11:16:18.318Z,174.38
2018-04-29T11:17:18.302Z,180.00
2018-04-29T11:18:21.290Z,180.00
2018-04-29T11:19:18.270Z,180.00
2018-04-29T11:20:18.256Z,180.00
2018-04-29T11:21:18.241Z,180.00
2018-04-29T11:22:18.314Z,168.75
2018-04-29T11:23:18.209Z,168.75
2018-04-29T11:24:18.194Z,151.88
2018-04-29T11:25:18.179Z,151.88
2018-04-29T11:26:18.166Z,157.50
2018-04-29T11:27:18.149Z,157.50
2018-04-29T11:28:18.135Z,151.88
2018-04-29T11:29:18.120Z,157.50
2018-04-29T11:30:18.104Z,180.00
2018-04-29T11:31:18.092Z,185.63
2018-04-29T11:32:18.075Z,196.88
2018-04-29T11:33:18.059Z,208.13
2018-04-29T11:34:18.044Z,202.50
2018-04-29T11:35:18.030Z,219.38
2018-04-29T11:36:18.014Z,236.25
2018-04-29T11:37:17.998Z,247.50
2018-04-29T11:38:17.982Z,241.88
2018-04-29T11:39:17.971Z,236.25
2018-04-29T11:40:17.976Z,225.00
2018-04-29T11:41:17.941Z,213.75
2018-04-29T11:42:17.924Z,225.00
2018-04-29T11:43:17.909Z,225.00
2018-04-29T11:44:17.896Z,225.00
2018-04-29T11:45:19.381Z,230.63
2018-04-29T11:46:17.865Z,208.13
2018-04-29T11:47:17.851Z,191.25
2018-04-29T11:48:17.836Z,185.63
2018-04-29T11:49:17.821Z,185.63
2018-04-29T11:50:17.807Z,185.63
2018-04-29T11:51:18.544Z,185.63
2018-04-29T11:52:17.779Z,185.63
2018-04-29T11:53:17.765Z,185.63
2018-04-29T11:54:17.751Z,185.63
2018-04-29T11:55:17.740Z,185.63
2018-04-29T11:56:17.723Z,185.63
2018-04-29T11:57:17.708Z,185.63
2018-04-29T11:58:17.694Z,185.63
2018-04-29T11:59:17.680Z,185.63
2018-04-29T12:00:17.664Z,185.63
2018-04-29T12:01:17.650Z,185.63
2018-04-29T12:02:17.637Z,185.63
2018-04-29T12:03:17.623Z,185.63
2018-04-29T12:04:17.609Z,185.63
2018-04-29T12:05:17.593Z,185.63
2018-04-29T12:06:17.581Z,185.63
2018-04-29T12:07:17.568Z,185.63
2018-04-29T12:08:17.553Z,185.63
2018-04-29T12:09:17.539Z,185.63
2018-04-29T12:10:17.529Z,185.63
2018-04-29T12:11:17.512Z,185.63
2018-04-29T12:12:17.498Z,185.63
2018-04-29T12:13:21.987Z,185.63
2018-04-29T12:14:17.469Z,185.63
2018-04-29T12:15:17.457Z,185.63
2018-04-29T12:16:17.443Z,185.63
2018-04-29T12:17:17.427Z,157.50
2018-04-29T12:18:17.415Z,185.63
2018-04-29T12:19:18.153Z,185.63
2018-04-29T12:20:17.389Z,185.63
2018-04-29T12:21:17.374Z,185.63
2018-04-29T12:22:17.362Z,191.25
2018-04-29T12:23:17.348Z,191.25
2018-04-29T12:24:17.335Z,191.25
2018-04-29T12:25:17.321Z,191.25
2018-04-29T12:26:17.308Z,191.25
2018-04-29T12:27:17.294Z,191.25
2018-04-29T12:28:17.283Z,191.25
2018-04-29T12:29:17.267Z,191.25
2018-04-29T12:30:17.253Z,191.25
2018-04-29T12:31:17.240Z,191.25
2018-04-29T12:32:17.227Z,191.25
2018-04-29T12:33:17.213Z,191.25
2018-04-29T12:34:17.201Z,191.25
2018-04-29T12:35:17.189Z,191.25
2018-04-29T12:36:17.174Z,191.25
2018-04-29T12:37:17.161Z,191.25
2018-04-29T12:38:17.147Z,191.25
2018-04-29T12:39:17.134Z,191.25
2018-04-29T12:40:17.123Z,191.25
2018-04-29T12:41:17.109Z,191.25
2018-04-29T12:42:17.096Z,191.25
2018-04-29T12:43:17.083Z,191.25
2018-04-29T12:44:17.071Z,191.25
2018-04-29T12:45:17.055Z,191.25
2018-04-29T12:46:17.042Z,196.88
2018-04-29T12:47:17.030Z,196.88