createdAt,value
2022-09-05T00:00:23.753Z,5.7
2022-09-05T00:01:32.076Z,5.7
2022-09-05T00:02:41.793Z,6.3
2022-09-05T00:03:49.100Z,6.3
2022-09-05T00:04:57.356Z,6.3
2022-09-05T00:06:05.906Z,6.2
2022-09-05T00:07:31.317Z,6.2
2022-09-05T00:08:22.573Z,6.2
2022-09-05T00:09:31.121Z,6.2
2022-09-05T00:10:46.400Z,6.2
2022-09-05T00:11:47.757Z,6.2
2022-09-05T00:13:07.337Z,6.7
2022-09-05T00:14:04.648Z,6.7
2022-09-05T00:15:17.902Z,6.7
2022-09-05T00:16:21.575Z,6.7
2022-09-05T00:17:40.789Z,6.7
2022-09-05T00:20:06.451Z,6.7
2022-09-05T00:22:51.308Z,6.1
2022-09-05T00:24:23.776Z,6.1
2022-09-05T00:24:23.814Z,6.1
2022-09-05T00:24:33.590Z,6.1
2022-09-05T00:24:41.659Z,6.1
2022-09-05T00:25:31.476Z,6.1
2022-09-05T00:26:37.061Z,6.1
2022-09-05T00:27:45.386Z,6.1
2022-09-05T00:28:53.712Z,6.1
2022-09-05T00:31:08.359Z,5.9
2022-09-05T00:31:51.302Z,5.9
2022-09-05T00:32:18.964Z,5.9
2022-09-05T00:33:27.580Z,6.3
2022-09-05T00:34:36.246Z,6.3
2022-09-05T00:35:44.072Z,6.3
2022-09-05T00:36:52.622Z,6.3
2022-09-05T00:38:00.973Z,6.3
2022-09-05T00:39:09.308Z,6.3
2022-09-05T00:40:19.063Z,5.4
2022-09-05T00:41:26.159Z,5.4
2022-09-05T00:42:34.474Z,5.4
2022-09-05T00:43:43.013Z,6
2022-09-05T00:44:51.364Z,6
2022-09-05T00:45:59.714Z,6
2022-09-05T00:47:08.245Z,6.4
2022-09-05T00:48:16.591Z,6.4
2022-09-05T00:49:24.899Z,6.4
2022-09-05T00:50:33.418Z,6.3
2022-09-05T00:51:41.751Z,6.3
2022-09-05T00:52:50.445Z,6.3
2022-09-05T00:53:58.603Z,6.6
2022-09-05T00:55:06.917Z,6.6
2022-09-05T00:56:15.232Z,6.6
2022-09-05T00:57:23.752Z,6.1
2022-09-05T00:58:33.816Z,6.1
2022-09-05T00:59:40.401Z,6.1
2022-09-05T01:00:48.924Z,5.9
2022-09-05T01:01:57.325Z,5.9
2022-09-05T01:03:05.641Z,5.9
2022-09-05T01:04:14.133Z,6.5
2022-09-05T01:05:22.457Z,6.5
2022-09-05T01:06:30.771Z,6.5
2022-09-05T01:07:39.310Z,6.4
2022-09-05T01:08:47.639Z,6.4
2022-09-05T01:09:55.957Z,6.4
2022-09-05T01:11:04.486Z,6.3
2022-09-05T01:12:12.815Z,6.3
2022-09-05T01:13:21.183Z,6.3
2022-09-05T01:14:29.690Z,6.6
2022-09-05T01:15:38.045Z,6.6
2022-09-05T01:16:46.355Z,6.6
2022-09-05T01:17:54.878Z,6.5
2022-09-05T01:19:03.201Z,6.5
2022-09-05T01:20:18.761Z,6.5
2022-09-05T01:21:20.048Z,6.3
2022-09-05T01:22:28.376Z,6.3
2022-09-05T01:23:36.713Z,6.3
2022-09-05T01:24:45.238Z,6.1
2022-09-05T01:25:55.358Z,6.1
2022-09-05T01:27:01.866Z,6.1
2022-09-05T01:28:47.608Z,6.2
2022-09-05T01:29:19.792Z,6.2
2022-09-05T01:30:31.640Z,6.2
2022-09-05T01:31:35.599Z,7.3
2022-09-05T01:32:43.915Z,7.3
2022-09-05T01:33:52.238Z,7.3
2022-09-05T01:35:00.767Z,6.8
2022-09-05T01:36:09.083Z,6.8
2022-09-05T01:37:25.076Z,6.8
2022-09-05T01:38:25.966Z,7.3
2022-09-05T01:40:10.904Z,7.3
2022-09-05T01:40:43.520Z,7.3
2022-09-05T01:41:51.139Z,7
2022-09-05T01:42:59.470Z,7
2022-09-05T01:44:07.800Z,7
2022-09-05T01:45:16.339Z,6.9
2022-09-05T01:46:24.831Z,6.9
2022-09-05T01:47:32.991Z,6.9
2022-09-05T01:48:42.419Z,6.9
2022-09-05T01:49:49.843Z,6.9
2022-09-05T01:50:58.158Z,6.9
2022-09-05T01:52:06.693Z,7.1
2022-09-05T01:53:15.020Z,7.1
2022-09-05T01:54:25.140Z,7.1
2022-09-05T01:55:31.888Z,6.8
2022-09-05T01:56:40.183Z,6.8
2022-09-05T01:57:48.513Z,6.8
2022-09-05T01:58:57.064Z,6.1
2022-09-05T02:00:05.394Z,6.1
2022-09-05T02:01:25.052Z,6.1
2022-09-05T02:02:22.354Z,6.6
2022-09-05T02:03:30.591Z,6.6
2022-09-05T02:04:38.910Z,6.6
2022-09-05T02:05:49.615Z,6.6
2022-09-05T02:06:55.761Z,6.6
2022-09-05T02:08:04.100Z,6.6
2022-09-05T02:09:12.635Z,6.8
2022-09-05T02:10:20.961Z,6.8
2022-09-05T02:11:34.951Z,6.8
2022-09-05T02:12:37.823Z,6.5
2022-09-05T02:13:46.166Z,6.5
2022-09-05T02:14:54.480Z,6.5
2022-09-05T02:16:03.085Z,7.3
2022-09-05T02:17:23.513Z,7.3
2022-09-05T02:18:19.647Z,7.3
2022-09-05T02:19:28.178Z,6.1
2022-09-05T02:20:36.507Z,6.1
2022-09-05T02:21:55.846Z,6.1
2022-09-05T02:22:53.382Z,6.7
2022-09-05T02:24:01.705Z,6.7
2022-09-05T02:25:24.829Z,6.7
2022-09-05T02:26:18.560Z,6.9
2022-09-05T02:27:28.305Z,6.9
2022-09-05T02:28:35.200Z,6.9
2022-09-05T02:29:43.727Z,7.2
2022-09-05T02:31:02.117Z,7.2
2022-09-05T02:32:00.387Z,7.2
2022-09-05T02:33:08.922Z,7.2
2022-09-05T02:34:17.244Z,7.2
2022-09-05T02:35:25.580Z,7.2
2022-09-05T02:36:34.093Z,6.7
2022-09-05T02:38:15.625Z,6.7
2022-09-05T02:40:41.379Z,6.7
2022-09-05T02:42:27.721Z,6.7
2022-09-05T02:45:04.550Z,6.7
2022-09-05T02:45:05.595Z,6.7
2022-09-05T02:45:16.007Z,6.9
2022-09-05T02:45:16.064Z,6.9
2022-09-05T02:45:41.134Z,6.9
2022-09-05T02:46:50.858Z,6.4
2022-09-05T02:47:57.935Z,6.4
2022-09-05T02:49:06.381Z,6.4
2022-09-05T02:51:01.193Z,6.8
2022-09-05T02:53:59.336Z,6.8
2022-09-05T02:56:42.481Z,6.4
2022-09-05T02:57:30.626Z,6.8
2022-09-05T02:57:30.650Z,6.4
2022-09-05T02:57:30.693Z,6.4
2022-09-05T02:57:31.194Z,7
2022-09-05T02:58:13.754Z,7
2022-09-05T02:59:30.987Z,7
2022-09-05T03:00:30.319Z,6.3
2022-09-05T03:01:38.699Z,6.3
2022-09-05T03:02:47.037Z,6.3
2022-09-05T03:03:55.509Z,6.6
2022-09-05T03:05:04.446Z,6.6
2022-09-05T03:06:12.150Z,6.6
2022-09-05T03:07:20.689Z,7.4
2022-09-05T03:08:29.017Z,7.4
2022-09-05T03:09:37.336Z,7.4
2022-09-05T03:10:53.299Z,7
2022-09-05T03:11:54.201Z,7
2022-09-05T03:13:02.529Z,7
2022-09-05T03:14:11.071Z,7.3
2022-09-05T03:15:23.115Z,7.3
2022-09-05T03:16:27.729Z,7.3
2022-09-05T03:17:36.231Z,7.1
2022-09-05T03:18:44.555Z,7.1
2022-09-05T03:19:52.878Z,7.1
2022-09-05T03:21:08.801Z,7.1
2022-09-05T03:22:09.737Z,7.1
2022-09-05T03:23:18.066Z,7.1
2022-09-05T03:24:26.594Z,7.8
2022-09-05T03:25:34.926Z,7.8
2022-09-05T03:26:43.254Z,7.8
2022-09-05T03:27:51.777Z,7.9
2022-09-05T03:29:00.114Z,7.9
2022-09-05T03:30:08.452Z,7.9
2022-09-05T03:31:17.673Z,7.9
2022-09-05T03:32:25.295Z,7.9
2022-09-05T03:33:33.627Z,7.9
2022-09-05T03:34:42.171Z,8.2
2022-09-05T03:35:50.500Z,8.2
2022-09-05T03:36:59.292Z,8.2
2022-09-05T03:38:08.153Z,7.8
2022-09-05T03:39:16.479Z,7.8
2022-09-05T03:40:24.818Z,7.8
2022-09-05T03:41:33.834Z,8
2022-09-05T03:42:41.704Z,8
2022-09-05T03:43:50.006Z,8
2022-09-05T03:44:58.550Z,8.2
2022-09-05T03:46:06.920Z,8.2
2022-09-05T03:47:15.213Z,8.2
2022-09-05T03:48:28.298Z,7.8
2022-09-05T03:51:09.261Z,7.8
2022-09-05T03:54:12.175Z,8.2
2022-09-05T03:55:12.178Z,7.8
2022-09-05T03:57:09.320Z,8.2
2022-09-05T03:57:09.379Z,8.2
2022-09-05T03:57:09.402Z,8.1
2022-09-05T03:57:21.681Z,8.1
2022-09-05T03:57:41.372Z,8.1
2022-09-05T03:58:56.177Z,7.7
2022-09-05T03:59:47.685Z,7.7
2022-09-05T04:01:01.003Z,7.7
2022-09-05T04:04:37.948Z,7.5
2022-09-05T04:06:44.239Z,7.5
2022-09-05T04:07:20.030Z,7.5
2022-09-05T04:08:12.478Z,7.8
2022-09-05T04:08:12.513Z,7.8
2022-09-05T04:08:12.790Z,7.8
2022-09-05T04:08:55.465Z,6.7
2022-09-05T04:10:03.839Z,6.7
2022-09-05T04:11:12.029Z,6.7
2022-09-05T04:12:20.586Z,7.9
2022-09-05T04:13:28.902Z,7.9
2022-09-05T04:14:38.609Z,7.9
2022-09-05T04:15:45.738Z,7.8
2022-09-05T04:16:54.184Z,7.8
2022-09-05T04:18:03.566Z,7.8
2022-09-05T04:19:10.930Z,8.2
2022-09-05T04:20:19.242Z,8.2
2022-09-05T04:21:27.561Z,8.2
2022-09-05T04:22:36.078Z,8.3
2022-09-05T04:23:44.401Z,8.3
2022-09-05T04:24:52.752Z,8.3
2022-09-05T04:26:09.329Z,8.1
2022-09-05T04:27:09.561Z,8.1
2022-09-05T04:28:17.891Z,8.1
2022-09-05T04:29:26.405Z,7.7
2022-09-05T04:30:39.215Z,7.7
2022-09-05T04:31:43.106Z,7.7
2022-09-05T04:32:54.608Z,7.8
2022-09-05T04:33:59.934Z,7.8
2022-09-05T04:35:08.268Z,7.8
2022-09-05T04:36:17.995Z,7.7
2022-09-05T04:37:25.126Z,7.7
2022-09-05T04:38:33.457Z,7.7
2022-09-05T04:39:42.074Z,7.9
2022-09-05T04:40:50.331Z,7.9
2022-09-05T04:41:58.651Z,7.9
2022-09-05T04:43:07.183Z,8.2
2022-09-05T04:44:15.500Z,8.2
2022-09-05T04:45:24.216Z,8.2
2022-09-05T04:46:32.373Z,6.8
2022-09-05T04:47:40.703Z,6.8
2022-09-05T04:48:49.038Z,6.8
2022-09-05T04:49:57.573Z,41.299999
2022-09-05T04:51:06.015Z,41.299999
2022-09-05T04:52:14.834Z,41.299999
2022-09-05T04:53:22.750Z,7.3
2022-09-05T04:54:31.079Z,7.3
2022-09-05T04:55:39.417Z,7.3
2022-09-05T04:56:47.958Z,7.2
2022-09-05T04:57:56.294Z,7.2
2022-09-05T04:59:29.384Z,7.2
2022-09-05T05:01:50.810Z,7.2
2022-09-05T05:06:06.301Z,7.8
2022-09-05T05:06:06.441Z,7.8
2022-09-05T05:06:06.995Z,7.2
2022-09-05T05:06:07.955Z,7.2
2022-09-05T05:06:08.014Z,7.8
2022-09-05T05:07:05.998Z,7
2022-09-05T05:08:11.942Z,7
2022-09-05T05:09:20.166Z,7
2022-09-05T05:11:07.532Z,6.9
2022-09-05T05:13:53.913Z,6.9
2022-09-05T05:14:19.629Z,6.9
2022-09-05T05:17:54.649Z,7.3
2022-09-05T05:18:04.379Z,7.3
2022-09-05T05:18:05.393Z,6.4
2022-09-05T05:18:06.017Z,7.3
2022-09-05T05:18:39.115Z,6.4
2022-09-05T05:19:35.787Z,6.4
2022-09-05T05:20:44.377Z,6.8
2022-09-05T05:21:52.547Z,6.8
2022-09-05T05:23:06.572Z,6.8
2022-09-05T05:24:09.414Z,7.4
2022-09-05T05:25:17.748Z,7.4
2022-09-05T05:26:26.057Z,7.4
2022-09-05T05:27:34.598Z,7.2
2022-09-05T05:28:42.918Z,7.2
2022-09-05T05:29:51.253Z,7.2
2022-09-05T05:31:01.347Z,7.5
2022-09-05T05:32:08.126Z,7.5
2022-09-05T05:33:16.439Z,7.5
2022-09-05T05:34:25.269Z,7.8
2022-09-05T05:35:33.313Z,7.8
2022-09-05T05:36:41.632Z,7.8
2022-09-05T05:37:50.153Z,8
2022-09-05T05:38:58.483Z,8
2022-09-05T05:40:06.830Z,8
2022-09-05T05:41:15.363Z,8.1
2022-09-05T05:42:23.692Z,8.1
2022-09-05T05:43:32.035Z,8.1
2022-09-05T05:44:40.573Z,10.1
2022-09-05T05:45:48.954Z,10.1
2022-09-05T05:46:57.223Z,10.1
2022-09-05T05:48:05.751Z,8.7
2022-09-05T05:49:14.089Z,8.7
2022-09-05T05:50:22.425Z,8.7
2022-09-05T05:51:34.484Z,9
2022-09-05T05:52:39.286Z,9
2022-09-05T05:53:50.329Z,9
2022-09-05T05:55:09.649Z,9.5
2022-09-05T05:56:04.452Z,9.5
2022-09-05T05:57:15.137Z,9.5
2022-09-05T05:58:21.426Z,9.3
2022-09-05T05:59:29.639Z,9.3
2022-09-05T06:00:37.982Z,9.3
2022-09-05T06:01:46.677Z,9.4
2022-09-05T06:02:54.850Z,9.4
2022-09-05T06:04:03.152Z,9.4
2022-09-05T06:05:11.703Z,9.6
2022-09-05T06:06:20.053Z,9.6
2022-09-05T06:07:28.378Z,9.6
2022-09-05T06:09:12.790Z,10.4
2022-09-05T06:11:53.002Z,10.4
2022-09-05T06:14:53.485Z,9.8
2022-09-05T06:14:53.946Z,9.8
2022-09-05T06:14:54.254Z,9.8
2022-09-05T06:14:54.430Z,10.4
2022-09-05T06:15:27.941Z,9.7
2022-09-05T06:16:35.672Z,9.7
2022-09-05T06:17:43.925Z,9.7
2022-09-05T06:18:52.448Z,9.3
2022-09-05T06:20:37.165Z,9.3
2022-09-05T06:22:08.063Z,9.3
2022-09-05T06:22:20.652Z,10.1
2022-09-05T06:23:36.768Z,10.1
2022-09-05T06:24:34.291Z,10.1
2022-09-05T06:25:42.826Z,9.8
2022-09-05T06:26:51.144Z,9.8
2022-09-05T06:28:02.334Z,9.8
2022-09-05T06:29:08.013Z,9.8
2022-09-05T06:30:16.364Z,9.8
2022-09-05T06:31:31.065Z,9.8
2022-09-05T06:32:33.210Z,9.5
2022-09-05T06:33:41.565Z,9.5
2022-09-05T06:34:49.893Z,9.5
2022-09-05T06:35:59.148Z,10.7
2022-09-05T06:37:06.748Z,10.7
2022-09-05T06:38:15.070Z,10.7
2022-09-05T06:39:23.646Z,9
2022-09-05T06:40:32.331Z,9
2022-09-05T06:41:40.249Z,9
2022-09-05T06:42:48.772Z,8.9
2022-09-05T06:43:57.086Z,8.9
2022-09-05T06:45:10.740Z,8.9
2022-09-05T06:46:15.552Z,9.2
2022-09-05T06:47:22.374Z,9.2
2022-09-05T06:48:36.595Z,9.2
2022-09-05T06:49:41.828Z,10.9
2022-09-05T06:51:06.953Z,10.9
2022-09-05T06:52:01.064Z,10.9
2022-09-05T06:53:07.130Z,8.8
2022-09-05T06:54:12.601Z,8.8
2022-09-05T06:55:20.970Z,8.8
2022-09-05T06:56:29.488Z,9.1
2022-09-05T06:57:40.046Z,9.1
2022-09-05T06:58:46.134Z,9.1
2022-09-05T06:59:54.664Z,9
2022-09-05T07:01:03.034Z,9
2022-09-05T07:02:11.388Z,9
2022-09-05T07:03:20.063Z,8.5
2022-09-05T07:04:33.246Z,8.5
2022-09-05T07:05:38.115Z,8.5
2022-09-05T07:06:59.380Z,9.2
2022-09-05T07:07:53.428Z,9.2
2022-09-05T07:09:01.711Z,9.2
2022-09-05T07:10:34.893Z,9
2022-09-05T07:11:18.576Z,9
2022-09-05T07:12:27.861Z,9
2022-09-05T07:13:37.165Z,9.7
2022-09-05T07:14:43.743Z,9.7
2022-09-05T07:15:52.121Z,9.7
2022-09-05T07:17:00.604Z,9.1
2022-09-05T07:18:10.789Z,9.1
2022-09-05T07:19:17.265Z,9.1
2022-09-05T07:20:25.786Z,9.6
2022-09-05T07:21:35.167Z,9.6
2022-09-05T07:22:46.821Z,9.6
2022-09-05T07:23:56.543Z,10.1
2022-09-05T07:24:59.291Z,10.1
2022-09-05T07:26:07.619Z,10.1
2022-09-05T07:27:16.143Z,10.6
2022-09-05T07:28:27.285Z,10.6
2022-09-05T07:29:32.772Z,10.6
2022-09-05T07:30:41.310Z,9.8
2022-09-05T07:31:49.691Z,9.8
2022-09-05T07:32:57.982Z,9.8
2022-09-05T07:34:21.058Z,9.6
2022-09-05T07:35:14.837Z,9.6
2022-09-05T07:36:23.158Z,9.6
2022-09-05T07:37:31.693Z,9.6
2022-09-05T07:38:48.354Z,9.6
2022-09-05T07:39:48.374Z,9.6
2022-09-05T07:40:56.943Z,9.3
2022-09-05T07:42:05.259Z,9.3
2022-09-05T07:43:17.060Z,9.3
2022-09-05T07:44:22.313Z,8.8
2022-09-05T07:45:30.492Z,8.8
2022-09-05T07:46:38.770Z,8.8
2022-09-05T07:47:47.340Z,8.5
2022-09-05T07:48:55.645Z,8.5
2022-09-05T07:50:14.038Z,8.5
2022-09-05T07:53:46.431Z,8.7
2022-09-05T07:54:39.449Z,8.7
2022-09-05T07:56:48.475Z,8.7
2022-09-05T07:56:57.996Z,7.9
2022-09-05T07:56:58.187Z,7.9
2022-09-05T07:57:20.634Z,7.9
2022-09-05T07:58:02.848Z,7.6
2022-09-05T07:59:11.227Z,7.6
2022-09-05T08:00:24.692Z,7.6
2022-09-05T08:01:28.187Z,7.3
2022-09-05T08:02:36.392Z,7.3
2022-09-05T08:03:44.711Z,7.3
2022-09-05T08:04:53.340Z,8.2
2022-09-05T08:06:01.578Z,8.2
2022-09-05T08:07:48.494Z,8.2
2022-09-05T08:08:18.441Z,7
2022-09-05T08:10:05.759Z,7
2022-09-05T08:10:35.950Z,7
2022-09-05T08:11:43.615Z,7.3
2022-09-05T08:13:23.102Z,7.3
2022-09-05T08:14:10.495Z,7.3
2022-09-05T08:15:10.370Z,7.2
2022-09-05T08:16:17.194Z,7.2
2022-09-05T08:17:26.408Z,7.2
2022-09-05T08:18:33.975Z,6.8
2022-09-05T08:19:42.289Z,6.8
2022-09-05T08:20:50.694Z,6.8
2022-09-05T08:21:59.235Z,6.3
2022-09-05T08:23:07.568Z,6.3
2022-09-05T08:24:15.890Z,6.3
2022-09-05T08:25:24.446Z,6.9
2022-09-05T08:26:32.764Z,6.9
2022-09-05T08:27:41.081Z,6.9
2022-09-05T08:28:49.619Z,6
2022-09-05T08:30:22.662Z,6
2022-09-05T08:31:06.300Z,6
2022-09-05T08:32:14.807Z,5.9
2022-09-05T08:33:23.129Z,5.9
2022-09-05T08:34:35.460Z,5.9
2022-09-05T08:35:39.986Z,5.9
2022-09-05T08:36:48.320Z,5.9
2022-09-05T08:37:56.655Z,5.9
2022-09-05T08:39:05.198Z,4.5
2022-09-05T08:40:13.556Z,4.5
2022-09-05T08:41:23.706Z,4.5
2022-09-05T08:42:30.371Z,4
2022-09-05T08:44:43.180Z,4
2022-09-05T08:46:38.253Z,3.3
2022-09-05T08:46:38.959Z,4
2022-09-05T08:47:04.017Z,3.3
2022-09-05T08:48:12.252Z,3.3
2022-09-05T08:49:24.361Z,4
2022-09-05T08:50:29.166Z,4
2022-09-05T08:51:41.312Z,4
2022-09-05T08:52:46.021Z,3.6
2022-09-05T08:53:54.349Z,3.6
2022-09-05T08:55:08.405Z,3.6
2022-09-05T08:56:11.192Z,3
2022-09-05T08:57:19.538Z,3
2022-09-05T08:58:27.842Z,3
2022-09-05T08:59:36.373Z,3.3
2022-09-05T09:00:45.262Z,3.3
2022-09-05T09:01:57.744Z,3.3
2022-09-05T09:03:03.854Z,3.1
2022-09-05T09:04:10.737Z,3.1
2022-09-05T09:05:18.270Z,3.1
2022-09-05T09:06:27.848Z,2.8
2022-09-05T09:07:47.857Z,2.8
2022-09-05T09:08:43.392Z,2.8
2022-09-05T09:09:51.921Z,2.6
2022-09-05T09:11:00.248Z,2.6
2022-09-05T09:12:08.586Z,2.6
2022-09-05T09:13:17.135Z,3.1
2022-09-05T09:14:30.166Z,3.1
2022-09-05T09:15:33.803Z,3.1
2022-09-05T09:16:42.345Z,3.2
2022-09-05T09:17:50.674Z,3.2
2022-09-05T09:18:59.013Z,3.2
2022-09-05T09:20:07.549Z,2.2
2022-09-05T09:21:15.875Z,2.2
2022-09-05T09:22:24.201Z,2.2
2022-09-05T09:23:32.934Z,3.1
2022-09-05T09:24:41.090Z,3.1
2022-09-05T09:25:49.427Z,3.1
2022-09-05T09:26:57.976Z,3.1
2022-09-05T09:28:39.392Z,3.1
2022-09-05T09:29:14.662Z,3.1
2022-09-05T09:30:23.211Z,3.1
2022-09-05T09:31:31.593Z,3.1
2022-09-05T09:32:39.881Z,3.1
2022-09-05T09:33:48.412Z,3.4
2022-09-05T09:34:56.769Z,3.4
2022-09-05T09:36:06.249Z,3.4
2022-09-05T09:37:13.648Z,2.9
2022-09-05T09:38:22.080Z,2.9
2022-09-05T09:39:37.979Z,2.9
2022-09-05T09:40:38.841Z,2.8
2022-09-05T09:41:47.185Z,2.8
2022-09-05T09:42:55.519Z,2.8
2022-09-05T09:44:04.074Z,3.5
2022-09-05T09:45:21.485Z,3.5
2022-09-05T09:46:20.805Z,3.5
2022-09-05T09:47:29.310Z,4
2022-09-05T09:48:37.636Z,4
2022-09-05T09:49:45.973Z,4
2022-09-05T09:50:58.212Z,2.9
2022-09-05T09:52:02.849Z,2.9
2022-09-05T09:53:11.189Z,2.9
2022-09-05T09:54:19.733Z,3.2
2022-09-05T09:55:28.465Z,3.2
2022-09-05T09:56:36.414Z,3.2
2022-09-05T09:57:44.983Z,3.6
2022-09-05T09:58:53.311Z,3.6
2022-09-05T10:00:01.635Z,3.6
2022-09-05T10:01:20.338Z,4
2022-09-05T10:02:34.228Z,4
2022-09-05T10:04:31.475Z,4
2022-09-05T10:05:33.981Z,3.5
2022-09-05T10:10:23.334Z,3.5
2022-09-05T10:10:37.511Z,2.6
2022-09-05T10:10:40.652Z,2.6
2022-09-05T10:10:40.957Z,2.6
2022-09-05T10:10:41.131Z,3.5
2022-09-05T10:11:52.381Z,3.7
2022-09-05T10:12:34.119Z,3.7
2022-09-05T10:13:42.445Z,3.7
2022-09-05T10:14:51.291Z,3.4
2022-09-05T10:15:59.349Z,3.4
2022-09-05T10:17:07.631Z,3.4
2022-09-05T10:18:16.195Z,3.3
2022-09-05T10:20:07.254Z,3.3
2022-09-05T10:20:32.865Z,3.3
2022-09-05T10:21:41.411Z,3.6
2022-09-05T10:22:49.733Z,3.6
2022-09-05T10:23:58.071Z,3.6
2022-09-05T10:25:11.260Z,3.5
2022-09-05T10:26:15.278Z,3.5
2022-09-05T10:27:25.003Z,3.5
2022-09-05T10:28:31.836Z,3.1
2022-09-05T10:29:40.150Z,3.1
2022-09-05T10:31:46.619Z,3.1
2022-09-05T10:33:10.526Z,3
2022-09-05T10:35:05.481Z,3
2022-09-05T10:35:12.339Z,3
2022-09-05T10:35:24.019Z,3.3
2022-09-05T10:36:30.711Z,3.3
2022-09-05T10:37:39.001Z,3.3
2022-09-05T10:38:47.567Z,3.6
2022-09-05T10:39:55.936Z,3.6
2022-09-05T10:41:20.633Z,3.6
2022-09-05T10:42:12.802Z,3.1
2022-09-05T10:43:21.159Z,3.1
2022-09-05T10:44:29.490Z,3.1
2022-09-05T10:45:38.978Z,3.1
2022-09-05T10:46:50.983Z,3.1
2022-09-05T10:47:54.739Z,3.1
2022-09-05T10:49:03.287Z,3.5
2022-09-05T10:50:11.745Z,3.5
2022-09-05T10:51:27.005Z,3.5
2022-09-05T10:52:28.624Z,3.1
2022-09-05T10:53:39.158Z,3.1
2022-09-05T10:54:45.284Z,3.1
2022-09-05T10:55:53.842Z,3.6
2022-09-05T10:57:02.198Z,3.6
2022-09-05T10:58:10.535Z,3.6
2022-09-05T11:00:30.628Z,3.1
2022-09-05T11:02:19.652Z,3.1
2022-09-05T11:02:25.599Z,3.1
2022-09-05T11:02:47.365Z,3.1
2022-09-05T11:03:52.761Z,3.1
2022-09-05T11:05:01.093Z,3.1
2022-09-05T11:06:09.725Z,3.3
2022-09-05T11:07:17.933Z,3.3
2022-09-05T11:08:26.298Z,3.3
2022-09-05T11:09:34.856Z,3.4
2022-09-05T11:10:43.192Z,3.4
2022-09-05T11:11:51.536Z,3.4
2022-09-05T11:13:00.109Z,3
2022-09-05T11:14:12.172Z,3
2022-09-05T11:15:16.798Z,3
2022-09-05T11:16:25.366Z,3.2
2022-09-05T11:17:33.711Z,3.2
2022-09-05T11:18:54.609Z,3.2
2022-09-05T11:19:50.610Z,3.1
2022-09-05T11:20:58.991Z,3.1
2022-09-05T11:22:12.071Z,3.1
2022-09-05T11:23:15.897Z,2.8
2022-09-05T11:24:27.342Z,2.8
2022-09-05T11:25:40.250Z,2.8
2022-09-05T11:26:41.129Z,3.4
2022-09-05T11:27:49.458Z,3.4
2022-09-05T11:29:00.690Z,3.4
2022-09-05T11:30:06.380Z,3.2
2022-09-05T11:31:14.676Z,3.2
2022-09-05T11:35:58.126Z,3.2
2022-09-05T11:36:18.893Z,3.2
2022-09-05T11:36:31.001Z,3.2
2022-09-05T11:39:49.343Z,3.2
2022-09-05T11:39:49.591Z,2.7
2022-09-05T11:40:01.090Z,2.7
2022-09-05T11:40:01.159Z,2.7
2022-09-05T11:40:32.732Z,3.2
2022-09-05T11:41:31.036Z,3.2
2022-09-05T11:42:39.329Z,3.2
2022-09-05T11:43:47.889Z,3.1
2022-09-05T11:44:56.234Z,3.1
2022-09-05T11:46:04.661Z,3.1
2022-09-05T11:47:27.144Z,2.6
2022-09-05T11:48:21.556Z,2.6
2022-09-05T11:49:29.838Z,2.6
2022-09-05T11:50:57.847Z,3
2022-09-05T11:52:34.741Z,3
2022-09-05T11:53:50.810Z,3
2022-09-05T11:55:25.264Z,3.8
2022-09-05T11:56:41.967Z,3.8
2022-09-05T11:57:50.181Z,3.8
2022-09-05T11:58:59.866Z,4.2
2022-09-05T12:00:30.556Z,4.2
2022-09-05T12:01:42.326Z,4.2
2022-09-05T12:02:27.680Z,3.3
2022-09-05T12:03:58.334Z,3.3
2022-09-05T12:05:47.849Z,3.3
2022-09-05T12:06:01.500Z,2.7
2022-09-05T12:07:16.080Z,2.7
2022-09-05T12:08:21.306Z,2.7
2022-09-05T12:09:31.618Z,2.9
2022-09-05T12:10:47.491Z,2.9
2022-09-05T12:11:52.070Z,2.9
2022-09-05T12:13:01.238Z,2.8
2022-09-05T12:14:13.890Z,2.8
2022-09-05T12:15:18.128Z,2.8
2022-09-05T12:16:27.233Z,3
2022-09-05T12:17:36.486Z,3
2022-09-05T12:18:45.675Z,3
2022-09-05T12:19:53.748Z,2.9
2022-09-05T12:21:02.110Z,2.9
2022-09-05T12:22:16.278Z,2.9
2022-09-05T12:23:19.700Z,2.8
2022-09-05T12:25:15.528Z,2.8
2022-09-05T12:27:37.214Z,2.8
2022-09-05T12:27:37.697Z,2.6
2022-09-05T12:27:57.202Z,2.6
2022-09-05T12:29:28.449Z,2.6
2022-09-05T12:30:09.582Z,2.9
2022-09-05T12:31:57.236Z,2.9
2022-09-05T12:32:55.319Z,2.9
2022-09-05T12:35:45.690Z,3
2022-09-05T12:36:03.113Z,3
2022-09-05T12:36:09.078Z,3
2022-09-05T12:39:38.141Z,3.1
2022-09-05T12:39:59.577Z,3.1
2022-09-05T12:40:43.485Z,3.1
2022-09-05T12:40:58.606Z,2.6
2022-09-05T12:41:48.424Z,2.6
2022-09-05T12:42:48.546Z,2.6
2022-09-05T12:44:37.613Z,2.9
2022-09-05T12:44:59.519Z,2.9
2022-09-05T12:46:11.822Z,2.9
2022-09-05T12:47:16.563Z,2.3
2022-09-05T12:48:24.706Z,2.3
2022-09-05T12:49:34.469Z,2.3
2022-09-05T12:50:41.019Z,2.2
2022-09-05T12:51:49.345Z,2.2
2022-09-05T12:52:57.691Z,2.2
2022-09-05T12:54:09.478Z,2.5
2022-09-05T12:55:14.884Z,2.5
2022-09-05T12:56:56.940Z,2.5
2022-09-05T12:58:40.631Z,2.4
2022-09-05T13:00:49.591Z,2.4
2022-09-05T13:02:59.698Z,2.3
2022-09-05T13:02:59.905Z,2.4
2022-09-05T13:03:10.306Z,2.3
2022-09-05T13:03:27.591Z,2.3
2022-09-05T13:04:26.715Z,2.4
2022-09-05T13:05:30.604Z,2.4
2022-09-05T13:06:39.063Z,2.4
2022-09-05T13:07:47.455Z,2.3
2022-09-05T13:08:59.855Z,2.3
2022-09-05T13:11:00.345Z,2.3
2022-09-05T13:14:10.258Z,2.5
2022-09-05T13:14:51.762Z,2.3
2022-09-05T13:14:51.768Z,2.5
2022-09-05T13:15:05.749Z,2.5
2022-09-05T13:15:46.356Z,2.3
2022-09-05T13:16:54.621Z,2.3
2022-09-05T13:18:03.163Z,2.3
2022-09-05T13:19:11.486Z,2.3
2022-09-05T13:20:19.838Z,2.3
2022-09-05T13:21:28.379Z,2.1
2022-09-05T13:22:36.705Z,2.1
2022-09-05T13:23:48.741Z,2.1
2022-09-05T13:24:53.591Z,2.4
2022-09-05T13:26:01.945Z,2.4
2022-09-05T13:27:10.312Z,2.4
2022-09-05T13:28:18.850Z,2.3
2022-09-05T13:29:27.175Z,2.3
2022-09-05T13:31:44.181Z,2.4
2022-09-05T13:31:56.374Z,2.3
2022-09-05T13:37:07.548Z,2.4
2022-09-05T13:37:57.184Z,2.5
2022-09-05T13:38:08.680Z,2.4
2022-09-05T13:38:08.789Z,2.5
2022-09-05T13:38:09.445Z,2.5
2022-09-05T13:38:49.083Z,1.9
2022-09-05T13:39:42.971Z,1.9
2022-09-05T13:40:51.376Z,1.9
2022-09-05T13:41:59.765Z,2.4
2022-09-05T13:43:08.122Z,2.4
2022-09-05T13:44:25.965Z,2.4
2022-09-05T13:45:25.027Z,2.3
2022-09-05T13:46:33.431Z,2.3
2022-09-05T13:47:41.690Z,2.3
2022-09-05T13:49:58.825Z,2.1
2022-09-05T13:51:06.943Z,2.1
2022-09-05T13:52:15.500Z,2.5
2022-09-05T13:53:23.823Z,2.5
2022-09-05T13:54:32.157Z,2.5
2022-09-05T13:55:40.687Z,2.5
2022-09-05T13:56:49.051Z,2.5
2022-09-05T13:57:57.379Z,2.5
2022-09-05T13:59:05.941Z,2.3
2022-09-05T14:00:15.369Z,2.3
2022-09-05T14:01:22.645Z,2.3
2022-09-05T14:02:31.466Z,2.1
2022-09-05T14:03:40.290Z,2.1
2022-09-05T14:05:56.359Z,2
2022-09-05T14:08:13.053Z,2
2022-09-05T14:09:38.453Z,2.1
2022-09-05T14:10:29.948Z,2.1
2022-09-05T14:11:44.698Z,2.1
2022-09-05T14:12:47.483Z,2.3
2022-09-05T14:13:55.186Z,2.3
2022-09-05T14:15:09.050Z,2.3
2022-09-05T14:16:12.076Z,2
2022-09-05T14:18:28.791Z,2
2022-09-05T14:19:37.598Z,2.6
2022-09-05T14:20:47.283Z,2.6
2022-09-05T14:21:53.991Z,2.6
2022-09-05T14:23:02.544Z,1.9
2022-09-05T14:24:10.894Z,1.9
2022-09-05T14:25:19.234Z,1.9
2022-09-05T14:26:27.957Z,2.3
2022-09-05T14:27:36.141Z,2.3
2022-09-05T14:28:46.544Z,2.3
2022-09-05T14:29:53.036Z,2.4
2022-09-05T15:04:51.398Z,0
2022-09-05T15:05:59.758Z,0
2022-09-05T15:07:08.404Z,2
2022-09-05T15:08:27.010Z,2
2022-09-05T15:11:25.170Z,2
2022-09-05T15:11:50.687Z,1.7
2022-09-05T15:12:25.426Z,1.7
2022-09-05T15:12:52.903Z,1.7
2022-09-05T15:13:58.876Z,2.3
2022-09-05T15:15:07.224Z,2.3
2022-09-05T15:16:15.647Z,2.3
2022-09-05T15:17:24.130Z,2
2022-09-05T15:18:32.461Z,2
2022-09-05T15:19:40.810Z,2
2022-09-05T15:20:49.367Z,1.6
2022-09-05T15:21:57.724Z,1.6
2022-09-05T15:23:11.397Z,1.6
2022-09-05T15:24:14.626Z,1.8
2022-09-05T15:25:22.969Z,1.8
2022-09-05T15:26:31.457Z,1.8
2022-09-05T15:27:39.870Z,1.8
2022-09-05T15:28:48.200Z,1.8
2022-09-05T15:29:56.552Z,1.8
2022-09-05T15:31:05.137Z,1.9
2022-09-05T15:32:13.457Z,1.9
2022-09-05T15:33:21.810Z,1.9
2022-09-05T15:34:30.325Z,2.4
2022-09-05T15:35:38.676Z,2.4
2022-09-05T15:36:47.018Z,2.4
2022-09-05T15:37:55.575Z,2.1
2022-09-05T15:39:09.716Z,2.1
2022-09-05T15:40:22.172Z,2.1
2022-09-05T15:41:20.830Z,1.8
2022-09-05T15:42:29.159Z,1.8
2022-09-05T15:43:37.507Z,1.8
2022-09-05T15:45:06.623Z,2.2
2022-09-05T15:45:54.498Z,2.2
2022-09-05T15:47:02.780Z,2.2
2022-09-05T15:48:12.681Z,2.3
2022-09-05T15:49:19.663Z,2.3
2022-09-05T15:50:28.033Z,2.3
2022-09-05T15:51:36.601Z,2.1
2022-09-05T15:52:44.939Z,2.1
2022-09-05T15:53:53.277Z,2.1
2022-09-05T15:55:01.832Z,1.8
2022-09-05T15:56:10.184Z,1.8
2022-09-05T15:57:18.531Z,1.8
2022-09-05T15:58:27.196Z,2.3
2022-09-05T15:59:35.422Z,2.3
2022-09-05T16:00:46.127Z,2.3
2022-09-05T16:02:00.074Z,2.3
2022-09-05T16:03:10.088Z,2.3
2022-09-05T16:05:06.727Z,2.3
2022-09-05T16:08:34.146Z,2.5
2022-09-05T16:10:18.205Z,2.5
2022-09-05T16:10:32.511Z,2.6
2022-09-05T16:10:32.855Z,2.5
2022-09-05T16:10:33.386Z,2.6
2022-09-05T16:11:21.508Z,2.6
2022-09-05T16:12:16.115Z,2.7
2022-09-05T16:13:17.140Z,2.7
2022-09-05T16:14:25.472Z,2.7
2022-09-05T16:17:36.368Z,3
2022-09-05T16:21:05.357Z,3
2022-09-05T16:21:14.402Z,3
2022-09-05T16:23:09.342Z,3
2022-09-05T16:23:21.702Z,2.9
2022-09-05T16:23:22.437Z,3
2022-09-05T16:23:23.043Z,3
2022-09-05T16:23:41.280Z,2.9
2022-09-05T16:24:57.939Z,2.9
2022-09-05T16:25:49.692Z,3.1
2022-09-05T16:26:58.036Z,3.1