createdAt,value
2019-02-14T00:01:11.930Z,57.60
2019-02-14T00:03:17.102Z,57.60
2019-02-14T00:05:22.518Z,57.60
2019-02-14T00:07:27.699Z,57.60
2019-02-14T00:09:32.876Z,57.60
2019-02-14T00:11:38.067Z,57.60
2019-02-14T00:13:43.553Z,57.60
2019-02-14T00:15:48.732Z,57.70
2019-02-14T00:17:54.222Z,57.60
2019-02-14T00:20:00.485Z,57.60
2019-02-14T00:22:05.705Z,57.60
2019-02-14T00:24:10.896Z,57.60
2019-02-14T00:26:16.076Z,57.70
2019-02-14T00:28:21.252Z,57.70
2019-02-14T00:30:26.424Z,57.70
2019-02-14T00:32:31.608Z,57.70
2019-02-14T00:34:36.791Z,57.80
2019-02-14T00:36:41.964Z,57.70
2019-02-14T00:38:47.130Z,57.70
2019-02-14T00:40:52.305Z,57.80
2019-02-14T00:42:57.485Z,58.30
2019-02-14T00:45:04.328Z,57.70
2019-02-14T00:47:09.504Z,57.80
2019-02-14T00:49:14.670Z,57.80
2019-02-14T00:51:19.852Z,57.80
2019-02-14T00:53:25.021Z,57.80
2019-02-14T00:55:30.205Z,57.80
2019-02-14T00:57:35.389Z,57.80
2019-02-14T00:59:40.568Z,57.80
2019-02-14T01:01:45.749Z,57.80
2019-02-14T01:03:50.910Z,57.80
2019-02-14T01:05:56.091Z,57.80
2019-02-14T01:08:01.275Z,57.80
2019-02-14T01:10:07.089Z,57.80
2019-02-14T01:12:12.555Z,57.90
2019-02-14T01:14:17.717Z,57.80
2019-02-14T01:16:22.896Z,57.90
2019-02-14T01:18:28.065Z,57.80
2019-02-14T01:20:34.372Z,57.80
2019-02-14T01:22:39.546Z,57.90
2019-02-14T01:24:45.035Z,57.80
2019-02-14T01:26:50.225Z,57.80
2019-02-14T01:28:55.396Z,57.80
2019-02-14T01:31:00.587Z,57.80
2019-02-14T01:33:05.770Z,57.80
2019-02-14T01:35:11.025Z,57.80
2019-02-14T01:37:16.274Z,57.80
2019-02-14T01:39:21.442Z,57.70
2019-02-14T01:41:26.628Z,57.80
2019-02-14T01:43:31.814Z,57.90
2019-02-14T01:45:36.994Z,57.80
2019-02-14T01:47:42.164Z,57.90
2019-02-14T01:49:47.333Z,57.80
2019-02-14T01:51:52.515Z,57.80
2019-02-14T01:53:57.696Z,57.70
2019-02-14T01:56:02.870Z,57.70
2019-02-14T01:58:08.046Z,57.80
2019-02-14T02:00:15.447Z,57.80
2019-02-14T02:02:20.619Z,57.80
2019-02-14T02:04:25.802Z,57.70
2019-02-14T02:06:30.974Z,57.80
2019-02-14T02:08:36.162Z,57.80
2019-02-14T02:10:41.336Z,57.70
2019-02-14T02:12:46.522Z,57.70
2019-02-14T02:14:51.706Z,57.60
2019-02-14T02:16:57.851Z,57.60
2019-02-14T02:19:03.099Z,58.20
2019-02-14T02:21:08.269Z,57.70
2019-02-14T02:23:13.451Z,57.80
2019-02-14T02:25:19.599Z,57.70
2019-02-14T02:27:25.047Z,57.40
2019-02-14T02:29:30.539Z,57.80
2019-02-14T02:31:35.715Z,57.70
2019-02-14T02:33:40.903Z,58.30
2019-02-14T02:35:46.065Z,58.40
2019-02-14T02:37:51.245Z,57.60
2019-02-14T02:39:57.746Z,58.30
2019-02-14T02:42:02.921Z,57.60
2019-02-14T02:44:09.119Z,57.20
2019-02-14T02:46:15.321Z,58.20
2019-02-14T02:48:20.501Z,57.60
2019-02-14T02:50:25.671Z,57.60
2019-02-14T02:52:30.846Z,57.60
2019-02-14T02:54:36.038Z,57.60
2019-02-14T02:56:41.476Z,57.60
2019-02-14T02:58:46.666Z,57.60
2019-02-14T03:00:51.841Z,57.60
2019-02-14T03:02:57.025Z,57.60
2019-02-14T03:05:02.213Z,57.60
2019-02-14T03:07:07.763Z,57.60
2019-02-14T03:09:12.959Z,57.60
2019-02-14T03:11:18.135Z,57.60
2019-02-14T03:13:23.311Z,57.60
2019-02-14T03:15:28.483Z,57.60
2019-02-14T03:17:34.152Z,57.60
2019-02-14T03:19:39.642Z,57.60
2019-02-14T03:21:44.828Z,57.60
2019-02-14T03:23:50.031Z,57.50
2019-02-14T03:25:55.205Z,57.50
2019-02-14T03:28:00.382Z,57.40
2019-02-14T03:30:10.861Z,57.50
2019-02-14T03:32:16.032Z,57.50
2019-02-14T03:34:21.218Z,57.30
2019-02-14T03:36:26.402Z,57.30
2019-02-14T03:38:31.580Z,57.30
2019-02-14T03:40:36.769Z,57.30
2019-02-14T03:42:41.953Z,57.20
2019-02-14T03:44:47.155Z,57.30
2019-02-14T03:46:52.321Z,57.10
2019-02-14T03:48:57.534Z,57.10
2019-02-14T03:51:02.703Z,57.00
2019-02-14T03:53:07.884Z,57.10
2019-02-14T03:55:13.073Z,57.00
2019-02-14T03:57:18.592Z,57.00
2019-02-14T03:59:23.776Z,57.00
2019-02-14T04:01:28.943Z,57.00
2019-02-14T04:03:34.127Z,57.00
2019-02-14T04:05:39.315Z,57.00
2019-02-14T04:07:44.491Z,57.00
2019-02-14T04:09:49.679Z,57.10
2019-02-14T04:11:54.859Z,57.10
2019-02-14T04:14:00.023Z,57.10
2019-02-14T04:16:06.348Z,57.20
2019-02-14T04:18:11.523Z,57.20
2019-02-14T04:20:17.775Z,57.20
2019-02-14T04:22:22.947Z,57.30
2019-02-14T04:24:28.114Z,57.90
2019-02-14T04:26:33.296Z,57.30
2019-02-14T04:28:38.475Z,57.30
2019-02-14T04:30:43.904Z,57.30
2019-02-14T04:32:49.080Z,57.30
2019-02-14T04:34:54.278Z,57.30
2019-02-14T04:36:59.448Z,58.00
2019-02-14T04:39:05.573Z,57.30
2019-02-14T04:41:11.008Z,57.30
2019-02-14T04:43:16.180Z,57.30
2019-02-14T04:45:22.341Z,56.80
2019-02-14T04:47:27.516Z,57.30
2019-02-14T04:49:32.684Z,57.40
2019-02-14T04:51:38.189Z,57.30
2019-02-14T04:53:43.359Z,57.20
2019-02-14T04:55:48.870Z,57.20
2019-02-14T04:57:54.038Z,57.20
2019-02-14T04:59:59.549Z,57.20
2019-02-14T05:02:04.736Z,57.10
2019-02-14T05:04:09.919Z,56.90
2019-02-14T05:06:15.471Z,57.20
2019-02-14T05:08:20.641Z,57.20
2019-02-14T05:10:25.820Z,57.10
2019-02-14T05:12:30.997Z,57.10
2019-02-14T05:14:37.028Z,57.10
2019-02-14T05:16:42.204Z,57.10
2019-02-14T05:18:47.384Z,57.10
2019-02-14T05:20:52.931Z,57.50
2019-02-14T05:22:58.097Z,57.00
2019-02-14T05:25:03.344Z,57.00
2019-02-14T05:27:08.532Z,56.90
2019-02-14T05:29:13.697Z,56.80
2019-02-14T05:31:18.886Z,56.70
2019-02-14T05:33:24.089Z,56.70
2019-02-14T05:35:29.261Z,56.70
2019-02-14T05:37:34.438Z,56.60
2019-02-14T05:39:39.601Z,56.70
2019-02-14T05:41:44.801Z,56.70
2019-02-14T05:43:50.003Z,56.70
2019-02-14T05:45:55.167Z,56.60
2019-02-14T05:48:00.327Z,56.60
2019-02-14T05:50:10.074Z,56.70
2019-02-14T05:52:15.326Z,56.60
2019-02-14T05:54:20.887Z,56.70
2019-02-14T05:56:26.059Z,56.60
2019-02-14T05:58:31.566Z,56.60
2019-02-14T06:00:36.735Z,56.70
2019-02-14T06:02:41.905Z,56.60
2019-02-14T06:04:47.372Z,56.60
2019-02-14T06:07:00.628Z,56.60
2019-02-14T06:08:59.336Z,56.60
2019-02-14T06:11:04.499Z,56.60
2019-02-14T06:13:09.664Z,57.30
2019-02-14T06:15:15.527Z,56.60
2019-02-14T06:17:20.714Z,56.70
2019-02-14T06:19:25.873Z,56.60
2019-02-14T06:21:31.038Z,56.60
2019-02-14T06:23:36.204Z,56.60
2019-02-14T06:25:41.376Z,56.60
2019-02-14T06:27:46.556Z,56.70
2019-02-14T06:29:51.712Z,56.70
2019-02-14T06:31:56.881Z,56.70
2019-02-14T06:34:02.066Z,56.60
2019-02-14T06:36:07.223Z,56.60
2019-02-14T06:38:12.388Z,56.60
2019-02-14T06:40:17.549Z,56.60
2019-02-14T06:43:11.666Z,56.60
2019-02-14T06:44:46.828Z,56.60
2019-02-14T06:46:21.990Z,56.60
2019-02-14T06:48:02.142Z,56.50
2019-02-14T06:49:38.547Z,56.50
2019-02-14T06:51:14.287Z,56.70
2019-02-14T06:52:50.737Z,56.60
2019-02-14T06:54:26.192Z,56.60
2019-02-14T06:56:01.347Z,56.60
2019-02-14T06:57:36.896Z,56.60
2019-02-14T06:59:12.052Z,56.60
2019-02-14T07:00:47.481Z,56.60
2019-02-14T07:02:22.636Z,56.70
2019-02-14T07:03:57.812Z,56.70
2019-02-14T07:05:32.976Z,56.70
2019-02-14T07:07:08.148Z,56.60
2019-02-14T07:08:43.320Z,57.30
2019-02-14T07:10:18.491Z,56.70
2019-02-14T07:11:53.669Z,56.70
2019-02-14T07:13:28.836Z,56.80
2019-02-14T07:15:06.040Z,56.80
2019-02-14T07:16:41.273Z,56.80
2019-02-14T07:18:16.445Z,56.80
2019-02-14T07:19:51.857Z,56.80
2019-02-14T07:21:27.035Z,56.90
2019-02-14T07:23:02.205Z,56.80
2019-02-14T07:24:37.370Z,56.80
2019-02-14T07:26:13.027Z,56.90
2019-02-14T07:27:48.157Z,56.90
2019-02-14T07:29:23.328Z,56.90
2019-02-14T07:30:58.498Z,56.90
2019-02-14T07:32:33.663Z,56.90
2019-02-14T07:34:08.832Z,56.90
2019-02-14T07:35:44.001Z,56.90
2019-02-14T07:37:26.560Z,56.80
2019-02-14T07:38:55.966Z,56.90
2019-02-14T07:40:31.410Z,57.00
2019-02-14T07:42:06.591Z,57.50
2019-02-14T07:43:41.755Z,56.90
2019-02-14T07:45:17.937Z,56.90
2019-02-14T07:46:53.481Z,56.90
2019-02-14T07:48:28.658Z,56.90
2019-02-14T07:50:04.197Z,56.90
2019-02-14T07:51:39.370Z,56.90
2019-02-14T07:53:14.541Z,56.90
2019-02-14T07:54:49.724Z,56.90
2019-02-14T07:56:24.882Z,56.80
2019-02-14T07:58:00.115Z,56.90
2019-02-14T07:59:35.287Z,56.90
2019-02-14T08:01:10.457Z,56.90
2019-02-14T08:02:46.594Z,57.00
2019-02-14T08:04:21.779Z,57.00
2019-02-14T08:05:56.945Z,57.00
2019-02-14T08:07:35.864Z,57.00
2019-02-14T08:09:09.685Z,57.00
2019-02-14T08:10:44.868Z,56.90
2019-02-14T08:12:20.036Z,56.90
2019-02-14T08:13:55.212Z,56.90
2019-02-14T08:15:30.716Z,56.80
2019-02-14T08:17:05.891Z,56.70
2019-02-14T08:18:41.058Z,56.60
2019-02-14T08:20:21.558Z,56.50
2019-02-14T08:21:56.965Z,56.60
2019-02-14T08:23:32.412Z,56.50
2019-02-14T08:25:10.821Z,56.50
2019-02-14T08:26:46.865Z,56.50
2019-02-14T08:28:23.111Z,56.70
2019-02-14T08:29:58.298Z,56.50
2019-02-14T08:31:34.438Z,56.50
2019-02-14T08:33:09.600Z,56.50
2019-02-14T08:34:44.782Z,56.50
2019-02-14T08:36:19.956Z,56.50
2019-02-14T08:37:55.137Z,56.40
2019-02-14T08:39:30.320Z,56.40
2019-02-14T08:41:05.489Z,56.30
2019-02-14T08:42:40.654Z,56.20
2019-02-14T08:44:16.984Z,56.10
2019-02-14T08:45:52.170Z,56.10
2019-02-14T08:47:27.333Z,55.90
2019-02-14T08:49:02.503Z,55.90
2019-02-14T08:50:37.678Z,55.90
2019-02-14T08:52:12.923Z,55.90
2019-02-14T08:53:49.088Z,55.80
2019-02-14T08:55:24.268Z,55.70
2019-02-14T08:56:59.761Z,55.70
2019-02-14T08:58:34.937Z,55.60
2019-02-14T09:00:16.088Z,55.60
2019-02-14T09:01:51.258Z,55.70
2019-02-14T09:03:26.435Z,55.80
2019-02-14T09:05:01.613Z,55.80
2019-02-14T09:06:37.103Z,55.90
2019-02-14T09:08:12.279Z,56.00
2019-02-14T09:09:47.468Z,55.90
2019-02-14T09:11:22.641Z,56.10
2019-02-14T09:12:57.823Z,56.20
2019-02-14T09:14:33.000Z,56.20
2019-02-14T09:16:08.179Z,56.20
2019-02-14T09:17:43.349Z,57.00
2019-02-14T09:19:18.524Z,56.20
2019-02-14T09:20:53.702Z,56.00
2019-02-14T09:22:28.870Z,55.80
2019-02-14T09:24:04.045Z,55.70
2019-02-14T09:25:39.573Z,55.40
2019-02-14T09:27:14.747Z,55.20
2019-02-14T09:28:50.238Z,55.00
2019-02-14T09:30:25.798Z,54.80
2019-02-14T09:32:00.971Z,54.50
2019-02-14T09:33:36.149Z,54.50
2019-02-14T09:35:13.134Z,54.50
2019-02-14T09:36:48.307Z,54.40
2019-02-14T09:38:23.480Z,54.10
2019-02-14T09:39:58.660Z,54.30
2019-02-14T09:41:33.859Z,53.90
2019-02-14T09:43:09.031Z,54.90
2019-02-14T09:44:44.520Z,54.30
2019-02-14T09:46:21.054Z,54.30
2019-02-14T09:47:56.230Z,54.40
2019-02-14T09:49:31.398Z,54.20
2019-02-14T09:51:06.580Z,54.20
2019-02-14T09:52:42.226Z,53.80
2019-02-14T09:54:17.854Z,53.80
2019-02-14T09:55:53.026Z,53.90
2019-02-14T09:57:28.224Z,53.70
2019-02-14T09:59:03.394Z,53.60
2019-02-14T10:00:38.580Z,53.50
2019-02-14T10:02:13.761Z,53.80
2019-02-14T10:03:49.253Z,53.70
2019-02-14T10:05:25.806Z,53.60
2019-02-14T10:07:01.045Z,53.60
2019-02-14T10:08:37.899Z,53.40
2019-02-14T10:10:20.060Z,53.30
2019-02-14T10:11:55.657Z,53.40
2019-02-14T10:13:30.997Z,53.40
2019-02-14T10:15:08.734Z,53.30
2019-02-14T10:16:44.218Z,53.30
2019-02-14T10:18:19.375Z,53.10
2019-02-14T10:19:55.688Z,52.90
2019-02-14T10:21:30.921Z,53.10
2019-02-14T10:23:06.090Z,52.20
2019-02-14T10:24:41.277Z,52.30
2019-02-14T10:26:16.455Z,52.10
2019-02-14T10:27:51.623Z,51.40
2019-02-14T10:29:26.800Z,50.80
2019-02-14T10:31:02.041Z,51.20
2019-02-14T10:32:37.449Z,51.20
2019-02-14T10:34:12.622Z,51.10
2019-02-14T10:35:47.795Z,51.00
2019-02-14T10:37:22.971Z,51.30
2019-02-14T10:38:58.147Z,50.70
2019-02-14T10:40:33.320Z,50.10
2019-02-14T10:42:08.495Z,49.90
2019-02-14T10:43:48.790Z,49.40
2019-02-14T10:45:24.099Z,49.40
2019-02-14T10:46:59.280Z,49.30
2019-02-14T10:48:34.448Z,48.90
2019-02-14T10:50:11.140Z,49.80
2019-02-14T10:51:46.379Z,49.10
2019-02-14T10:53:21.619Z,50.20
2019-02-14T10:54:57.155Z,49.10
2019-02-14T10:56:32.345Z,48.80
2019-02-14T10:58:07.517Z,48.40
2019-02-14T10:59:42.955Z,48.60
2019-02-14T11:01:18.495Z,49.10
2019-02-14T11:02:53.672Z,48.90
2019-02-14T11:04:28.854Z,48.60
2019-02-14T11:06:04.079Z,48.30
2019-02-14T11:07:39.251Z,47.00
2019-02-14T11:09:14.423Z,47.50
2019-02-14T11:10:49.606Z,47.50
2019-02-14T11:12:24.778Z,46.70
2019-02-14T11:13:59.951Z,47.30
2019-02-14T11:15:35.129Z,47.60
2019-02-14T11:17:10.311Z,47.40
2019-02-14T11:18:45.498Z,48.30
2019-02-14T11:20:20.674Z,47.70
2019-02-14T11:21:56.313Z,47.80
2019-02-14T11:23:31.481Z,47.90
2019-02-14T11:25:11.361Z,47.90
2019-02-14T11:26:46.541Z,47.90
2019-02-14T11:28:21.727Z,47.70
2019-02-14T11:29:56.919Z,47.80
2019-02-14T11:31:32.095Z,47.90
2019-02-14T11:33:07.271Z,47.80
2019-02-14T11:34:42.446Z,47.70
2019-02-14T11:37:52.494Z,47.10
2019-02-14T11:39:27.683Z,47.50
2019-02-14T11:41:02.853Z,46.80
2019-02-14T11:42:38.040Z,47.00
2019-02-14T11:44:13.559Z,46.80
2019-02-14T11:45:48.987Z,46.70
2019-02-14T11:47:24.166Z,46.60
2019-02-14T11:48:59.596Z,46.20
2019-02-14T11:50:35.736Z,45.80
2019-02-14T11:52:10.915Z,46.10
2019-02-14T11:53:46.101Z,45.70
2019-02-14T11:55:21.281Z,46.20
2019-02-14T11:56:56.724Z,46.30
2019-02-14T11:58:32.275Z,45.90
2019-02-14T12:00:13.528Z,46.30
2019-02-14T12:01:55.172Z,46.00
2019-02-14T12:03:26.663Z,46.30
2019-02-14T12:05:01.832Z,46.30
2019-02-14T12:06:37.104Z,46.20
2019-02-14T12:08:12.290Z,46.40
2019-02-14T12:09:47.458Z,46.00
2019-02-14T12:11:22.648Z,45.80
2019-02-14T12:12:57.835Z,46.20
2019-02-14T12:14:33.008Z,46.00
2019-02-14T12:16:08.183Z,46.10
2019-02-14T12:17:43.359Z,45.90
2019-02-14T12:19:18.538Z,45.90
2019-02-14T12:20:53.706Z,45.90
2019-02-14T12:22:28.881Z,44.70
2019-02-14T12:24:04.305Z,45.40
2019-02-14T12:25:39.494Z,45.80
2019-02-14T12:27:14.659Z,44.80
2019-02-14T12:28:49.847Z,45.60
2019-02-14T12:30:25.023Z,45.20
2019-02-14T12:32:00.195Z,45.80
2019-02-14T12:33:35.390Z,45.60
2019-02-14T12:35:10.561Z,45.90
2019-02-14T12:36:45.761Z,45.90
2019-02-14T12:38:20.929Z,46.20
2019-02-14T12:39:57.230Z,46.70
2019-02-14T12:41:32.427Z,45.50
2019-02-14T12:43:07.614Z,46.00
2019-02-14T12:44:42.782Z,46.20
2019-02-14T12:46:17.953Z,45.40
2019-02-14T12:47:53.142Z,46.20
2019-02-14T12:49:28.364Z,46.30
2019-02-14T12:51:03.504Z,46.40
2019-02-14T12:52:38.702Z,46.10
2019-02-14T12:54:13.887Z,46.40
2019-02-14T12:55:49.063Z,46.40
2019-02-14T12:57:24.239Z,46.50
2019-02-14T12:58:59.422Z,46.60
2019-02-14T13:00:34.599Z,46.70
2019-02-14T13:02:09.767Z,46.80
2019-02-14T13:03:44.957Z,47.00
2019-02-14T13:05:20.128Z,46.80
2019-02-14T13:06:55.579Z,46.70
2019-02-14T13:08:31.096Z,46.70
2019-02-14T13:10:12.473Z,46.80
2019-02-14T13:11:47.642Z,47.00
2019-02-14T13:13:22.819Z,46.80
2019-02-14T13:14:57.987Z,46.60
2019-02-14T13:16:33.191Z,46.80
2019-02-14T13:18:08.358Z,47.20
2019-02-14T13:19:43.569Z,46.80
2019-02-14T13:21:18.750Z,47.00
2019-02-14T13:22:53.923Z,47.20
2019-02-14T13:24:30.072Z,47.20
2019-02-14T13:26:05.509Z,48.70
2019-02-14T13:27:40.722Z,47.20
2019-02-14T13:29:16.146Z,47.10
2019-02-14T13:30:51.563Z,47.10
2019-02-14T13:32:27.688Z,47.20
2019-02-14T13:34:02.872Z,47.40
2019-02-14T13:35:38.041Z,47.50
2019-02-14T13:37:13.389Z,47.60
2019-02-14T13:38:48.711Z,47.70
2019-02-14T13:40:23.886Z,48.20
2019-02-14T13:41:59.061Z,48.10
2019-02-14T13:43:34.250Z,47.60
2019-02-14T13:45:16.272Z,47.40
2019-02-14T13:46:51.464Z,47.60
2019-02-14T13:48:27.758Z,47.70
2019-02-14T13:50:02.982Z,47.60
2019-02-14T13:51:38.153Z,47.70
2019-02-14T13:53:13.327Z,47.70
2019-02-14T13:54:48.534Z,47.80
2019-02-14T13:56:23.710Z,47.80
2019-02-14T13:57:58.894Z,47.70
2019-02-14T13:59:34.072Z,47.80
2019-02-14T14:01:09.247Z,47.60
2019-02-14T14:02:44.416Z,47.80
2019-02-14T14:04:19.597Z,47.80
2019-02-14T14:05:54.775Z,47.80
2019-02-14T14:07:39.895Z,48.70
2019-02-14T14:09:08.933Z,48.00
2019-02-14T14:10:44.106Z,48.10
2019-02-14T14:12:19.285Z,48.80
2019-02-14T14:13:54.463Z,48.00
2019-02-14T14:15:29.636Z,48.20
2019-02-14T14:17:04.812Z,48.20
2019-02-14T14:18:40.009Z,47.70
2019-02-14T14:20:15.200Z,48.30
2019-02-14T14:21:50.370Z,47.90
2019-02-14T14:23:25.544Z,48.50
2019-02-14T14:25:01.003Z,48.40
2019-02-14T14:26:37.127Z,48.30
2019-02-14T14:28:15.208Z,48.40
2019-02-14T14:29:50.388Z,48.40
2019-02-14T14:31:25.564Z,48.40
2019-02-14T14:33:00.742Z,48.40
2019-02-14T14:34:35.920Z,48.40
2019-02-14T14:36:11.097Z,48.40
2019-02-14T14:37:46.273Z,48.40
2019-02-14T14:39:21.461Z,48.40
2019-02-14T14:40:56.677Z,48.40
2019-02-14T14:42:36.898Z,48.40
2019-02-14T14:44:13.721Z,48.40
2019-02-14T14:46:02.820Z,48.40
2019-02-14T14:47:37.989Z,48.30
2019-02-14T14:49:13.195Z,48.30
2019-02-14T14:50:48.371Z,48.30
2019-02-14T14:52:23.811Z,48.30
2019-02-14T14:53:58.989Z,48.40
2019-02-14T14:55:34.459Z,48.40
2019-02-14T14:57:09.891Z,48.40
2019-02-14T14:58:45.712Z,48.40
2019-02-14T15:00:21.036Z,48.40
2019-02-14T15:01:56.218Z,48.40
2019-02-14T15:03:31.390Z,48.50
2019-02-14T15:05:07.588Z,48.50
2019-02-14T15:06:42.781Z,48.50
2019-02-14T15:08:17.961Z,48.90
2019-02-14T15:09:57.483Z,48.50
2019-02-14T15:11:29.937Z,48.50
2019-02-14T15:13:05.109Z,48.50
2019-02-14T15:14:40.290Z,48.50
2019-02-14T15:16:15.467Z,48.50
2019-02-14T15:17:50.646Z,48.50
2019-02-14T15:19:25.823Z,48.50
2019-02-14T15:21:01.003Z,48.60
2019-02-14T15:22:36.174Z,49.00
2019-02-14T15:24:11.356Z,48.70
2019-02-14T15:25:46.544Z,48.60
2019-02-14T15:27:21.722Z,49.30
2019-02-14T15:28:56.912Z,48.70
2019-02-14T15:30:32.091Z,48.70
2019-02-14T15:32:07.861Z,48.70
2019-02-14T15:33:43.041Z,48.90
2019-02-14T15:35:18.219Z,48.70
2019-02-14T15:36:53.390Z,48.00
2019-02-14T15:38:29.535Z,48.70
2019-02-14T15:40:10.052Z,48.80
2019-02-14T15:41:45.234Z,48.80
2019-02-14T15:43:20.413Z,48.80
2019-02-14T15:44:55.589Z,48.80
2019-02-14T15:46:30.784Z,48.80
2019-02-14T15:48:05.950Z,48.80
2019-02-14T15:49:41.120Z,48.90
2019-02-14T15:51:18.339Z,48.90
2019-02-14T15:52:54.760Z,48.90
2019-02-14T15:54:31.359Z,48.90
2019-02-14T15:56:07.823Z,48.90
2019-02-14T15:57:44.782Z,48.90
2019-02-14T15:59:21.026Z,49.00
2019-02-14T16:00:56.283Z,49.00
2019-02-14T16:02:33.137Z,49.10
2019-02-14T16:04:09.405Z,49.00
2019-02-14T16:05:44.609Z,49.80
2019-02-14T16:07:19.754Z,49.10
2019-02-14T16:08:55.012Z,49.10
2019-02-14T16:10:30.183Z,49.20
2019-02-14T16:12:05.364Z,49.20
2019-02-14T16:13:40.535Z,49.20
2019-02-14T16:15:15.718Z,49.20
2019-02-14T16:16:50.893Z,49.30
2019-02-14T16:18:26.063Z,49.30
2019-02-14T16:20:01.236Z,48.90
2019-02-14T16:21:36.427Z,49.30
2019-02-14T16:23:11.630Z,50.10
2019-02-14T16:24:46.855Z,49.30
2019-02-14T16:26:22.019Z,49.40
2019-02-14T16:27:57.215Z,49.40
2019-02-14T16:29:32.400Z,50.10
2019-02-14T16:31:07.626Z,49.50
2019-02-14T16:32:42.807Z,49.60
2019-02-14T16:34:17.984Z,49.50
2019-02-14T16:35:53.411Z,49.50
2019-02-14T16:37:28.593Z,49.60
2019-02-14T16:39:04.711Z,49.70
2019-02-14T16:40:40.869Z,49.70
2019-02-14T16:42:16.061Z,49.70
2019-02-14T16:43:51.229Z,49.80
2019-02-14T16:45:26.663Z,49.50
2019-02-14T16:47:01.853Z,49.80
2019-02-14T16:48:37.022Z,49.90
2019-02-14T16:50:12.249Z,49.90
2019-02-14T16:51:47.433Z,50.00
2019-02-14T16:53:22.609Z,50.00
2019-02-14T16:54:57.791Z,50.00
2019-02-14T16:56:32.971Z,50.00
2019-02-14T16:58:08.416Z,50.10
2019-02-14T16:59:43.579Z,50.10
2019-02-14T17:01:18.759Z,50.10
2019-02-14T17:02:54.233Z,50.20
2019-02-14T17:04:29.427Z,50.30
2019-02-14T17:06:04.901Z,50.30
2019-02-14T17:07:40.079Z,50.30
2019-02-14T17:09:15.258Z,50.30
2019-02-14T17:10:50.692Z,50.40
2019-02-14T17:14:01.058Z,49.80
2019-02-14T17:15:36.495Z,51.20
2019-02-14T17:17:11.692Z,50.50
2019-02-14T17:18:46.854Z,50.60
2019-02-14T17:20:22.035Z,50.60
2019-02-14T17:21:57.229Z,50.60
2019-02-14T17:23:32.415Z,50.60
2019-02-14T17:25:08.929Z,50.70
2019-02-14T17:26:44.364Z,50.70
2019-02-14T17:28:19.558Z,50.70
2019-02-14T17:29:55.863Z,51.60
2019-02-14T17:31:31.038Z,50.80
2019-02-14T17:33:06.506Z,50.80
2019-02-14T17:34:41.701Z,50.90
2019-02-14T17:37:51.994Z,99.90
2019-02-14T17:39:27.192Z,94.70
2019-02-14T17:41:02.693Z,89.90
2019-02-14T17:42:37.882Z,88.90
2019-02-14T17:44:13.060Z,88.30
2019-02-14T17:45:48.236Z,83.30
2019-02-14T17:52:08.500Z,79.90
2019-02-14T17:53:43.690Z,77.90
2019-02-14T17:55:18.867Z,77.20
2019-02-14T17:56:54.043Z,81.40
2019-02-14T18:00:10.124Z,80.40
2019-02-14T18:06:30.814Z,71.50
2019-02-14T18:08:06.046Z,72.20
2019-02-14T18:09:41.229Z,71.70
2019-02-14T18:12:51.249Z,68.70
2019-02-14T18:17:36.717Z,68.10
2019-02-14T18:19:11.954Z,69.70
2019-02-14T18:20:47.157Z,66.40
2019-02-14T18:22:22.302Z,72.20
2019-02-14T18:23:57.748Z,65.50
2019-02-14T18:25:32.923Z,70.70
2019-02-14T18:27:08.139Z,67.40
2019-02-14T18:28:43.329Z,70.10
2019-02-14T18:30:18.760Z,68.20
2019-02-14T18:31:53.943Z,66.80
2019-02-14T18:33:29.109Z,66.60
2019-02-14T18:35:06.505Z,61.90
2019-02-14T18:36:42.051Z,67.60
2019-02-14T18:38:17.220Z,61.20
2019-02-14T18:39:52.717Z,60.90
2019-02-14T18:43:02.748Z,60.40
2019-02-14T18:44:37.940Z,62.20
2019-02-14T18:46:13.107Z,60.50
2019-02-14T18:47:48.294Z,60.50
2019-02-14T18:49:23.475Z,66.10
2019-02-14T18:50:58.644Z,62.70
2019-02-14T18:52:33.831Z,66.00
2019-02-14T18:54:09.028Z,59.80
2019-02-14T18:57:19.055Z,60.30
2019-02-14T18:58:54.236Z,59.40
2019-02-14T19:00:29.408Z,60.40
2019-02-14T19:02:04.583Z,59.10
2019-02-14T19:03:39.748Z,65.20
2019-02-14T19:05:14.942Z,59.40
2019-02-14T19:06:50.107Z,64.90
2019-02-14T19:08:25.279Z,64.30
2019-02-14T19:10:00.491Z,62.20
2019-02-14T19:11:35.646Z,61.00
2019-02-14T19:13:10.824Z,59.00
2019-02-14T19:16:21.163Z,58.90
2019-02-14T19:17:57.055Z,61.80
2019-02-14T19:19:32.225Z,63.80
2019-02-14T19:21:07.407Z,61.50
2019-02-14T19:22:42.953Z,58.50
2019-02-14T19:24:18.804Z,63.30
2019-02-14T19:25:54.087Z,58.50
2019-02-14T19:27:29.263Z,58.50
2019-02-14T19:29:04.437Z,64.10
2019-02-14T19:30:39.615Z,61.30
2019-02-14T19:32:14.784Z,58.10
2019-02-14T19:33:49.957Z,63.00
2019-02-14T19:36:59.989Z,57.90
2019-02-14T19:38:35.505Z,57.70
2019-02-14T19:40:10.660Z,63.00
2019-02-14T19:41:45.823Z,61.40
2019-02-14T19:43:21.005Z,62.40
2019-02-14T19:44:57.311Z,61.10
2019-02-14T19:46:32.745Z,61.80
2019-02-14T19:48:07.915Z,57.60
2019-02-14T19:49:43.216Z,57.10
2019-02-14T19:51:18.332Z,57.50
2019-02-14T19:52:53.500Z,57.10
2019-02-14T19:54:28.672Z,57.40
2019-02-14T19:59:13.939Z,57.70
2019-02-14T20:00:49.107Z,60.10
2019-02-14T20:02:24.295Z,56.20
2019-02-14T20:04:00.565Z,57.20
2019-02-14T20:05:35.721Z,62.30
2019-02-14T20:07:11.197Z,62.30
2019-02-14T20:08:46.371Z,59.90
2019-02-14T20:11:57.417Z,57.00
2019-02-14T20:13:32.588Z,57.00
2019-02-14T20:15:15.411Z,61.30
2019-02-14T20:16:50.570Z,58.50
2019-02-14T20:18:26.012Z,56.50
2019-02-14T20:20:01.184Z,56.60
2019-02-14T20:21:36.359Z,59.60
2019-02-14T20:23:12.511Z,60.80
2019-02-14T20:24:47.686Z,60.40
2019-02-14T20:26:22.864Z,60.40
2019-02-14T20:27:58.038Z,56.70
2019-02-14T20:29:33.226Z,60.40
2019-02-14T20:31:08.411Z,56.70
2019-02-14T20:32:43.589Z,56.90
2019-02-14T20:34:18.759Z,59.90
2019-02-14T20:35:53.942Z,60.50
2019-02-14T20:37:29.423Z,61.00
2019-02-14T20:39:05.236Z,61.00
2019-02-14T20:40:41.400Z,60.60
2019-02-14T20:42:16.577Z,60.40
2019-02-14T20:43:51.745Z,59.50
2019-02-14T20:45:27.850Z,56.40
2019-02-14T20:47:04.090Z,60.10
2019-02-14T20:48:39.259Z,59.70
2019-02-14T20:50:16.638Z,59.90
2019-02-14T20:51:51.811Z,59.90
2019-02-14T20:53:29.632Z,56.80
2019-02-14T20:55:15.889Z,59.50
2019-02-14T20:56:51.047Z,56.60
2019-02-14T20:58:26.217Z,57.20
2019-02-14T21:00:01.391Z,59.20
2019-02-14T21:01:36.577Z,58.40
2019-02-14T21:03:11.739Z,59.20
2019-02-14T21:04:46.901Z,59.30
2019-02-14T21:06:22.085Z,56.50
2019-02-14T21:07:57.322Z,56.80
2019-02-14T21:09:32.802Z,56.80
2019-02-14T21:11:07.980Z,59.00
2019-02-14T21:12:43.474Z,56.80
2019-02-14T21:14:18.639Z,59.00
2019-02-14T21:15:53.829Z,56.80
2019-02-14T21:17:29.378Z,59.40
2019-02-14T21:19:04.554Z,56.80
2019-02-14T21:20:39.727Z,58.70
2019-02-14T21:22:18.591Z,56.80
2019-02-14T21:23:51.685Z,56.70
2019-02-14T21:25:26.875Z,56.10
2019-02-14T21:27:02.050Z,56.70
2019-02-14T21:28:37.237Z,56.70
2019-02-14T21:30:20.715Z,56.20
2019-02-14T21:31:55.896Z,56.60
2019-02-14T21:33:31.635Z,56.70
2019-02-14T21:35:07.179Z,56.60
2019-02-14T21:36:42.358Z,56.60
2019-02-14T21:38:17.540Z,56.50
2019-02-14T21:39:52.869Z,56.50
2019-02-14T21:41:28.062Z,56.50
2019-02-14T21:43:03.238Z,56.40
2019-02-14T21:44:38.682Z,56.40
2019-02-14T21:46:13.838Z,56.30
2019-02-14T21:47:49.010Z,56.30
2019-02-14T21:49:24.191Z,56.40
2019-02-14T21:50:59.375Z,56.40
2019-02-14T21:52:34.559Z,56.40
2019-02-14T21:54:09.812Z,56.40
2019-02-14T21:55:44.973Z,56.40
2019-02-14T21:57:20.129Z,56.50
2019-02-14T21:58:55.299Z,56.50
2019-02-14T22:00:30.543Z,56.50
2019-02-14T22:02:07.142Z,56.70
2019-02-14T22:03:42.362Z,56.60
2019-02-14T22:05:17.529Z,57.20
2019-02-14T22:06:52.716Z,56.60
2019-02-14T22:08:27.877Z,56.70
2019-02-14T22:10:03.675Z,56.70
2019-02-14T22:11:38.995Z,56.60
2019-02-14T22:13:14.194Z,56.80
2019-02-14T22:14:50.309Z,57.00
2019-02-14T22:16:25.488Z,56.80
2019-02-14T22:18:00.632Z,56.80
2019-02-14T22:19:36.116Z,56.90
2019-02-14T22:21:11.295Z,56.90
2019-02-14T22:22:46.445Z,57.00
2019-02-14T22:24:21.869Z,56.90
2019-02-14T22:25:57.033Z,57.00
2019-02-14T22:27:32.189Z,57.00
2019-02-14T22:29:07.702Z,57.00
2019-02-14T22:30:42.858Z,57.00
2019-02-14T22:32:18.029Z,57.00
2019-02-14T22:33:53.194Z,57.00
2019-02-14T22:35:28.362Z,57.10
2019-02-14T22:37:03.517Z,58.30
2019-02-14T22:38:38.674Z,58.30