createdAt,value
2018-05-18T00:00:11.119Z,6.10
2018-05-18T00:02:39.326Z,5.70
2018-05-18T00:05:06.764Z,6.20
2018-05-18T00:07:34.218Z,5.30
2018-05-18T00:10:01.656Z,5.50
2018-05-18T00:12:29.853Z,5.40
2018-05-18T00:14:57.292Z,6.00
2018-05-18T00:17:25.487Z,5.30
2018-05-18T00:19:52.930Z,5.13
2018-05-18T00:22:21.129Z,4.73
2018-05-18T00:24:48.563Z,5.83
2018-05-18T00:27:16.818Z,5.30
2018-05-18T00:29:44.250Z,5.47
2018-05-18T00:32:12.991Z,5.60
2018-05-18T00:34:40.442Z,5.90
2018-05-18T00:37:08.315Z,5.80
2018-05-18T00:39:35.762Z,6.30
2018-05-18T00:42:03.954Z,5.80
2018-05-18T00:44:31.390Z,6.17
2018-05-18T00:46:59.595Z,6.63
2018-05-18T00:49:27.025Z,6.30
2018-05-18T00:51:55.231Z,5.70
2018-05-18T00:54:22.734Z,6.27
2018-05-18T00:56:50.206Z,7.07
2018-05-18T00:59:18.402Z,6.20
2018-05-18T01:01:45.844Z,6.80
2018-05-18T01:04:14.035Z,5.87
2018-05-18T01:06:41.471Z,7.00
2018-05-18T01:09:09.665Z,5.87
2018-05-18T01:11:37.103Z,5.43
2018-05-18T01:14:05.302Z,6.17
2018-05-18T01:16:32.733Z,7.90
2018-05-18T01:19:00.934Z,5.60
2018-05-18T01:21:28.375Z,6.70
2018-05-18T01:23:56.584Z,6.03
2018-05-18T01:26:24.155Z,9.33
2018-05-18T01:28:51.586Z,7.33
2018-05-18T01:31:19.078Z,7.20
2018-05-18T01:33:47.283Z,6.50
2018-05-18T01:36:14.722Z,6.67
2018-05-18T01:38:42.155Z,6.47
2018-05-18T01:41:09.600Z,6.93
2018-05-18T01:43:37.034Z,6.07
2018-05-18T01:46:11.170Z,7.83
2018-05-18T01:48:38.601Z,7.13
2018-05-18T01:51:06.033Z,6.30
2018-05-18T01:53:33.467Z,7.93
2018-05-18T01:56:00.902Z,7.90
2018-05-18T01:58:28.348Z,8.13
2018-05-18T02:00:55.771Z,6.47
2018-05-18T02:03:23.965Z,6.70
2018-05-18T02:05:51.398Z,6.87
2018-05-18T02:08:18.826Z,6.70
2018-05-18T02:10:46.258Z,5.90
2018-05-18T02:13:13.698Z,5.90
2018-05-18T02:15:41.131Z,7.20
2018-05-18T02:18:09.327Z,6.70
2018-05-18T02:20:36.759Z,7.37
2018-05-18T02:23:04.958Z,6.40
2018-05-18T02:25:32.376Z,5.47
2018-05-18T02:27:59.815Z,6.90
2018-05-18T02:30:27.237Z,7.10
2018-05-18T02:32:54.661Z,6.73
2018-05-18T02:35:22.856Z,8.07
2018-05-18T02:37:50.287Z,7.47
2018-05-18T02:40:17.718Z,7.30
2018-05-18T02:42:45.147Z,7.13
2018-05-18T02:45:12.583Z,9.07
2018-05-18T02:47:40.010Z,7.40
2018-05-18T02:50:07.447Z,8.80
2018-05-18T02:52:34.874Z,7.00
2018-05-18T02:55:02.306Z,8.33
2018-05-18T02:57:29.746Z,8.77
2018-05-18T02:59:57.180Z,7.73
2018-05-18T03:02:24.646Z,6.97
2018-05-18T03:04:52.078Z,7.27
2018-05-18T03:07:19.511Z,6.60
2018-05-18T03:09:46.945Z,7.60
2018-05-18T03:12:15.129Z,6.30
2018-05-18T03:14:42.559Z,7.50
2018-05-18T03:17:10.755Z,8.07
2018-05-18T03:19:38.185Z,8.40
2018-05-18T03:22:06.382Z,8.80
2018-05-18T03:24:34.579Z,9.30
2018-05-18T03:27:02.011Z,10.53
2018-05-18T03:29:30.201Z,8.57
2018-05-18T03:31:57.626Z,11.80
2018-05-18T03:34:25.846Z,12.50
2018-05-18T03:36:53.278Z,13.20
2018-05-18T03:39:21.481Z,12.87
2018-05-18T03:41:48.910Z,10.87
2018-05-18T03:44:17.109Z,11.50
2018-05-18T03:46:44.538Z,12.70
2018-05-18T03:49:11.983Z,12.30
2018-05-18T03:51:40.173Z,12.57
2018-05-18T03:54:07.614Z,10.07
2018-05-18T03:56:35.810Z,9.20
2018-05-18T03:59:03.250Z,11.53
2018-05-18T04:01:43.274Z,13.70
2018-05-18T04:04:22.575Z,15.53
2018-05-18T04:07:01.847Z,15.07
2018-05-18T04:09:29.325Z,14.67
2018-05-18T04:11:57.519Z,15.50
2018-05-18T04:14:24.962Z,16.27
2018-05-18T04:16:53.151Z,14.57
2018-05-18T04:19:20.580Z,14.07
2018-05-18T04:21:49.069Z,13.03
2018-05-18T04:24:17.262Z,16.50
2018-05-18T04:26:44.695Z,15.20
2018-05-18T04:29:12.128Z,16.20
2018-05-18T04:31:39.562Z,14.53
2018-05-18T04:34:06.994Z,14.30
2018-05-18T04:36:34.445Z,14.93
2018-05-18T04:39:02.655Z,15.73
2018-05-18T04:41:30.097Z,15.73
2018-05-18T04:43:57.526Z,14.00
2018-05-18T04:46:25.732Z,16.10
2018-05-18T04:48:53.176Z,16.50
2018-05-18T04:51:20.614Z,15.67
2018-05-18T04:53:48.822Z,15.07
2018-05-18T04:56:16.262Z,14.30
2018-05-18T04:58:43.752Z,15.40
2018-05-18T05:01:11.910Z,16.70
2018-05-18T05:03:39.339Z,15.27
2018-05-18T05:06:07.543Z,16.40
2018-05-18T05:08:34.971Z,17.67
2018-05-18T05:11:03.179Z,15.33
2018-05-18T05:13:30.625Z,17.83
2018-05-18T05:15:58.054Z,16.03
2018-05-18T05:18:26.249Z,16.30
2018-05-18T05:20:53.685Z,17.47
2018-05-18T05:23:21.894Z,14.53
2018-05-18T05:25:49.323Z,16.60
2018-05-18T05:28:17.531Z,16.60
2018-05-18T05:30:44.962Z,15.97
2018-05-18T05:33:12.401Z,17.40
2018-05-18T05:35:40.598Z,16.10
2018-05-18T05:38:08.034Z,17.17
2018-05-18T05:40:36.785Z,18.30
2018-05-18T05:43:04.222Z,18.27
2018-05-18T05:45:31.659Z,16.50
2018-05-18T05:47:59.090Z,16.80
2018-05-18T05:50:27.289Z,14.57
2018-05-18T05:52:54.779Z,15.87
2018-05-18T05:55:22.913Z,15.73
2018-05-18T05:57:50.341Z,16.23
2018-05-18T06:00:17.802Z,17.50
2018-05-18T06:02:45.211Z,17.93
2018-05-18T06:05:12.637Z,15.90
2018-05-18T06:07:40.069Z,17.77
2018-05-18T06:10:07.503Z,16.37
2018-05-18T06:12:34.933Z,17.57
2018-05-18T06:15:02.379Z,16.63
2018-05-18T06:17:29.835Z,16.53
2018-05-18T06:19:57.274Z,16.80
2018-05-18T06:22:25.478Z,16.23
2018-05-18T06:24:52.921Z,16.10
2018-05-18T06:27:20.341Z,16.53
2018-05-18T06:29:47.773Z,16.87
2018-05-18T06:32:15.214Z,14.53
2018-05-18T06:34:42.732Z,17.77
2018-05-18T06:37:10.086Z,16.27
2018-05-18T06:39:38.296Z,15.30
2018-05-18T06:42:05.745Z,17.27
2018-05-18T06:44:33.179Z,15.10
2018-05-18T06:47:01.435Z,16.50
2018-05-18T06:49:28.923Z,16.53
2018-05-18T06:51:56.370Z,15.40
2018-05-18T06:54:23.806Z,17.67
2018-05-18T06:56:52.090Z,13.80
2018-05-18T06:59:21.281Z,14.30
2018-05-18T07:01:48.709Z,14.43
2018-05-18T07:04:16.150Z,13.90
2018-05-18T07:06:43.577Z,14.30
2018-05-18T07:09:11.072Z,14.27
2018-05-18T07:11:38.481Z,14.27
2018-05-18T07:14:06.698Z,14.63
2018-05-18T07:16:34.198Z,13.37
2018-05-18T07:19:01.574Z,14.00
2018-05-18T07:21:29.777Z,14.27
2018-05-18T07:23:57.213Z,13.73
2018-05-18T07:26:24.663Z,14.60
2018-05-18T07:28:52.865Z,14.47
2018-05-18T07:31:20.308Z,14.40
2018-05-18T07:33:47.741Z,13.77
2018-05-18T07:36:15.968Z,14.53
2018-05-18T07:38:43.383Z,13.50
2018-05-18T07:41:11.588Z,14.03
2018-05-18T07:43:39.021Z,13.33
2018-05-18T07:46:06.458Z,13.63
2018-05-18T07:48:34.658Z,11.80
2018-05-18T07:51:02.094Z,12.70
2018-05-18T07:53:30.391Z,14.20
2018-05-18T07:55:57.731Z,11.63
2018-05-18T07:58:25.945Z,12.63
2018-05-18T08:00:53.382Z,12.37
2018-05-18T08:03:20.823Z,10.93
2018-05-18T08:05:49.034Z,11.80
2018-05-18T08:08:16.471Z,11.97
2018-05-18T08:10:43.922Z,12.87
2018-05-18T08:13:11.362Z,13.27
2018-05-18T08:15:39.562Z,12.80
2018-05-18T08:18:06.994Z,12.27
2018-05-18T08:20:35.190Z,13.53
2018-05-18T08:23:02.646Z,11.10
2018-05-18T08:25:30.081Z,13.20
2018-05-18T08:27:58.294Z,12.20
2018-05-18T08:30:25.740Z,13.47
2018-05-18T08:32:53.176Z,12.07
2018-05-18T08:35:21.386Z,13.70
2018-05-18T08:37:48.818Z,13.67
2018-05-18T08:40:16.251Z,13.63
2018-05-18T08:42:44.449Z,12.30
2018-05-18T08:45:11.877Z,13.80
2018-05-18T08:47:39.313Z,12.83
2018-05-18T08:50:06.836Z,13.30
2018-05-18T08:52:34.207Z,13.13
2018-05-18T08:55:01.639Z,13.77
2018-05-18T08:57:29.078Z,12.33
2018-05-18T08:59:57.279Z,12.60
2018-05-18T09:02:24.730Z,12.70
2018-05-18T09:04:52.922Z,14.60
2018-05-18T09:07:20.352Z,13.27
2018-05-18T09:09:47.795Z,13.03
2018-05-18T09:12:16.012Z,13.10
2018-05-18T09:14:43.450Z,13.67
2018-05-18T09:17:10.876Z,12.80
2018-05-18T09:19:38.314Z,12.67
2018-05-18T09:22:05.743Z,13.10
2018-05-18T09:24:33.190Z,12.40
2018-05-18T09:27:00.671Z,12.37
2018-05-18T09:29:28.104Z,12.00
2018-05-18T09:31:55.531Z,13.23
2018-05-18T09:34:23.747Z,12.80
2018-05-18T09:36:51.186Z,14.30
2018-05-18T09:39:18.622Z,13.60
2018-05-18T09:41:46.832Z,13.27
2018-05-18T09:44:14.353Z,12.97
2018-05-18T09:46:42.558Z,14.93
2018-05-18T09:49:09.991Z,12.70
2018-05-18T09:51:38.193Z,14.57
2018-05-18T09:54:05.636Z,14.10
2018-05-18T09:56:33.167Z,12.67
2018-05-18T09:59:01.381Z,13.80
2018-05-18T10:01:28.819Z,12.63
2018-05-18T10:03:56.255Z,12.90
2018-05-18T10:06:24.469Z,13.83
2018-05-18T10:08:51.910Z,14.90
2018-05-18T10:11:19.350Z,15.20
2018-05-18T10:13:46.818Z,14.00
2018-05-18T10:16:14.250Z,14.80
2018-05-18T10:18:41.755Z,15.27
2018-05-18T10:21:09.154Z,15.20
2018-05-18T10:23:36.598Z,16.00
2018-05-18T10:26:04.037Z,15.93
2018-05-18T10:28:31.472Z,17.23
2018-05-18T10:30:58.910Z,16.40
2018-05-18T10:33:27.109Z,18.97
2018-05-18T10:35:54.551Z,16.20
2018-05-18T10:38:22.787Z,16.40
2018-05-18T10:40:50.229Z,16.80
2018-05-18T10:43:17.662Z,18.67
2018-05-18T10:45:45.104Z,18.23
2018-05-18T10:48:12.534Z,17.07
2018-05-18T10:50:40.741Z,16.90
2018-05-18T10:53:08.208Z,17.80
2018-05-18T10:55:36.437Z,19.53
2018-05-18T10:58:03.873Z,18.00
2018-05-18T11:00:31.305Z,17.43
2018-05-18T11:02:58.741Z,16.87
2018-05-18T11:05:26.229Z,16.50
2018-05-18T11:07:54.456Z,14.60
2018-05-18T11:10:22.666Z,17.67
2018-05-18T11:12:50.094Z,16.33
2018-05-18T11:15:18.297Z,15.27
2018-05-18T11:17:45.735Z,15.70
2018-05-18T11:20:13.170Z,15.10
2018-05-18T11:22:41.439Z,13.73
2018-05-18T11:25:08.883Z,15.33
2018-05-18T11:27:36.315Z,15.30
2018-05-18T11:30:03.758Z,15.20
2018-05-18T11:32:31.193Z,15.27
2018-05-18T11:34:58.636Z,14.87
2018-05-18T11:37:26.074Z,15.40
2018-05-18T11:39:53.509Z,16.33
2018-05-18T11:42:20.954Z,16.60
2018-05-18T11:44:48.386Z,16.23
2018-05-18T11:47:15.831Z,14.93
2018-05-18T11:49:43.263Z,14.83
2018-05-18T11:52:10.718Z,14.93
2018-05-18T11:54:38.234Z,16.10
2018-05-18T11:57:05.651Z,15.70
2018-05-18T11:59:33.919Z,16.50
2018-05-18T12:02:01.346Z,14.53
2018-05-18T12:04:28.784Z,15.20
2018-05-18T12:06:56.289Z,18.07
2018-05-18T12:09:24.497Z,15.93
2018-05-18T12:11:51.931Z,15.60
2018-05-18T12:14:20.142Z,16.10
2018-05-18T12:16:47.586Z,16.17
2018-05-18T12:19:15.022Z,15.37
2018-05-18T12:21:43.231Z,15.30
2018-05-18T12:24:10.666Z,15.17
2018-05-18T12:26:38.100Z,14.27
2018-05-18T12:29:05.532Z,13.03
2018-05-18T12:31:33.058Z,13.80
2018-05-18T12:34:00.396Z,15.13
2018-05-18T12:36:27.821Z,14.13
2018-05-18T12:38:55.263Z,14.20
2018-05-18T12:41:22.694Z,14.40
2018-05-18T12:43:50.142Z,13.87
2018-05-18T12:46:17.577Z,14.77
2018-05-18T12:48:45.010Z,14.20
2018-05-18T12:51:13.220Z,14.43
2018-05-18T12:53:40.658Z,13.60
2018-05-18T12:59:06.070Z,14.90
2018-05-18T13:01:33.498Z,14.47
2018-05-18T13:04:00.944Z,13.67
2018-05-18T13:06:28.374Z,14.57
2018-05-18T13:08:55.819Z,13.87
2018-05-18T13:11:23.255Z,14.97
2018-05-18T13:13:51.461Z,12.90
2018-05-18T13:16:18.907Z,14.70
2018-05-18T13:18:47.102Z,15.47
2018-05-18T13:21:14.533Z,13.90
2018-05-18T13:23:42.741Z,14.73
2018-05-18T13:26:10.255Z,16.60
2018-05-18T13:28:37.689Z,12.80
2018-05-18T13:31:05.118Z,16.53
2018-05-18T13:33:37.862Z,14.00
2018-05-18T13:36:06.067Z,17.90
2018-05-18T13:38:33.565Z,15.90
2018-05-18T13:41:00.963Z,16.50
2018-05-18T13:43:29.447Z,14.93
2018-05-18T13:45:56.878Z,15.60
2018-05-18T13:48:25.075Z,16.00
2018-05-18T13:50:57.690Z,15.17
2018-05-18T13:53:25.131Z,15.97
2018-05-18T13:55:52.565Z,16.57
2018-05-18T13:58:20.027Z,17.77
2018-05-18T14:00:47.478Z,17.70
2018-05-18T14:03:14.909Z,19.37
2018-05-18T14:05:42.379Z,19.27
2018-05-18T14:08:10.601Z,21.17
2018-05-18T14:10:38.018Z,18.03
2018-05-18T14:13:06.223Z,19.87
2018-05-18T14:15:33.657Z,19.37
2018-05-18T14:18:01.100Z,19.20
2018-05-18T14:20:29.302Z,18.77
2018-05-18T14:22:56.739Z,17.83
2018-05-18T14:25:24.950Z,18.17
2018-05-18T14:27:52.407Z,17.43
2018-05-18T14:30:19.848Z,16.83
2018-05-18T14:32:47.283Z,18.43
2018-05-18T14:35:15.491Z,14.13
2018-05-18T14:37:43.048Z,14.87
2018-05-18T14:40:10.373Z,10.83
2018-05-18T14:42:37.806Z,10.83
2018-05-18T14:45:05.264Z,9.60
2018-05-18T14:47:32.683Z,11.00
2018-05-18T14:50:00.134Z,11.83
2018-05-18T14:52:27.579Z,12.37
2018-05-18T14:54:55.006Z,12.07
2018-05-18T14:57:23.209Z,11.20
2018-05-18T14:59:50.643Z,11.40
2018-05-18T15:02:18.851Z,11.60
2018-05-18T15:04:46.325Z,11.23
2018-05-18T15:07:13.756Z,13.13
2018-05-18T15:09:41.191Z,10.93
2018-05-18T15:12:09.398Z,10.27
2018-05-18T15:14:36.834Z,11.37
2018-05-18T15:17:04.281Z,12.10
2018-05-18T15:19:33.475Z,11.20
2018-05-18T15:22:01.684Z,11.57
2018-05-18T15:24:29.114Z,10.10
2018-05-18T15:26:57.323Z,11.00
2018-05-18T15:29:24.754Z,10.00
2018-05-18T15:31:52.190Z,10.50
2018-05-18T15:34:20.395Z,10.37
2018-05-18T15:36:47.835Z,10.50
2018-05-18T15:39:16.045Z,10.73
2018-05-18T15:41:43.482Z,10.70
2018-05-18T15:44:10.913Z,10.60
2018-05-18T15:46:39.125Z,10.00
2018-05-18T15:49:06.554Z,12.00
2018-05-18T15:51:34.007Z,10.80
2018-05-18T15:54:02.208Z,12.27
2018-05-18T15:56:33.022Z,11.43
2018-05-18T15:59:01.225Z,10.87
2018-05-18T16:01:28.670Z,11.53
2018-05-18T16:03:56.103Z,10.23
2018-05-18T16:06:24.310Z,10.50
2018-05-18T16:08:51.746Z,11.13
2018-05-18T16:11:19.951Z,10.30
2018-05-18T16:13:47.387Z,10.33
2018-05-18T16:16:14.816Z,10.30
2018-05-18T16:18:43.018Z,10.80
2018-05-18T16:21:10.450Z,10.20
2018-05-18T16:23:38.660Z,10.70
2018-05-18T16:26:07.108Z,11.70
2018-05-18T16:28:35.316Z,10.67
2018-05-18T16:31:02.746Z,9.97
2018-05-18T16:33:31.003Z,10.53
2018-05-18T16:35:58.387Z,10.20
2018-05-18T16:38:25.822Z,9.70
2018-05-18T16:40:54.020Z,9.50
2018-05-18T16:43:21.465Z,10.83
2018-05-18T16:45:49.673Z,11.30
2018-05-18T16:48:17.114Z,10.73
2018-05-18T16:50:44.538Z,11.50
2018-05-18T16:53:11.978Z,11.23
2018-05-18T16:55:39.409Z,9.60
2018-05-18T16:58:06.886Z,11.17
2018-05-18T17:00:34.322Z,10.20
2018-05-18T17:03:01.754Z,10.67
2018-05-18T17:05:29.186Z,10.83
2018-05-18T17:07:57.391Z,9.63
2018-05-18T17:10:24.821Z,10.47
2018-05-18T17:12:53.039Z,12.07
2018-05-18T17:15:20.474Z,10.80
2018-05-18T17:17:47.909Z,10.97
2018-05-18T17:20:16.136Z,10.33
2018-05-18T17:22:43.554Z,9.67
2018-05-18T17:25:11.766Z,9.43
2018-05-18T17:27:39.201Z,12.37
2018-05-18T17:30:06.654Z,11.43
2018-05-18T17:32:34.075Z,9.37
2018-05-18T17:35:01.609Z,10.40
2018-05-18T17:37:29.742Z,10.07
2018-05-18T17:39:57.179Z,8.90
2018-05-18T17:42:25.397Z,9.43
2018-05-18T17:44:52.815Z,10.00
2018-05-18T17:47:21.023Z,12.43
2018-05-18T17:49:48.457Z,9.53
2018-05-18T17:52:15.900Z,8.30
2018-05-18T17:54:44.114Z,9.23
2018-05-18T17:57:12.391Z,9.40
2018-05-18T17:59:39.835Z,9.63
2018-05-18T18:02:07.263Z,9.50
2018-05-18T18:04:35.475Z,9.77
2018-05-18T18:07:02.911Z,9.87
2018-05-18T18:09:30.346Z,9.47
2018-05-18T18:11:58.555Z,9.80
2018-05-18T18:14:25.978Z,10.37
2018-05-18T18:16:54.235Z,9.40
2018-05-18T18:19:21.664Z,8.37
2018-05-18T18:21:49.098Z,9.00
2018-05-18T18:24:16.540Z,9.13
2018-05-18T18:26:44.743Z,8.90
2018-05-18T18:29:12.173Z,9.13
2018-05-18T18:31:40.379Z,8.60
2018-05-18T18:34:07.824Z,10.27
2018-05-18T18:36:35.245Z,8.43
2018-05-18T18:39:03.467Z,9.80
2018-05-18T18:41:30.901Z,9.60
2018-05-18T18:43:58.337Z,8.47
2018-05-18T18:46:27.755Z,7.63
2018-05-18T18:48:55.941Z,8.87
2018-05-18T18:51:23.385Z,8.73
2018-05-18T18:53:51.594Z,9.00
2018-05-18T18:56:19.054Z,10.37
2018-05-18T18:58:46.534Z,9.40
2018-05-18T19:01:13.971Z,9.40
2018-05-18T19:03:42.207Z,9.53
2018-05-18T19:06:10.466Z,8.60
2018-05-18T19:08:38.729Z,8.93
2018-05-18T19:11:08.149Z,9.47
2018-05-18T19:13:36.438Z,10.40
2018-05-18T19:16:03.880Z,9.03
2018-05-18T19:18:32.155Z,9.37
2018-05-18T19:21:01.299Z,10.13
2018-05-18T19:23:28.738Z,8.93
2018-05-18T19:25:56.161Z,9.50
2018-05-18T19:28:23.681Z,9.70
2018-05-18T19:30:51.059Z,10.70
2018-05-18T19:33:18.502Z,10.60
2018-05-18T19:35:45.942Z,9.47
2018-05-18T19:38:13.379Z,10.40
2018-05-18T19:40:40.809Z,9.60
2018-05-18T19:43:09.092Z,9.97
2018-05-18T19:45:37.342Z,9.73
2018-05-18T19:48:05.845Z,10.97
2018-05-18T19:50:35.373Z,10.00
2018-05-18T19:53:03.557Z,9.90
2018-05-18T19:55:30.986Z,10.07
2018-05-18T19:57:59.202Z,10.60
2018-05-18T20:00:26.631Z,10.07
2018-05-18T20:02:54.912Z,10.50
2018-05-18T20:05:22.339Z,11.60
2018-05-18T20:07:49.770Z,9.93
2018-05-18T20:10:17.215Z,9.97
2018-05-18T20:12:44.648Z,8.60
2018-05-18T20:15:12.082Z,10.47
2018-05-18T20:17:40.285Z,9.20
2018-05-18T20:20:07.719Z,11.37
2018-05-18T20:22:35.141Z,10.70
2018-05-18T20:25:02.719Z,9.80
2018-05-18T20:27:30.046Z,10.00
2018-05-18T20:29:57.532Z,9.60
2018-05-18T20:32:24.961Z,11.03
2018-05-18T20:34:52.398Z,10.00
2018-05-18T20:37:19.830Z,9.87
2018-05-18T20:39:47.266Z,10.30
2018-05-18T20:42:15.457Z,11.23
2018-05-18T20:44:42.907Z,11.47
2018-05-18T20:47:11.162Z,10.60
2018-05-18T20:49:38.626Z,10.90
2018-05-18T20:52:06.826Z,11.90
2018-05-18T20:54:34.271Z,11.33
2018-05-18T20:57:02.477Z,10.63
2018-05-18T20:59:29.910Z,9.10
2018-05-18T21:01:57.342Z,10.97
2018-05-18T21:04:24.779Z,10.57
2018-05-18T21:06:52.212Z,10.60
2018-05-18T21:09:19.665Z,11.50
2018-05-18T21:11:47.101Z,10.87
2018-05-18T21:14:14.538Z,11.17
2018-05-18T21:16:42.746Z,10.50
2018-05-18T21:19:10.179Z,11.17
2018-05-18T21:21:39.036Z,10.60
2018-05-18T21:24:06.470Z,10.80
2018-05-18T21:26:33.974Z,11.57
2018-05-18T21:29:02.171Z,13.20
2018-05-18T21:31:29.616Z,11.70
2018-05-18T21:33:57.818Z,11.40
2018-05-18T21:36:25.262Z,11.40
2018-05-18T21:38:52.699Z,11.37
2018-05-18T21:41:20.910Z,10.90
2018-05-18T21:43:48.341Z,11.37
2018-05-18T21:46:15.788Z,11.87
2018-05-18T21:48:43.987Z,11.27
2018-05-18T21:51:11.424Z,11.10
2018-05-18T21:53:39.629Z,11.23
2018-05-18T21:56:07.063Z,12.50
2018-05-18T21:58:34.591Z,12.50
2018-05-18T22:01:02.701Z,11.90
2018-05-18T22:03:30.130Z,10.77
2018-05-18T22:05:58.348Z,11.60
2018-05-18T22:08:25.778Z,10.80
2018-05-18T22:10:53.982Z,11.87
2018-05-18T22:13:21.422Z,10.33
2018-05-18T22:15:48.859Z,12.13
2018-05-18T22:18:20.199Z,12.27
2018-05-18T22:20:48.433Z,11.83
2018-05-18T22:23:15.853Z,12.00
2018-05-18T22:25:44.112Z,11.67
2018-05-18T22:28:12.320Z,11.90
2018-05-18T22:30:39.751Z,13.23
2018-05-18T22:33:07.966Z,12.07
2018-05-18T22:35:35.427Z,11.47
2018-05-18T22:38:02.886Z,12.80
2018-05-18T22:40:30.335Z,12.83
2018-05-18T22:42:57.769Z,12.50
2018-05-18T22:45:27.243Z,11.33
2018-05-18T22:47:54.673Z,11.03
2018-05-18T22:50:23.457Z,12.03
2018-05-18T22:52:50.902Z,13.07
2018-05-18T22:55:18.327Z,11.43
2018-05-18T22:57:45.765Z,11.20
2018-05-18T23:00:16.702Z,10.47
2018-05-18T23:02:44.138Z,11.30
2018-05-18T23:05:11.576Z,12.60
2018-05-18T23:07:39.016Z,12.00
2018-05-18T23:10:06.442Z,11.90
2018-05-18T23:12:34.648Z,12.80
2018-05-18T23:15:02.078Z,12.07
2018-05-18T23:17:29.515Z,11.90
2018-05-18T23:19:56.941Z,11.60
2018-05-18T23:22:24.377Z,11.93
2018-05-18T23:24:51.819Z,11.07
2018-05-18T23:27:20.267Z,13.53
2018-05-18T23:29:47.690Z,12.17
2018-05-18T23:32:15.138Z,13.83
2018-05-18T23:34:42.571Z,13.90
2018-05-18T23:37:11.242Z,13.57
2018-05-18T23:39:39.425Z,13.13
2018-05-18T23:42:06.849Z,12.30
2018-05-18T23:44:34.277Z,13.23
2018-05-18T23:47:03.717Z,12.73
2018-05-18T23:49:31.947Z,13.13
2018-05-18T23:51:59.392Z,12.80
2018-05-18T23:54:26.825Z,12.50
2018-05-18T23:56:54.262Z,14.60
2018-05-18T23:59:22.470Z,14.10
