createdAt,value
2018-07-10T00:00:06.548Z,78.20
2018-07-10T00:02:49.736Z,78.80
2018-07-10T00:07:41.904Z,78.00
2018-07-10T00:10:26.152Z,77.80
2018-07-10T00:12:56.761Z,78.40
2018-07-10T00:15:27.230Z,77.50
2018-07-10T00:17:59.732Z,78.20
2018-07-10T00:20:30.471Z,77.50
2018-07-10T00:23:01.284Z,78.70
2018-07-10T00:28:02.439Z,80.90
2018-07-10T00:30:33.303Z,81.20
2018-07-10T00:33:03.967Z,79.20
2018-07-10T00:35:34.620Z,75.90
2018-07-10T00:38:15.288Z,73.70
2018-07-10T00:40:45.764Z,72.60
2018-07-10T00:43:16.553Z,71.60
2018-07-10T00:45:47.040Z,69.90
2018-07-10T00:48:17.696Z,71.70
2018-07-10T00:50:48.804Z,74.00
2018-07-10T00:53:19.321Z,73.50
2018-07-10T01:00:54.323Z,74.20
2018-07-10T01:08:07.368Z,75.90
2018-07-10T01:13:18.167Z,78.10
2018-07-10T01:15:48.816Z,81.40
2018-07-10T01:18:26.756Z,83.40
2018-07-10T01:20:59.321Z,85.40
2018-07-10T01:23:32.262Z,87.60
2018-07-10T01:26:03.354Z,89.40
2018-07-10T01:28:34.052Z,90.20
2018-07-10T01:31:05.941Z,90.00
2018-07-10T01:33:36.871Z,88.10
2018-07-10T01:36:08.645Z,88.50
2018-07-10T01:38:39.320Z,87.70
2018-07-10T01:41:09.866Z,87.40
2018-07-10T01:43:40.389Z,88.10
2018-07-10T01:46:12.936Z,85.50
2018-07-10T01:51:14.387Z,87.80
2018-07-10T01:56:15.108Z,83.40
2018-07-10T01:58:45.671Z,78.50
2018-07-10T02:01:16.337Z,79.00
2018-07-10T02:03:47.587Z,80.90
2018-07-10T02:06:18.115Z,77.90
2018-07-10T02:08:48.676Z,76.20
2018-07-10T02:11:19.759Z,74.40
2018-07-10T02:13:50.767Z,71.90
2018-07-10T02:16:21.171Z,71.70
2018-07-10T02:18:52.206Z,70.40
2018-07-10T02:21:22.963Z,71.60
2018-07-10T02:23:53.614Z,72.10
2018-07-10T02:26:26.472Z,73.00
2018-07-10T02:28:57.612Z,72.70
2018-07-10T02:31:28.142Z,74.90
2018-07-10T02:33:58.931Z,70.10
2018-07-10T02:39:01.618Z,70.20
2018-07-10T02:44:03.782Z,69.20
2018-07-10T02:46:36.413Z,70.40
2018-07-10T02:49:10.188Z,69.20
2018-07-10T02:51:48.162Z,70.40
2018-07-10T02:56:56.637Z,69.30
2018-07-10T03:04:28.358Z,69.80
2018-07-10T03:06:59.352Z,67.60
2018-07-10T03:12:01.064Z,65.70
2018-07-10T03:14:31.610Z,64.10
2018-07-10T03:17:02.784Z,65.20
2018-07-10T03:19:33.991Z,64.30
2018-07-10T03:22:04.596Z,65.30
2018-07-10T03:24:35.095Z,65.80
2018-07-10T03:27:05.639Z,65.50
2018-07-10T03:32:06.676Z,65.70
2018-07-10T03:34:37.429Z,65.80
2018-07-10T03:39:41.860Z,66.40
2018-07-10T03:42:13.834Z,65.20
2018-07-10T03:44:46.238Z,65.60
2018-07-10T03:47:19.165Z,65.90
2018-07-10T03:49:50.192Z,65.40
2018-07-10T03:52:30.657Z,64.80
2018-07-10T03:55:01.965Z,65.50
2018-07-10T03:57:32.877Z,66.00
2018-07-10T04:02:39.628Z,65.70
2018-07-10T04:05:10.710Z,65.60
2018-07-10T04:07:41.340Z,67.30
2018-07-10T04:10:14.866Z,67.70
2018-07-10T04:12:47.247Z,67.30
2018-07-10T04:15:18.156Z,66.80
2018-07-10T04:17:55.557Z,66.80
2018-07-10T04:22:56.813Z,67.50
2018-07-10T04:30:55.436Z,67.80
2018-07-10T04:35:55.976Z,67.30
2018-07-10T04:38:29.349Z,66.00
2018-07-10T04:41:10.377Z,65.70
2018-07-10T04:43:46.100Z,65.50
2018-07-10T04:48:47.874Z,64.00
2018-07-10T04:51:25.844Z,65.20
2018-07-10T04:54:02.733Z,64.20
2018-07-10T04:56:33.970Z,64.40
2018-07-10T04:59:04.702Z,63.00
2018-07-10T05:01:36.611Z,63.80
2018-07-10T05:06:38.769Z,63.60
2018-07-10T05:09:09.942Z,64.60
2018-07-10T05:11:44.421Z,65.00
2018-07-10T05:14:15.337Z,65.10
2018-07-10T05:16:47.322Z,63.60
2018-07-10T05:19:18.903Z,66.30
2018-07-10T05:24:21.651Z,68.80
2018-07-10T05:26:53.043Z,68.30
2018-07-10T05:29:24.190Z,67.80
2018-07-10T05:31:55.238Z,66.70
2018-07-10T05:36:59.248Z,65.80
2018-07-10T05:39:35.194Z,65.00
2018-07-10T05:42:06.725Z,66.20
2018-07-10T05:44:39.156Z,67.50
2018-07-10T05:49:44.259Z,66.00
2018-07-10T05:52:15.192Z,66.70
2018-07-10T05:54:46.988Z,67.30
2018-07-10T05:57:21.458Z,67.90
2018-07-10T05:59:56.676Z,68.30
2018-07-10T06:02:27.679Z,69.70
2018-07-10T06:04:59.396Z,68.50
2018-07-10T06:07:31.696Z,69.50
2018-07-10T06:10:02.755Z,68.90
2018-07-10T06:12:33.609Z,67.40
2018-07-10T06:15:05.417Z,67.10
2018-07-10T06:17:36.882Z,66.90
2018-07-10T06:20:07.557Z,67.10
2018-07-10T06:22:39.263Z,66.70
2018-07-10T06:25:10.372Z,66.00
2018-07-10T06:28:00.267Z,64.10
2018-07-10T06:30:32.679Z,63.50
2018-07-10T06:33:07.231Z,61.70
2018-07-10T06:35:48.501Z,61.90
2018-07-10T06:38:20.897Z,62.10
2018-07-10T06:40:53.346Z,61.00
2018-07-10T06:43:32.797Z,60.30
2018-07-10T06:46:04.479Z,60.60
2018-07-10T06:48:43.825Z,60.50
2018-07-10T06:51:20.068Z,61.00
2018-07-10T06:54:07.632Z,60.10
2018-07-10T06:56:38.713Z,59.20
2018-07-10T06:59:12.117Z,61.00
2018-07-10T07:01:44.357Z,62.60
2018-07-10T07:04:16.270Z,62.30
2018-07-10T07:06:47.480Z,60.60
2018-07-10T07:09:18.061Z,59.90
2018-07-10T07:11:48.759Z,60.40
2018-07-10T07:14:19.589Z,61.40
2018-07-10T07:16:50.790Z,60.20
2018-07-10T07:19:22.270Z,60.00
2018-07-10T07:21:54.830Z,59.90
2018-07-10T07:24:25.482Z,59.00
2018-07-10T07:26:56.479Z,57.50
2018-07-10T07:29:27.261Z,54.80
2018-07-10T07:32:00.256Z,56.30
2018-07-10T07:34:30.916Z,57.90
2018-07-10T07:37:15.766Z,56.60
2018-07-10T07:39:47.034Z,54.60
2018-07-10T07:42:21.227Z,55.40
2018-07-10T07:44:53.597Z,56.10
2018-07-10T07:47:27.774Z,56.40
2018-07-10T07:49:58.885Z,55.70
2018-07-10T07:52:32.978Z,55.40
2018-07-10T07:55:05.606Z,54.10
2018-07-10T07:57:36.528Z,53.40
2018-07-10T08:00:07.672Z,55.00
2018-07-10T08:02:38.600Z,56.60
2018-07-10T08:05:10.495Z,56.40
2018-07-10T08:07:42.002Z,57.40
2018-07-10T08:10:16.810Z,56.70
2018-07-10T08:12:47.599Z,57.60
2018-07-10T08:15:19.814Z,58.30
2018-07-10T08:17:51.675Z,58.50
2018-07-10T08:20:22.570Z,57.00
2018-07-10T08:22:53.476Z,56.80
2018-07-10T08:25:26.676Z,56.30
2018-07-10T08:27:59.665Z,55.50
2018-07-10T08:30:31.445Z,55.60
2018-07-10T08:33:02.346Z,55.90
2018-07-10T08:35:34.226Z,56.80
2018-07-10T08:38:07.224Z,56.50
2018-07-10T08:40:39.383Z,55.40
2018-07-10T08:43:13.792Z,54.00
2018-07-10T08:45:49.323Z,54.40
2018-07-10T08:48:20.698Z,54.00
2018-07-10T08:50:52.385Z,53.40
2018-07-10T08:53:23.292Z,54.40
2018-07-10T08:55:56.865Z,54.80
2018-07-10T08:58:28.593Z,53.50
2018-07-10T09:00:59.695Z,54.30
2018-07-10T09:03:31.481Z,53.20
2018-07-10T09:06:06.165Z,52.90
2018-07-10T09:08:41.110Z,51.70
2018-07-10T09:11:13.813Z,50.80
2018-07-10T09:13:45.614Z,51.70
2018-07-10T09:16:16.416Z,52.60
2018-07-10T09:18:48.140Z,52.60
2018-07-10T09:21:19.792Z,51.50
2018-07-10T09:23:51.849Z,49.70
2018-07-10T09:26:23.361Z,49.70
2018-07-10T09:28:54.650Z,49.10
2018-07-10T09:31:27.117Z,49.60
2018-07-10T09:33:58.563Z,49.00
2018-07-10T09:36:41.995Z,47.70
2018-07-10T09:39:14.997Z,49.50
2018-07-10T09:41:48.098Z,49.20
2018-07-10T09:44:19.751Z,48.40
2018-07-10T09:46:53.015Z,48.00
2018-07-10T09:49:25.308Z,48.00
2018-07-10T09:51:58.843Z,47.50
2018-07-10T09:54:32.106Z,48.10
2018-07-10T09:57:08.054Z,48.70
2018-07-10T09:59:41.262Z,50.20
2018-07-10T10:02:18.445Z,48.90
2018-07-10T10:04:51.734Z,48.30
2018-07-10T10:07:29.429Z,48.20
2018-07-10T10:10:07.109Z,48.40
2018-07-10T10:13:20.928Z,47.90
2018-07-10T10:15:54.522Z,46.90
2018-07-10T10:18:31.070Z,46.30
2018-07-10T10:21:08.764Z,44.70
2018-07-10T10:23:45.263Z,45.30
2018-07-10T10:26:23.374Z,44.30
2018-07-10T10:28:56.370Z,43.40
2018-07-10T10:31:27.870Z,43.20
2018-07-10T10:34:01.146Z,44.10
2018-07-10T10:36:33.000Z,47.00
2018-07-10T10:41:36.265Z,50.70
2018-07-10T10:44:07.829Z,51.80
2018-07-10T10:46:40.304Z,51.40
2018-07-10T10:49:11.714Z,48.00
2018-07-10T10:51:43.560Z,49.70
2018-07-10T10:54:15.498Z,48.70
2018-07-10T10:56:49.018Z,48.50
2018-07-10T10:59:25.013Z,49.40
2018-07-10T11:02:00.263Z,50.00
2018-07-10T11:04:34.053Z,50.20
2018-07-10T11:07:05.675Z,49.80
2018-07-10T11:09:36.715Z,50.10
2018-07-10T11:14:40.630Z,48.20
2018-07-10T11:17:21.852Z,50.30
2018-07-10T11:20:08.960Z,50.30
2018-07-10T11:23:10.208Z,49.40
2018-07-10T11:25:45.944Z,48.70
2018-07-10T11:28:17.190Z,48.10
2018-07-10T11:30:48.532Z,50.00
2018-07-10T11:38:22.333Z,52.00
2018-07-10T11:40:54.068Z,51.50
2018-07-10T11:43:26.385Z,51.80
2018-07-10T11:45:59.277Z,51.20
2018-07-10T11:51:06.767Z,51.60
2018-07-10T11:53:40.800Z,50.70
2018-07-10T11:56:16.568Z,51.00
2018-07-10T11:58:49.372Z,49.70
2018-07-10T12:01:21.870Z,50.10
2018-07-10T12:03:52.887Z,49.90
2018-07-10T12:06:26.520Z,49.10
2018-07-10T12:09:03.815Z,49.90
2018-07-10T12:11:36.128Z,48.70
2018-07-10T12:14:07.694Z,47.90
2018-07-10T12:16:40.469Z,47.70
2018-07-10T12:19:13.789Z,48.40
2018-07-10T12:21:45.089Z,48.60
2018-07-10T12:24:16.624Z,49.10
2018-07-10T12:26:48.601Z,48.40
2018-07-10T12:29:20.172Z,47.80
2018-07-10T12:31:52.651Z,49.00
2018-07-10T12:34:24.133Z,50.00
2018-07-10T12:36:56.640Z,49.00
2018-07-10T12:39:27.543Z,48.80
2018-07-10T12:42:06.716Z,48.10
2018-07-10T12:44:37.977Z,49.30
2018-07-10T12:47:09.930Z,48.50
2018-07-10T12:49:43.337Z,48.10
2018-07-10T12:52:16.533Z,48.50
2018-07-10T12:57:20.733Z,48.30
2018-07-10T12:59:51.672Z,47.80
2018-07-10T13:02:29.957Z,47.00
2018-07-10T13:05:00.771Z,46.40
2018-07-10T13:07:32.203Z,47.30
2018-07-10T13:12:36.845Z,49.90
2018-07-10T13:17:42.813Z,50.80
2018-07-10T13:20:18.885Z,50.30
2018-07-10T13:22:58.258Z,51.20
2018-07-10T13:28:08.530Z,51.90
2018-07-10T13:30:47.617Z,52.30
2018-07-10T13:35:56.958Z,52.90
2018-07-10T13:38:28.902Z,52.30
2018-07-10T13:41:03.474Z,52.20
2018-07-10T13:43:34.727Z,51.10
2018-07-10T13:46:05.525Z,53.40
2018-07-10T13:48:38.222Z,54.20
2018-07-10T13:51:11.626Z,54.00
2018-07-10T13:53:51.472Z,54.60
2018-07-10T13:56:24.095Z,55.20
2018-07-10T13:58:56.034Z,55.00
2018-07-10T14:01:38.058Z,55.20
2018-07-10T14:04:09.282Z,53.60
2018-07-10T14:06:40.630Z,57.00
2018-07-10T14:09:13.252Z,55.50
2018-07-10T14:11:45.601Z,56.40
2018-07-10T14:14:16.612Z,57.40
2018-07-10T14:16:49.955Z,56.10
2018-07-10T14:19:22.585Z,56.60
2018-07-10T14:21:59.718Z,56.20
2018-07-10T14:24:35.415Z,55.10
2018-07-10T14:27:07.775Z,54.40
2018-07-10T14:29:40.105Z,54.20
2018-07-10T14:32:11.476Z,54.60
2018-07-10T14:34:42.343Z,51.60
2018-07-10T14:37:13.590Z,53.60
2018-07-10T14:39:45.094Z,53.20
2018-07-10T14:42:16.538Z,53.50
2018-07-10T14:44:48.292Z,53.80
2018-07-10T14:47:19.293Z,53.60
2018-07-10T14:49:51.340Z,54.50
2018-07-10T14:52:22.255Z,54.90
2018-07-10T14:54:53.272Z,54.40
2018-07-10T14:57:27.841Z,53.20
2018-07-10T15:00:00.196Z,53.20
2018-07-10T15:02:32.740Z,54.00
2018-07-10T15:05:06.094Z,52.60
2018-07-10T15:07:39.391Z,51.80
2018-07-10T15:10:12.504Z,51.40
2018-07-10T15:12:44.917Z,51.60
2018-07-10T15:15:16.787Z,52.20
2018-07-10T15:17:53.485Z,52.10
2018-07-10T15:20:26.285Z,52.00
2018-07-10T15:23:05.211Z,53.50
2018-07-10T15:25:38.796Z,54.40
2018-07-10T15:28:16.961Z,52.70
2018-07-10T15:30:47.589Z,54.90
2018-07-10T15:33:19.061Z,57.70
2018-07-10T15:35:50.240Z,55.60
2018-07-10T15:38:23.680Z,55.60
2018-07-10T15:40:57.464Z,56.40
2018-07-10T15:43:30.378Z,57.40
2018-07-10T15:46:03.726Z,57.80
2018-07-10T15:48:34.790Z,55.40
2018-07-10T15:51:09.127Z,56.00
2018-07-10T15:53:41.012Z,55.90
2018-07-10T15:56:12.182Z,56.80
2018-07-10T15:58:44.971Z,57.10
2018-07-10T16:01:16.252Z,57.20
2018-07-10T16:03:52.049Z,57.60
2018-07-10T16:06:23.250Z,57.70
2018-07-10T16:09:08.958Z,58.50
2018-07-10T16:11:48.134Z,58.50
2018-07-10T16:14:21.052Z,57.30
2018-07-10T16:16:56.647Z,57.40
2018-07-10T16:19:38.021Z,58.00
2018-07-10T16:22:20.196Z,58.50
2018-07-10T16:24:57.967Z,60.10
2018-07-10T16:27:43.447Z,61.40
2018-07-10T16:30:26.143Z,63.70
2018-07-10T16:33:03.082Z,66.00
2018-07-10T16:35:37.743Z,65.00
2018-07-10T16:38:22.553Z,65.10
2018-07-10T16:41:00.660Z,66.60
2018-07-10T16:43:36.355Z,66.60
2018-07-10T16:46:14.630Z,65.00
2018-07-10T16:48:54.250Z,66.10
2018-07-10T16:51:29.897Z,67.00
2018-07-10T16:54:06.450Z,68.20
2018-07-10T16:56:40.618Z,69.40
2018-07-10T16:59:12.549Z,69.00
2018-07-10T17:01:45.193Z,71.00
2018-07-10T17:04:19.748Z,73.50
2018-07-10T17:06:52.344Z,73.40
2018-07-10T17:09:24.887Z,72.20
2018-07-10T17:11:57.873Z,70.60
2018-07-10T17:14:29.811Z,70.50
2018-07-10T17:17:04.531Z,69.40
2018-07-10T17:19:38.111Z,69.80
2018-07-10T17:22:09.850Z,70.10
2018-07-10T17:24:41.759Z,71.50
2018-07-10T17:27:13.387Z,71.70
2018-07-10T17:29:44.408Z,70.80
2018-07-10T17:32:19.406Z,70.40
2018-07-10T17:34:50.705Z,70.30
2018-07-10T17:37:23.225Z,69.20
2018-07-10T17:39:55.988Z,68.70
2018-07-10T17:42:28.665Z,67.20
2018-07-10T17:45:07.813Z,69.60
2018-07-10T17:47:41.501Z,68.60
2018-07-10T17:50:14.321Z,67.60
2018-07-10T17:52:46.199Z,67.20
2018-07-10T17:55:19.758Z,69.10
2018-07-10T17:58:02.599Z,71.20
2018-07-10T18:00:36.404Z,70.80
2018-07-10T18:03:10.293Z,71.90
2018-07-10T18:05:46.690Z,69.80
2018-07-10T18:08:20.087Z,69.10
2018-07-10T18:10:54.560Z,68.60
2018-07-10T18:13:26.708Z,69.80
2018-07-10T18:16:01.309Z,69.10
2018-07-10T18:18:36.356Z,69.50
2018-07-10T18:21:09.151Z,69.70
2018-07-10T18:23:52.979Z,70.20
2018-07-10T18:26:27.548Z,70.90
2018-07-10T18:29:01.277Z,69.90
2018-07-10T18:31:34.374Z,69.20
2018-07-10T18:34:06.701Z,69.50
2018-07-10T18:36:39.811Z,70.40
2018-07-10T18:39:13.355Z,70.00
2018-07-10T18:41:46.981Z,70.00
2018-07-10T18:44:23.001Z,69.70
2018-07-10T18:46:56.135Z,70.70
2018-07-10T18:49:29.065Z,70.00
2018-07-10T18:52:07.283Z,69.70
2018-07-10T18:54:52.873Z,69.40
2018-07-10T18:57:39.961Z,69.70
2018-07-10T19:00:14.209Z,71.40
2018-07-10T19:03:09.386Z,71.20
2018-07-10T19:05:47.841Z,70.20
2018-07-10T19:08:25.907Z,70.80
2018-07-10T19:11:06.129Z,70.40
2018-07-10T19:13:41.149Z,70.90
2018-07-10T19:16:20.364Z,70.20
2018-07-10T19:18:55.622Z,70.80
2018-07-10T19:21:30.962Z,72.60
2018-07-10T19:24:26.702Z,73.30
2018-07-10T19:26:57.913Z,73.20
2018-07-10T19:29:41.741Z,74.20
2018-07-10T19:32:13.525Z,74.90
2018-07-10T19:34:48.900Z,73.00
2018-07-10T19:37:20.845Z,74.50
2018-07-10T19:39:54.310Z,73.80
2018-07-10T19:42:28.346Z,74.30
2018-07-10T19:45:01.250Z,75.50
2018-07-10T19:47:36.660Z,78.40
2018-07-10T19:50:20.612Z,77.00
2018-07-10T19:52:57.086Z,78.30
2018-07-10T19:55:32.047Z,76.90
2018-07-10T20:00:45.735Z,76.50
2018-07-10T20:03:25.889Z,74.60
2018-07-10T20:06:06.050Z,76.00
2018-07-10T20:08:46.229Z,76.50
2018-07-10T20:11:27.345Z,76.30
2018-07-10T20:13:58.406Z,76.70
2018-07-10T20:20:19.021Z,76.10
2018-07-10T20:23:00.922Z,75.00
2018-07-10T20:28:49.310Z,74.80
2018-07-10T20:31:31.031Z,74.70
2018-07-10T20:34:19.729Z,74.80
2018-07-10T20:36:57.968Z,75.30
2018-07-10T20:39:38.502Z,75.40
2018-07-10T20:44:48.701Z,75.80
2018-07-10T20:47:23.817Z,75.30
2018-07-10T20:50:02.890Z,74.80
2018-07-10T20:53:46.601Z,74.50
2018-07-10T20:56:24.940Z,76.20
2018-07-10T20:59:05.485Z,76.30
2018-07-10T21:01:40.529Z,78.70
2018-07-10T21:04:21.623Z,78.10
2018-07-10T21:07:02.682Z,77.70
2018-07-10T21:09:44.861Z,78.50
2018-07-10T21:20:45.874Z,77.50
2018-07-10T21:23:26.941Z,76.50
2018-07-10T21:26:08.718Z,74.60
2018-07-10T21:28:50.862Z,74.40
2018-07-10T21:32:04.048Z,73.50
2018-07-10T21:34:45.594Z,71.70
2018-07-10T21:37:57.251Z,69.90
2018-07-10T21:40:42.960Z,70.80
2018-07-10T21:43:21.045Z,69.60
2018-07-10T21:46:02.244Z,69.40
2018-07-10T21:48:48.550Z,69.80
2018-07-10T21:51:20.360Z,70.40
2018-07-10T21:53:53.663Z,69.80
2018-07-10T21:56:25.355Z,69.30
2018-07-10T21:58:58.536Z,69.40
2018-07-10T22:01:44.127Z,69.40
2018-07-10T22:04:19.798Z,69.80
2018-07-10T22:06:57.485Z,68.50
2018-07-10T22:09:30.372Z,67.80
2018-07-10T22:12:21.377Z,68.20
2018-07-10T22:14:54.656Z,67.80
2018-07-10T22:17:27.674Z,69.40
2018-07-10T22:20:02.180Z,68.80
2018-07-10T22:22:34.115Z,67.70
2018-07-10T22:25:07.285Z,67.60
2018-07-10T22:27:44.669Z,66.70
2018-07-10T22:30:23.608Z,67.80
2018-07-10T22:33:01.459Z,67.20
2018-07-10T22:35:47.310Z,67.30
2018-07-10T22:38:21.509Z,67.90
2018-07-10T22:40:53.997Z,67.90
2018-07-10T22:43:28.600Z,67.20
2018-07-10T22:46:01.881Z,66.50
2018-07-10T22:48:34.893Z,66.50
2018-07-10T22:51:06.461Z,66.70
2018-07-10T22:53:40.653Z,67.20
2018-07-10T22:56:15.878Z,67.80
2018-07-10T22:58:48.885Z,67.50
2018-07-10T23:01:20.957Z,66.60
2018-07-10T23:06:24.124Z,67.00
2018-07-10T23:09:04.812Z,66.80
2018-07-10T23:11:36.695Z,67.10
2018-07-10T23:14:12.952Z,67.30
2018-07-10T23:16:46.338Z,68.70
2018-07-10T23:19:19.714Z,68.60
2018-07-10T23:21:52.799Z,68.30
2018-07-10T23:24:23.602Z,66.60
2018-07-10T23:26:54.729Z,66.70
2018-07-10T23:32:00.576Z,66.90
2018-07-10T23:34:31.270Z,67.40
2018-07-10T23:37:04.295Z,66.80
2018-07-10T23:39:44.411Z,67.30
2018-07-10T23:42:33.903Z,66.70
2018-07-10T23:45:13.774Z,66.10
2018-07-10T23:47:48.168Z,66.00
2018-07-10T23:50:28.144Z,65.60
2018-07-10T23:53:11.007Z,65.90
2018-07-10T23:55:45.071Z,66.80
2018-07-10T23:58:17.276Z,67.10
