createdAt,value
2018-02-23T00:01:41.780Z,9.10
2018-02-23T00:04:09.253Z,8.40
2018-02-23T00:06:38.653Z,8.50
2018-02-23T00:09:06.885Z,10.00
2018-02-23T00:11:34.321Z,8.60
2018-02-23T00:14:01.864Z,8.73
2018-02-23T00:16:29.313Z,9.50
2018-02-23T00:18:57.560Z,9.17
2018-02-23T00:21:25.068Z,9.20
2018-02-23T00:23:53.119Z,41.55
2018-02-23T00:26:20.557Z,17.60
2018-02-23T00:28:48.792Z,11.03
2018-02-23T00:31:16.253Z,9.57
2018-02-23T00:33:44.229Z,10.30
2018-02-23T00:36:12.005Z,9.70
2018-02-23T00:38:39.477Z,11.00
2018-02-23T00:41:08.033Z,10.37
2018-02-23T00:43:35.659Z,10.30
2018-02-23T00:46:03.116Z,10.67
2018-02-23T00:48:30.572Z,10.20
2018-02-23T00:50:58.313Z,12.07
2018-02-23T00:53:25.975Z,10.97
2018-02-23T00:55:53.692Z,10.80
2018-02-23T00:58:21.144Z,10.63
2018-02-23T01:00:48.612Z,11.40
2018-02-23T01:03:16.071Z,10.97
2018-02-23T01:05:43.533Z,10.43
2018-02-23T01:08:10.983Z,10.80
2018-02-23T01:10:38.530Z,10.48
2018-02-23T01:13:05.940Z,11.53
2018-02-23T01:15:33.750Z,10.80
2018-02-23T01:18:01.199Z,11.23
2018-02-23T01:20:28.698Z,11.50
2018-02-23T01:22:56.921Z,11.00
2018-02-23T01:25:24.575Z,12.60
2018-02-23T01:27:52.053Z,11.50
2018-02-23T01:30:19.543Z,11.07
2018-02-23T01:32:48.401Z,11.95
2018-02-23T01:35:16.138Z,11.70
2018-02-23T01:37:43.692Z,12.30
2018-02-23T01:40:12.335Z,12.57
2018-02-23T01:42:41.101Z,12.85
2018-02-23T01:45:08.984Z,12.37
2018-02-23T01:47:37.308Z,12.95
2018-02-23T01:50:04.781Z,13.10
2018-02-23T01:52:32.471Z,12.63
2018-02-23T01:55:00.320Z,12.80
2018-02-23T01:57:27.768Z,13.60
2018-02-23T01:59:55.285Z,12.90
2018-02-23T02:02:22.785Z,13.10
2018-02-23T02:04:50.237Z,13.90
2018-02-23T02:07:18.009Z,14.40
2018-02-23T02:09:45.474Z,13.82
2018-02-23T02:12:13.137Z,13.48
2018-02-23T02:14:40.590Z,13.73
2018-02-23T02:17:08.039Z,15.47
2018-02-23T02:19:35.546Z,14.50
2018-02-23T02:22:02.948Z,14.37
2018-02-23T02:24:30.585Z,14.70
2018-02-23T02:26:58.030Z,13.02
2018-02-23T02:29:25.522Z,14.63
2018-02-23T02:31:52.985Z,13.97
2018-02-23T02:34:21.076Z,14.47
2018-02-23T02:36:48.534Z,13.47
2018-02-23T02:39:16.295Z,14.23
2018-02-23T02:41:44.050Z,15.13
2018-02-23T02:44:11.552Z,13.20
2018-02-23T02:46:39.010Z,14.60
2018-02-23T02:49:06.616Z,13.95
2018-02-23T02:51:34.057Z,14.83
2018-02-23T02:54:01.523Z,14.53
2018-02-23T02:56:29.773Z,14.00
2018-02-23T02:58:57.222Z,14.90
2018-02-23T03:01:24.687Z,15.20
2018-02-23T03:03:52.225Z,14.10
2018-02-23T03:06:19.699Z,16.23
2018-02-23T03:08:47.157Z,15.70
2018-02-23T03:11:14.742Z,15.53
2018-02-23T03:13:42.376Z,16.90
2018-02-23T03:16:09.844Z,14.57
2018-02-23T03:18:37.839Z,15.27
2018-02-23T03:21:05.315Z,15.27
2018-02-23T03:23:33.564Z,15.47
2018-02-23T03:26:01.064Z,14.60
2018-02-23T03:28:28.545Z,14.98
2018-02-23T03:30:55.992Z,14.77
2018-02-23T03:33:23.594Z,16.42
2018-02-23T03:35:51.460Z,17.00
2018-02-23T03:38:18.936Z,15.27
2018-02-23T03:40:47.460Z,16.17
2018-02-23T03:43:14.937Z,16.40
2018-02-23T03:45:42.828Z,16.65
2018-02-23T03:48:12.138Z,18.25
2018-02-23T03:50:39.615Z,56.47
2018-02-23T03:53:07.832Z,38.20
2018-02-23T03:55:35.926Z,17.55
2018-02-23T03:58:03.380Z,15.75
2018-02-23T04:00:30.859Z,17.67
2018-02-23T04:02:59.101Z,14.90
2018-02-23T04:05:26.578Z,17.00
2018-02-23T04:07:54.784Z,15.88
2018-02-23T04:10:22.521Z,16.55
2018-02-23T04:12:49.966Z,16.27
2018-02-23T04:15:19.066Z,15.20
2018-02-23T04:17:46.509Z,15.93
2018-02-23T04:20:14.287Z,14.95
2018-02-23T04:22:41.739Z,16.12
2018-02-23T04:25:09.218Z,17.73
2018-02-23T04:27:38.082Z,16.08
2018-02-23T04:30:05.546Z,15.60
2018-02-23T04:32:32.990Z,15.55
2018-02-23T04:35:00.980Z,16.83
2018-02-23T04:37:28.419Z,17.62
2018-02-23T04:39:56.234Z,17.87
2018-02-23T04:42:23.813Z,16.03
2018-02-23T04:44:51.326Z,15.20
2018-02-23T04:47:19.181Z,14.80
2018-02-23T04:49:46.669Z,16.33
2018-02-23T04:52:14.124Z,15.93
2018-02-23T04:54:42.659Z,15.70
2018-02-23T04:57:10.116Z,17.60
2018-02-23T04:59:37.627Z,17.87
2018-02-23T05:02:05.381Z,17.50
2018-02-23T05:04:34.238Z,17.07
2018-02-23T05:07:01.718Z,16.58
2018-02-23T05:09:29.945Z,16.40
2018-02-23T05:11:57.420Z,18.02
2018-02-23T05:14:24.872Z,16.25
2018-02-23T05:16:52.863Z,16.27
2018-02-23T05:19:21.082Z,15.83
2018-02-23T05:21:48.621Z,16.05
2018-02-23T05:24:16.832Z,46.08
2018-02-23T05:26:44.321Z,27.70
2018-02-23T05:29:11.777Z,16.12
2018-02-23T05:31:39.528Z,16.10
2018-02-23T05:34:07.328Z,16.33
2018-02-23T05:36:35.992Z,17.02
2018-02-23T05:39:04.069Z,15.80
2018-02-23T05:41:31.551Z,16.30
2018-02-23T05:43:59.764Z,14.85
2018-02-23T05:46:27.313Z,16.73
2018-02-23T05:48:54.804Z,17.65
2018-02-23T05:51:22.481Z,17.35
2018-02-23T05:53:49.952Z,14.80
2018-02-23T05:56:18.689Z,15.20
2018-02-23T05:58:46.165Z,14.65
2018-02-23T06:01:15.141Z,13.43
2018-02-23T06:03:42.589Z,14.80
2018-02-23T06:06:10.069Z,14.90
2018-02-23T06:08:37.698Z,14.20
2018-02-23T06:11:05.347Z,15.40
2018-02-23T06:13:33.431Z,15.45
2018-02-23T06:16:07.481Z,14.82
2018-02-23T06:18:40.765Z,14.60
2018-02-23T06:21:08.288Z,15.32
2018-02-23T06:23:39.604Z,14.70
2018-02-23T06:26:08.367Z,15.13
2018-02-23T06:28:35.809Z,14.38
2018-02-23T06:31:03.320Z,14.07
2018-02-23T06:33:32.067Z,14.75
2018-02-23T06:35:59.915Z,12.43
2018-02-23T06:38:27.369Z,15.10
2018-02-23T06:40:54.996Z,13.90
2018-02-23T06:43:22.441Z,13.40
2018-02-23T06:45:49.879Z,14.15
2018-02-23T06:48:18.188Z,12.20
2018-02-23T06:50:45.897Z,12.75
2018-02-23T06:53:13.365Z,13.77
2018-02-23T06:55:44.134Z,12.65
2018-02-23T06:58:11.633Z,12.88
2018-02-23T07:00:39.107Z,12.80
2018-02-23T07:03:06.592Z,12.88
2018-02-23T07:05:34.087Z,13.07
2018-02-23T07:08:01.536Z,12.90
2018-02-23T07:10:30.165Z,13.40
2018-02-23T07:12:58.020Z,12.65
2018-02-23T07:15:25.521Z,11.85
2018-02-23T07:17:53.762Z,13.23
2018-02-23T07:20:21.270Z,12.25
2018-02-23T07:22:48.717Z,12.95
2018-02-23T07:25:16.344Z,11.88
2018-02-23T07:27:44.209Z,13.02
2018-02-23T07:30:12.675Z,11.75
2018-02-23T07:32:40.128Z,12.77
2018-02-23T07:35:08.205Z,11.52
2018-02-23T07:37:36.418Z,12.60
2018-02-23T07:40:04.400Z,12.35
2018-02-23T07:42:31.840Z,12.43
2018-02-23T07:44:59.328Z,11.18
2018-02-23T07:47:26.774Z,13.13
2018-02-23T07:49:54.373Z,10.70
2018-02-23T07:52:21.832Z,11.27
2018-02-23T07:54:49.880Z,10.82
2018-02-23T07:57:17.333Z,11.68
2018-02-23T07:59:44.784Z,11.23
2018-02-23T08:02:12.271Z,10.73
2018-02-23T08:04:40.044Z,9.20
2018-02-23T08:07:07.700Z,11.48
2018-02-23T08:09:35.170Z,8.38
2018-02-23T08:12:03.471Z,9.03
2018-02-23T08:14:30.914Z,8.68
2018-02-23T08:16:59.229Z,9.00
2018-02-23T08:19:26.680Z,9.32
2018-02-23T08:21:54.173Z,8.27
2018-02-23T08:24:21.609Z,8.20
2018-02-23T08:26:49.502Z,7.78
2018-02-23T08:29:17.000Z,9.15
2018-02-23T08:31:44.472Z,9.80
2018-02-23T08:34:12.198Z,8.97
2018-02-23T08:36:40.684Z,8.55
2018-02-23T08:39:09.261Z,9.55
2018-02-23T08:41:37.505Z,10.10
2018-02-23T08:44:05.008Z,8.93
2018-02-23T08:46:32.464Z,9.47
2018-02-23T08:49:00.121Z,8.75
2018-02-23T08:51:27.812Z,8.05
2018-02-23T08:53:55.256Z,8.13
2018-02-23T08:56:23.054Z,8.83
2018-02-23T08:58:50.543Z,9.00
2018-02-23T09:01:20.552Z,8.85
2018-02-23T09:03:47.996Z,8.33
2018-02-23T09:06:15.474Z,9.20
2018-02-23T09:08:42.921Z,9.50
2018-02-23T09:11:10.394Z,9.33
2018-02-23T09:13:38.611Z,8.50
2018-02-23T09:16:06.405Z,8.87
2018-02-23T09:18:33.852Z,9.53
2018-02-23T09:21:01.326Z,8.30
2018-02-23T09:23:28.751Z,7.43
2018-02-23T09:25:56.538Z,9.20
2018-02-23T09:28:23.974Z,8.67
2018-02-23T09:30:51.665Z,9.30
2018-02-23T09:33:19.098Z,8.90
2018-02-23T09:35:47.190Z,8.07
2018-02-23T09:38:14.624Z,8.53
2018-02-23T09:40:42.610Z,8.97
2018-02-23T09:43:10.053Z,8.07
2018-02-23T09:45:37.589Z,8.37
2018-02-23T09:48:05.600Z,7.83
2018-02-23T09:50:33.067Z,7.70
2018-02-23T09:53:00.569Z,8.30
2018-02-23T09:55:28.475Z,8.20
2018-02-23T09:57:55.949Z,8.33
2018-02-23T10:00:23.397Z,8.00
2018-02-23T10:02:51.045Z,7.80
2018-02-23T10:05:18.492Z,7.13
2018-02-23T10:07:47.037Z,8.57
2018-02-23T10:10:14.542Z,7.20
2018-02-23T10:12:42.014Z,6.97
2018-02-23T10:15:09.522Z,7.13
2018-02-23T10:17:36.994Z,7.03
2018-02-23T10:20:04.651Z,6.20
2018-02-23T10:22:32.132Z,6.47
2018-02-23T10:24:59.994Z,6.10
2018-02-23T10:27:27.632Z,6.10
2018-02-23T10:29:55.110Z,6.47
2018-02-23T10:32:22.577Z,5.40
2018-02-23T10:34:50.554Z,6.27
2018-02-23T10:37:18.102Z,6.57
2018-02-23T10:39:45.906Z,6.20
2018-02-23T10:42:13.353Z,6.20
2018-02-23T10:44:42.133Z,5.83
2018-02-23T10:47:10.408Z,6.30
2018-02-23T10:49:37.854Z,6.17
2018-02-23T10:52:06.264Z,6.03
2018-02-23T10:54:34.242Z,5.67
2018-02-23T10:57:02.356Z,4.77
2018-02-23T10:59:29.826Z,5.70
2018-02-23T11:01:57.297Z,5.60
2018-02-23T11:04:24.907Z,4.90
2018-02-23T11:06:52.703Z,5.63
2018-02-23T11:09:20.209Z,4.80
2018-02-23T11:11:47.660Z,5.37
2018-02-23T11:14:15.877Z,5.53
2018-02-23T11:16:43.413Z,4.77
2018-02-23T11:19:10.891Z,5.83
2018-02-23T11:21:38.621Z,6.00
2018-02-23T11:24:07.199Z,5.60
2018-02-23T11:26:35.831Z,6.20
2018-02-23T11:29:04.490Z,6.63
2018-02-23T11:31:32.256Z,6.90
2018-02-23T11:34:00.267Z,6.30
2018-02-23T11:36:29.114Z,6.47
2018-02-23T11:38:57.396Z,6.50
2018-02-23T11:41:25.182Z,7.13
2018-02-23T11:43:52.827Z,6.60
2018-02-23T11:46:20.289Z,7.57
2018-02-23T11:48:48.054Z,7.50
2018-02-23T11:51:15.592Z,7.40
2018-02-23T11:53:43.106Z,6.70
2018-02-23T11:56:11.726Z,6.43
2018-02-23T11:58:39.322Z,7.07
2018-02-23T12:01:06.761Z,6.97
2018-02-23T12:03:34.209Z,8.33
2018-02-23T12:06:01.710Z,6.87
2018-02-23T12:08:29.158Z,7.53
2018-02-23T12:10:57.236Z,8.13
2018-02-23T12:13:24.702Z,7.87
2018-02-23T12:15:52.332Z,8.30
2018-02-23T12:18:19.781Z,7.33
2018-02-23T12:20:47.697Z,8.00
2018-02-23T12:23:15.909Z,8.00
2018-02-23T12:25:43.394Z,7.33
2018-02-23T12:28:10.837Z,7.03
2018-02-23T12:30:38.501Z,8.47
2018-02-23T12:33:05.973Z,7.63
2018-02-23T12:35:33.731Z,8.57
2018-02-23T12:38:01.793Z,8.47
2018-02-23T12:40:30.313Z,8.80
2018-02-23T12:42:58.653Z,8.10
2018-02-23T12:45:26.177Z,8.97
2018-02-23T12:47:53.732Z,7.33
2018-02-23T12:50:21.396Z,7.67
2018-02-23T12:52:48.873Z,8.13
2018-02-23T12:55:16.821Z,7.87
2018-02-23T12:57:44.689Z,8.40
2018-02-23T13:00:12.189Z,7.10
2018-02-23T13:02:39.894Z,7.37
2018-02-23T13:05:07.508Z,6.97
2018-02-23T13:07:34.960Z,7.43
2018-02-23T13:10:02.728Z,7.30
2018-02-23T13:12:31.919Z,8.07
2018-02-23T13:15:05.313Z,7.53
2018-02-23T13:17:32.773Z,7.80
2018-02-23T13:20:00.444Z,8.07
2018-02-23T13:22:28.365Z,7.07
2018-02-23T13:24:55.922Z,7.13
2018-02-23T13:27:23.370Z,7.27
2018-02-23T13:29:50.840Z,7.33
2018-02-23T13:32:18.313Z,8.00
2018-02-23T13:34:46.193Z,7.57
2018-02-23T13:37:13.682Z,7.67
2018-02-23T13:39:43.005Z,7.57
2018-02-23T13:42:10.489Z,6.50
2018-02-23T13:44:38.002Z,7.83
2018-02-23T13:47:06.248Z,6.07
2018-02-23T13:49:33.699Z,7.00
2018-02-23T13:52:01.182Z,6.53
2018-02-23T13:54:29.996Z,7.33
2018-02-23T13:56:57.820Z,6.60
2018-02-23T13:59:25.278Z,7.60
2018-02-23T14:01:52.736Z,7.23
2018-02-23T14:04:20.695Z,6.67
2018-02-23T14:06:49.687Z,6.43
2018-02-23T14:09:17.132Z,6.23
2018-02-23T14:11:45.034Z,8.20
2018-02-23T14:14:12.572Z,6.50
2018-02-23T14:16:40.021Z,7.70
2018-02-23T14:19:07.522Z,6.50
2018-02-23T14:21:35.760Z,6.70
2018-02-23T14:24:03.209Z,6.80
2018-02-23T14:26:31.475Z,6.37
2018-02-23T14:28:59.043Z,5.97
2018-02-23T14:31:26.490Z,6.20
2018-02-23T14:33:54.564Z,7.00
2018-02-23T14:36:22.445Z,6.97
2018-02-23T14:38:49.921Z,6.53
2018-02-23T14:41:18.575Z,6.50
2018-02-23T14:43:46.049Z,5.53
2018-02-23T14:46:13.517Z,5.70
2018-02-23T14:48:53.105Z,6.20
2018-02-23T14:51:21.298Z,6.80
2018-02-23T14:53:49.010Z,5.67
2018-02-23T14:56:16.836Z,6.30
2018-02-23T14:58:44.726Z,5.93
2018-02-23T15:01:13.380Z,6.60
2018-02-23T15:03:40.846Z,6.00
2018-02-23T15:06:08.308Z,6.70
2018-02-23T15:08:35.804Z,6.47
2018-02-23T15:11:04.134Z,6.00
2018-02-23T15:13:31.582Z,6.33
2018-02-23T15:15:59.057Z,5.53
2018-02-23T15:18:26.504Z,6.50
2018-02-23T15:20:54.274Z,7.80
2018-02-23T15:23:22.492Z,6.47
2018-02-23T15:25:49.965Z,6.30
2018-02-23T15:28:17.568Z,6.70
2018-02-23T15:30:56.912Z,6.63
2018-02-23T15:33:25.584Z,5.83
2018-02-23T15:35:53.453Z,6.87
2018-02-23T15:38:21.992Z,6.43
2018-02-23T15:40:49.797Z,6.50
2018-02-23T15:43:17.245Z,6.50
2018-02-23T15:45:45.938Z,6.57
2018-02-23T15:48:26.174Z,7.00
2018-02-23T15:50:59.315Z,6.57
2018-02-23T15:53:27.971Z,6.60
2018-02-23T15:55:55.864Z,6.53
2018-02-23T15:58:27.480Z,6.77
2018-02-23T16:00:55.026Z,7.27
2018-02-23T16:03:22.403Z,7.03
2018-02-23T16:05:49.984Z,6.50
2018-02-23T16:08:17.418Z,7.20
2018-02-23T16:10:45.427Z,7.00
2018-02-23T16:13:12.877Z,7.70
2018-02-23T16:15:41.450Z,8.17
2018-02-23T16:18:09.694Z,8.10
2018-02-23T16:20:37.180Z,7.90
2018-02-23T16:23:05.418Z,8.70
2018-02-23T16:25:32.959Z,8.70
2018-02-23T16:28:00.422Z,8.70
2018-02-23T16:30:27.999Z,9.20
2018-02-23T16:32:55.458Z,8.90
2018-02-23T16:35:23.635Z,9.33
2018-02-23T16:37:51.629Z,8.67
2018-02-23T16:40:20.377Z,9.57
2018-02-23T16:42:47.820Z,8.67
2018-02-23T16:45:15.619Z,8.90
2018-02-23T16:47:43.062Z,9.83
2018-02-23T16:50:10.734Z,8.87
2018-02-23T16:52:38.208Z,9.10
2018-02-23T16:55:06.765Z,9.50
2018-02-23T16:57:35.658Z,10.00
2018-02-23T17:00:03.169Z,9.20
2018-02-23T17:02:30.736Z,10.47
2018-02-23T17:04:58.270Z,10.50
2018-02-23T17:07:26.489Z,10.83
2018-02-23T17:09:53.952Z,10.23
2018-02-23T17:12:21.483Z,10.70
2018-02-23T17:14:49.284Z,11.40
2018-02-23T17:17:16.731Z,11.33
2018-02-23T17:19:44.206Z,10.70
2018-02-23T17:22:11.672Z,9.80
2018-02-23T17:24:39.332Z,9.97
2018-02-23T17:27:06.777Z,10.10
2018-02-23T17:29:34.734Z,9.50
2018-02-23T17:32:02.390Z,10.77
2018-02-23T17:34:30.199Z,10.43
2018-02-23T17:36:58.433Z,10.20
2018-02-23T17:39:26.426Z,10.53
2018-02-23T17:41:54.645Z,11.17
2018-02-23T17:44:22.441Z,11.07
2018-02-23T17:46:49.940Z,10.83
2018-02-23T17:49:18.148Z,11.27
2018-02-23T17:51:45.629Z,11.73
2018-02-23T17:54:13.085Z,11.30
2018-02-23T17:56:40.892Z,11.50
2018-02-23T17:59:09.574Z,11.70
2018-02-23T18:01:37.815Z,11.37
2018-02-23T18:04:05.308Z,11.63
2018-02-23T18:06:33.530Z,12.83
2018-02-23T18:09:01.329Z,11.80
2018-02-23T18:11:29.552Z,11.73
2018-02-23T18:13:57.017Z,12.10
2018-02-23T18:16:24.473Z,11.77
2018-02-23T18:18:52.505Z,11.97
2018-02-23T18:21:20.385Z,13.00
2018-02-23T18:23:47.868Z,11.37
2018-02-23T18:26:15.342Z,13.07
2018-02-23T18:28:42.847Z,12.40
2018-02-23T18:31:11.298Z,11.97
2018-02-23T18:33:39.292Z,11.27
2018-02-23T18:36:07.941Z,12.13
2018-02-23T18:38:35.408Z,12.50
2018-02-23T18:41:03.249Z,19.07
2018-02-23T18:43:31.485Z,34.60
2018-02-23T18:45:59.035Z,23.37
2018-02-23T18:48:27.336Z,15.17
2018-02-23T18:50:54.905Z,13.80
2018-02-23T18:53:22.389Z,12.67
2018-02-23T18:55:50.152Z,11.80
2018-02-23T18:58:17.931Z,12.80
2018-02-23T19:00:45.376Z,12.20
2018-02-23T19:03:12.852Z,14.40
2018-02-23T19:05:41.078Z,12.70
2018-02-23T19:08:08.693Z,13.80
2018-02-23T19:10:37.615Z,13.23
2018-02-23T19:13:05.062Z,12.33
2018-02-23T19:15:32.633Z,13.30
2018-02-23T19:18:00.539Z,12.20
2018-02-23T19:20:27.990Z,12.10
2018-02-23T19:22:56.204Z,12.70
2018-02-23T19:25:24.480Z,13.70
2018-02-23T19:27:52.718Z,12.07
2018-02-23T19:30:20.539Z,12.87
2018-02-23T19:32:48.064Z,11.53
2018-02-23T19:35:16.628Z,11.80
2018-02-23T19:37:44.068Z,12.53
2018-02-23T19:40:12.159Z,12.57
2018-02-23T19:42:39.598Z,11.80
2018-02-23T19:45:07.175Z,11.83
2018-02-23T19:47:34.664Z,11.57
2018-02-23T19:50:02.281Z,11.97
2018-02-23T19:52:29.725Z,11.47
2018-02-23T19:54:57.605Z,11.60
2018-02-23T19:57:25.036Z,10.70
2018-02-23T19:59:52.894Z,11.20
2018-02-23T20:02:20.618Z,10.47
2018-02-23T20:04:48.823Z,10.90
2018-02-23T20:07:16.418Z,11.00
2018-02-23T20:09:44.131Z,11.70
2018-02-23T20:12:11.848Z,10.80
2018-02-23T20:14:39.384Z,10.03
2018-02-23T20:17:06.974Z,11.93
2018-02-23T20:19:34.423Z,10.77
2018-02-23T20:22:01.985Z,11.93
2018-02-23T20:24:29.504Z,11.03
2018-02-23T20:26:57.092Z,10.70
2018-02-23T20:29:24.537Z,9.73
2018-02-23T20:31:52.018Z,11.23
2018-02-23T20:34:20.377Z,10.20
2018-02-23T20:36:48.766Z,11.13
2018-02-23T20:39:16.778Z,11.43
2018-02-23T20:41:44.402Z,11.10
2018-02-23T20:44:12.734Z,11.00
2018-02-23T20:46:40.308Z,10.70
2018-02-23T20:49:08.308Z,11.17
2018-02-23T20:51:36.549Z,9.00
2018-02-23T20:54:04.600Z,9.50
2018-02-23T20:56:33.339Z,9.10
2018-02-23T20:59:02.023Z,8.52
2018-02-23T21:01:29.897Z,10.07
2018-02-23T21:03:57.349Z,9.00
2018-02-23T21:06:25.038Z,9.13
2018-02-23T21:08:52.527Z,9.17
2018-02-23T21:11:20.093Z,9.97
2018-02-23T21:13:47.994Z,8.95
2018-02-23T21:16:15.495Z,10.13
2018-02-23T21:18:42.932Z,9.43
2018-02-23T21:21:11.172Z,9.57
2018-02-23T21:23:38.703Z,9.70
2018-02-23T21:26:06.196Z,9.80
2018-02-23T21:28:33.675Z,8.77
2018-02-23T21:31:02.191Z,9.27
2018-02-23T21:33:29.994Z,9.03
2018-02-23T21:35:58.471Z,8.45
2018-02-23T21:38:25.927Z,9.33
2018-02-23T21:40:53.798Z,20.43
2018-02-23T21:43:21.352Z,13.25
2018-02-23T21:45:49.345Z,9.20
2018-02-23T21:48:16.815Z,9.73
2018-02-23T21:50:45.379Z,9.30
2018-02-23T21:53:13.673Z,8.05
2018-02-23T21:55:41.429Z,8.52
2018-02-23T21:58:09.740Z,8.07
2018-02-23T22:00:37.610Z,9.60
2018-02-23T22:03:05.093Z,8.93
2018-02-23T22:05:32.558Z,10.43
2018-02-23T22:08:00.035Z,10.27
2018-02-23T22:10:28.283Z,9.00
2018-02-23T22:12:55.944Z,9.15
2018-02-23T22:15:23.411Z,8.40
2018-02-23T22:17:50.933Z,8.48
2018-02-23T22:20:18.739Z,8.85
2018-02-23T22:22:46.388Z,9.38
2018-02-23T22:25:13.867Z,8.10
2018-02-23T22:27:41.319Z,7.87
2018-02-23T22:30:08.818Z,8.37
2018-02-23T22:32:36.304Z,8.50
2018-02-23T22:35:04.046Z,9.23
2018-02-23T22:37:31.846Z,8.40
2018-02-23T22:39:59.777Z,8.63
2018-02-23T22:42:27.239Z,8.90
2018-02-23T22:44:55.097Z,9.05
2018-02-23T22:47:22.533Z,8.90
2018-02-23T22:49:50.228Z,8.87
2018-02-23T22:52:17.674Z,9.65
2018-02-23T22:54:45.577Z,9.95
2018-02-23T22:57:13.049Z,8.40
2018-02-23T22:59:42.037Z,9.13
2018-02-23T23:02:09.490Z,8.77
2018-02-23T23:04:36.934Z,9.93
2018-02-23T23:07:11.354Z,9.47
2018-02-23T23:09:38.962Z,9.65
2018-02-23T23:12:06.444Z,9.50
2018-02-23T23:14:33.920Z,9.32
2018-02-23T23:17:01.374Z,10.43
2018-02-23T23:19:29.233Z,9.43
2018-02-23T23:21:56.965Z,10.35
2018-02-23T23:24:24.602Z,10.07
2018-02-23T23:26:53.483Z,9.07
2018-02-23T23:29:20.989Z,10.15
2018-02-23T23:31:48.495Z,9.55
2018-02-23T23:34:16.977Z,9.20
2018-02-23T23:36:45.761Z,9.98
2018-02-23T23:39:13.709Z,10.18
2018-02-23T23:41:41.593Z,10.38
2018-02-23T23:44:09.063Z,10.48
2018-02-23T23:46:37.358Z,10.93
2018-02-23T23:49:04.813Z,8.70
2018-02-23T23:51:32.312Z,9.48
2018-02-23T23:53:59.775Z,11.93
2018-02-23T23:56:27.550Z,11.12
2018-02-23T23:58:55.010Z,10.68
