createdAt,value
2019-05-25T00:00:06.233Z,23
2019-05-25T00:00:56.518Z,22.9
2019-05-25T00:01:46.545Z,22.9
2019-05-25T00:02:36.350Z,22.9
2019-05-25T00:03:26.705Z,22.9
2019-05-25T00:04:16.823Z,22.9
2019-05-25T00:05:06.823Z,22.9
2019-05-25T00:05:56.612Z,22.9
2019-05-25T00:06:46.939Z,22.9
2019-05-25T00:07:36.720Z,22.9
2019-05-25T00:08:26.812Z,23
2019-05-25T00:09:16.847Z,22.9
2019-05-25T00:10:07.262Z,22.9
2019-05-25T00:10:56.989Z,22.9
2019-05-25T00:11:47.032Z,22.9
2019-05-25T00:12:37.388Z,22.9
2019-05-25T00:13:27.584Z,22.9
2019-05-25T00:14:17.309Z,22.9
2019-05-25T00:15:07.667Z,22.9
2019-05-25T00:15:57.634Z,22.9
2019-05-25T00:16:47.706Z,22.9
2019-05-25T00:17:37.862Z,22.9
2019-05-25T00:18:27.556Z,22.9
2019-05-25T00:19:17.627Z,22.9
2019-05-25T00:20:07.686Z,22.9
2019-05-25T00:20:58.008Z,22.9
2019-05-25T00:21:48.071Z,22.9
2019-05-25T00:22:38.157Z,22.9
2019-05-25T00:23:28.265Z,22.9
2019-05-25T00:24:18.001Z,22.9
2019-05-25T00:25:08.060Z,22.9
2019-05-25T00:25:58.446Z,22.9
2019-05-25T00:26:48.209Z,22.9
2019-05-25T00:27:38.558Z,22.9
2019-05-25T00:28:28.567Z,22.9
2019-05-25T00:29:17.857Z,22.9
2019-05-25T00:30:08.729Z,22.9
2019-05-25T00:30:58.753Z,22.9
2019-05-25T00:31:48.843Z,22.9
2019-05-25T00:32:38.636Z,22.9
2019-05-25T00:33:28.962Z,22.9
2019-05-25T00:34:19.027Z,22.9
2019-05-25T00:35:08.818Z,22.9
2019-05-25T00:35:58.893Z,22.9
2019-05-25T00:36:49.197Z,22.9
2019-05-25T00:37:39.000Z,22.9
2019-05-25T00:38:29.053Z,22.9
2019-05-25T00:39:19.126Z,22.9
2019-05-25T00:40:09.209Z,22.9
2019-05-25T00:40:59.535Z,22.9
2019-05-25T00:41:49.311Z,22.9
2019-05-25T00:42:39.473Z,22.9
2019-05-25T00:43:29.713Z,22.9
2019-05-25T00:44:19.781Z,22.8
2019-05-25T00:45:09.650Z,22.9
2019-05-25T00:45:59.632Z,22.9
2019-05-25T00:46:49.977Z,22.9
2019-05-25T00:47:40.032Z,22.9
2019-05-25T00:48:30.095Z,22.9
2019-05-25T00:49:20.175Z,22.8
2019-05-25T00:50:10.229Z,22.9
2019-05-25T00:51:00.020Z,22.8
2019-05-25T00:51:50.432Z,22.9
2019-05-25T00:52:40.137Z,22.8
2019-05-25T00:53:30.490Z,22.8
2019-05-25T00:54:29.510Z,22.8
2019-05-25T00:55:10.331Z,22.8
2019-05-25T00:56:00.657Z,22.8
2019-05-25T00:56:50.447Z,22.8
2019-05-25T00:57:40.800Z,22.8
2019-05-25T00:58:30.327Z,22.8
2019-05-25T00:59:20.630Z,22.8
2019-05-25T01:00:10.700Z,22.8
2019-05-25T01:01:01.131Z,22.8
2019-05-25T01:01:51.099Z,22.8
2019-05-25T01:02:42.135Z,22.8
2019-05-25T01:03:31.236Z,22.8
2019-05-25T01:04:21.287Z,22.8
2019-05-25T01:05:11.376Z,22.8
2019-05-25T01:06:00.893Z,22.8
2019-05-25T01:06:51.496Z,22.8
2019-05-25T01:07:41.046Z,22.8
2019-05-25T01:08:31.600Z,22.8
2019-05-25T01:09:21.691Z,22.8
2019-05-25T01:10:11.731Z,22.8
2019-05-25T01:11:01.795Z,22.8
2019-05-25T01:11:51.587Z,22.8
2019-05-25T01:12:41.411Z,22.8
2019-05-25T01:13:32.052Z,22.8
2019-05-25T01:14:22.241Z,22.8
2019-05-25T01:15:12.216Z,22.8
2019-05-25T01:16:01.623Z,22.8
2019-05-25T01:16:51.819Z,22.8
2019-05-25T01:17:42.036Z,22.8
2019-05-25T01:18:32.099Z,22.8
2019-05-25T01:19:21.896Z,22.8
2019-05-25T01:20:12.488Z,22.8
2019-05-25T01:21:01.756Z,22.8
2019-05-25T01:21:52.375Z,22.8
2019-05-25T01:22:42.686Z,22.8
2019-05-25T01:23:32.748Z,22.8
2019-05-25T01:24:22.554Z,22.8
2019-05-25T01:25:12.863Z,22.8
2019-05-25T01:26:02.926Z,22.8
2019-05-25T01:26:53.014Z,22.8
2019-05-25T01:27:43.063Z,22.8
2019-05-25T01:28:33.142Z,22.8
2019-05-25T01:29:23.190Z,22.8
2019-05-25T01:30:12.990Z,22.8
2019-05-25T01:31:03.298Z,22.8
2019-05-25T01:31:53.108Z,22.8
2019-05-25T01:32:43.192Z,22.8
2019-05-25T01:33:33.509Z,22.8
2019-05-25T01:34:23.036Z,22.8
2019-05-25T01:35:13.622Z,22.8
2019-05-25T01:36:03.720Z,22.8
2019-05-25T01:36:53.789Z,22.8
2019-05-25T01:37:43.854Z,22.8
2019-05-25T01:38:33.892Z,22.8
2019-05-25T01:39:23.927Z,22.8
2019-05-25T01:40:14.025Z,22.8
2019-05-25T01:41:04.070Z,22.8
2019-05-25T01:41:53.852Z,22.8
2019-05-25T01:42:44.189Z,22.8
2019-05-25T01:43:34.272Z,22.8
2019-05-25T01:44:24.417Z,22.8
2019-05-25T01:45:14.380Z,22.8
2019-05-25T01:46:04.459Z,22.8
2019-05-25T01:46:54.229Z,22.8
2019-05-25T01:47:44.067Z,22.8
2019-05-25T01:48:34.376Z,22.8
2019-05-25T01:49:24.144Z,22.8
2019-05-25T01:50:14.481Z,22.8
2019-05-25T01:51:04.549Z,22.8
2019-05-25T01:51:54.881Z,22.8
2019-05-25T01:52:44.948Z,22.8
2019-05-25T01:53:35.021Z,22.8
2019-05-25T01:54:24.821Z,22.8
2019-05-25T01:55:14.896Z,22.8
2019-05-25T01:56:04.946Z,22.8
2019-05-25T01:56:55.302Z,22.8
2019-05-25T01:57:45.339Z,22.8
2019-05-25T01:58:35.128Z,22.8
2019-05-25T01:59:24.920Z,22.8
2019-05-25T02:00:15.531Z,22.8
2019-05-25T02:01:05.581Z,22.8
2019-05-25T02:01:55.105Z,22.8
2019-05-25T02:02:45.440Z,22.8
2019-05-25T02:03:35.490Z,22.8
2019-05-25T02:04:25.298Z,22.8
2019-05-25T02:05:15.918Z,22.8
2019-05-25T02:06:05.675Z,22.8
2019-05-25T02:06:55.749Z,22.8
2019-05-25T02:07:45.568Z,22.8
2019-05-25T02:08:35.942Z,22.8
2019-05-25T02:09:25.965Z,22.8
2019-05-25T02:10:16.285Z,22.8
2019-05-25T02:11:06.333Z,22.8
2019-05-25T02:11:55.850Z,22.8
2019-05-25T02:12:46.195Z,22.8
2019-05-25T02:13:36.286Z,22.8
2019-05-25T02:14:26.047Z,22.8
2019-05-25T02:15:16.655Z,22.8
2019-05-25T02:16:06.461Z,22.8
2019-05-25T02:16:56.790Z,22.8
2019-05-25T02:17:46.581Z,22.8
2019-05-25T02:18:36.745Z,22.8
2019-05-25T02:19:26.982Z,22.8
2019-05-25T02:20:17.029Z,22.8
2019-05-25T02:21:06.827Z,22.8
2019-05-25T02:21:57.170Z,22.8
2019-05-25T02:22:47.267Z,22.8
2019-05-25T02:23:37.287Z,22.8
2019-05-25T02:24:27.353Z,22.8
2019-05-25T02:25:20.077Z,22.8
2019-05-25T02:26:07.215Z,22.8
2019-05-25T02:26:57.253Z,22.8
2019-05-25T02:27:47.585Z,22.8
2019-05-25T02:28:37.657Z,22.8
2019-05-25T02:29:27.466Z,22.8
2019-05-25T02:30:17.836Z,22.8
2019-05-25T02:31:07.850Z,22.8
2019-05-25T02:31:57.931Z,22.8
2019-05-25T02:32:47.971Z,22.8
2019-05-25T02:33:37.780Z,22.9
2019-05-25T02:34:27.589Z,22.8
2019-05-25T02:35:18.164Z,22.9
2019-05-25T02:36:08.281Z,22.9
2019-05-25T02:36:58.304Z,22.9
2019-05-25T02:37:48.346Z,22.9
2019-05-25T02:38:38.519Z,22.8
2019-05-25T02:39:28.226Z,22.8
2019-05-25T02:40:18.564Z,22.9
2019-05-25T02:41:08.353Z,22.9
2019-05-25T02:41:58.408Z,22.9
2019-05-25T02:42:48.741Z,22.9
2019-05-25T02:43:38.808Z,22.9
2019-05-25T02:44:28.848Z,22.9
2019-05-25T02:45:18.916Z,22.9
2019-05-25T02:46:08.461Z,22.9
2019-05-25T02:46:58.771Z,22.9
2019-05-25T02:47:49.019Z,22.9
2019-05-25T02:48:38.908Z,22.8
2019-05-25T02:49:29.260Z,22.9
2019-05-25T02:50:19.292Z,22.9
2019-05-25T02:51:09.370Z,22.9
2019-05-25T02:51:59.168Z,22.9
2019-05-25T02:52:49.478Z,22.9
2019-05-25T02:53:39.550Z,22.9
2019-05-25T02:54:29.624Z,22.9
2019-05-25T02:55:36.282Z,22.9
2019-05-25T02:56:59.800Z,22.9
2019-05-25T02:57:49.602Z,22.9
2019-05-25T02:58:39.648Z,22.9
2019-05-25T02:59:29.800Z,22.9
2019-05-25T03:00:20.048Z,22.9
2019-05-25T03:01:10.143Z,22.9
2019-05-25T03:01:59.947Z,22.9
2019-05-25T03:02:49.779Z,22.9
2019-05-25T03:06:19.117Z,22.9
2019-05-25T03:07:09.447Z,22.9
2019-05-25T03:07:59.499Z,22.9
2019-05-25T03:08:49.567Z,22.9
2019-05-25T03:09:39.627Z,22.9
2019-05-25T03:10:29.720Z,22.9
2019-05-25T03:11:19.497Z,22.9
2019-05-25T03:12:09.556Z,22.9
2019-05-25T03:12:59.884Z,22.9
2019-05-25T03:13:49.670Z,22.9
2019-05-25T03:14:39.742Z,22.9
2019-05-25T03:15:30.072Z,22.9
2019-05-25T03:16:19.913Z,22.9
2019-05-25T03:17:09.680Z,22.9
2019-05-25T03:17:59.746Z,22.9
2019-05-25T03:18:49.795Z,22.9
2019-05-25T03:19:40.153Z,22.9
2019-05-25T03:20:30.458Z,22.9
2019-05-25T03:21:20.521Z,22.9
2019-05-25T03:22:10.579Z,22.9
2019-05-25T03:23:00.662Z,22.9
2019-05-25T03:23:50.422Z,22.9
2019-05-25T03:24:40.500Z,22.9
2019-05-25T03:25:30.547Z,22.9
2019-05-25T03:26:20.904Z,22.9
2019-05-25T03:27:10.958Z,22.9
2019-05-25T03:28:00.799Z,22.9
2019-05-25T03:28:51.102Z,22.9
2019-05-25T03:29:40.868Z,22.9
2019-05-25T03:30:31.271Z,22.9
2019-05-25T03:31:21.334Z,22.9
2019-05-25T03:32:11.221Z,22.9
2019-05-25T03:33:01.574Z,22.9
2019-05-25T03:33:51.492Z,22.9
2019-05-25T03:34:41.299Z,22.9
2019-05-25T03:35:31.621Z,22.9
2019-05-25T03:36:21.655Z,22.9
2019-05-25T03:37:11.713Z,22.9
2019-05-25T03:38:01.286Z,22.9
2019-05-25T03:38:51.843Z,22.9
2019-05-25T03:39:41.625Z,22.9
2019-05-25T03:40:31.965Z,22.9
2019-05-25T03:41:22.035Z,22.9
2019-05-25T03:42:12.100Z,22.9
2019-05-25T03:43:02.157Z,22.9
2019-05-25T03:43:52.218Z,22.9
2019-05-25T03:44:42.270Z,22.9
2019-05-25T03:45:32.365Z,22.9
2019-05-25T03:46:22.126Z,22.9
2019-05-25T03:47:12.512Z,22.9
2019-05-25T03:48:02.618Z,22.9
2019-05-25T03:48:52.432Z,22.9
2019-05-25T03:49:42.379Z,22.9
2019-05-25T03:50:32.710Z,22.9
2019-05-25T03:51:22.512Z,22.9
2019-05-25T03:52:12.858Z,22.9
2019-05-25T03:53:02.913Z,22.9
2019-05-25T03:53:52.972Z,22.9
2019-05-25T03:54:43.054Z,22.9
2019-05-25T03:55:32.843Z,22.9
2019-05-25T03:56:22.874Z,22.9
2019-05-25T03:57:13.230Z,22.9
2019-05-25T03:58:02.783Z,22.9
2019-05-25T03:58:53.066Z,22.9
2019-05-25T03:59:43.134Z,22.9
2019-05-25T04:00:33.484Z,22.9
2019-05-25T04:01:23.286Z,22.9
2019-05-25T04:02:13.617Z,22.9
2019-05-25T04:03:03.763Z,22.9
2019-05-25T04:03:53.451Z,22.9
2019-05-25T04:04:43.554Z,22.9
2019-05-25T04:05:33.320Z,22.9
2019-05-25T04:06:24.024Z,22.9
2019-05-25T04:07:13.971Z,22.9
2019-05-25T04:08:03.794Z,22.9
2019-05-25T04:08:53.822Z,22.9
2019-05-25T04:09:44.161Z,22.9
2019-05-25T04:10:34.226Z,22.9
2019-05-25T04:11:24.311Z,22.9
2019-05-25T04:12:14.418Z,22.9
2019-05-25T04:13:04.165Z,22.9
2019-05-25T04:13:54.208Z,22.9
2019-05-25T04:14:44.593Z,22.9
2019-05-25T04:15:34.635Z,22.9
2019-05-25T04:16:24.672Z,22.9
2019-05-25T04:17:14.462Z,23
2019-05-25T04:18:05.011Z,22.9
2019-05-25T04:18:54.608Z,22.9
2019-05-25T04:19:44.643Z,23
2019-05-25T04:20:34.981Z,23
2019-05-25T04:21:25.055Z,22.9
2019-05-25T04:22:15.117Z,23
2019-05-25T04:23:04.640Z,23
2019-05-25T04:23:54.725Z,23
2019-05-25T04:24:45.037Z,23
2019-05-25T04:25:35.363Z,23
2019-05-25T04:26:28.983Z,23
2019-05-25T04:27:15.224Z,23
2019-05-25T04:28:05.626Z,23
2019-05-25T04:28:55.072Z,23
2019-05-25T04:29:45.685Z,23
2019-05-25T04:30:35.480Z,23
2019-05-25T04:31:25.818Z,23
2019-05-25T04:32:15.602Z,23
2019-05-25T04:33:05.930Z,23
2019-05-25T04:33:55.733Z,23
2019-05-25T04:34:45.548Z,23
2019-05-25T04:35:36.169Z,23
2019-05-25T04:36:26.187Z,23
2019-05-25T04:37:15.969Z,23
2019-05-25T04:38:06.322Z,23
2019-05-25T04:38:56.472Z,23
2019-05-25T04:39:46.432Z,23
2019-05-25T04:40:36.241Z,23
2019-05-25T04:41:26.592Z,23
2019-05-25T04:42:16.703Z,23
2019-05-25T04:43:06.802Z,23
2019-05-25T04:43:56.758Z,23
2019-05-25T04:44:46.807Z,23
2019-05-25T04:45:36.892Z,23
2019-05-25T04:46:26.431Z,22.9
2019-05-25T04:47:28.410Z,23
2019-05-25T04:48:56.876Z,23
2019-05-25T04:49:47.186Z,22.9
2019-05-25T04:50:37.285Z,23
2019-05-25T04:51:26.790Z,23
2019-05-25T04:52:17.390Z,23
2019-05-25T04:53:07.194Z,23
2019-05-25T04:53:57.518Z,23
2019-05-25T04:54:47.294Z,23
2019-05-25T04:55:37.648Z,23
2019-05-25T04:56:40.972Z,23
2019-05-25T04:57:18.037Z,22.9
2019-05-25T04:58:07.830Z,23
2019-05-25T04:58:57.638Z,23
2019-05-25T04:59:47.683Z,23
2019-05-25T05:00:38.026Z,23
2019-05-25T05:01:28.093Z,23
2019-05-25T05:02:18.153Z,23
2019-05-25T05:03:07.948Z,23
2019-05-25T05:03:58.358Z,22.9
2019-05-25T05:04:48.340Z,22.9
2019-05-25T05:05:38.120Z,23
2019-05-25T05:06:28.461Z,23
2019-05-25T05:07:18.527Z,23
2019-05-25T05:08:08.585Z,23
2019-05-25T05:08:58.660Z,23
2019-05-25T05:10:04.353Z,23
2019-05-25T05:11:28.833Z,22.9
2019-05-25T05:12:18.902Z,22.9
2019-05-25T05:13:08.958Z,23
2019-05-25T05:13:59.031Z,23
2019-05-25T05:14:48.552Z,22.9
2019-05-25T05:15:38.892Z,23
2019-05-25T05:16:28.682Z,23
2019-05-25T05:17:19.265Z,23
2019-05-25T05:18:08.818Z,23
2019-05-25T05:18:59.167Z,23
2019-05-25T05:19:48.922Z,23
2019-05-25T05:20:39.519Z,23
2019-05-25T05:21:29.333Z,23
2019-05-25T05:22:19.653Z,23
2019-05-25T05:23:09.462Z,23
2019-05-25T05:23:59.525Z,23
2019-05-25T05:24:49.853Z,22.9
2019-05-25T05:25:39.892Z,23
2019-05-25T05:26:29.688Z,23
2019-05-25T05:27:20.031Z,23
2019-05-25T05:28:09.809Z,23
2019-05-25T05:28:59.614Z,23
2019-05-25T05:29:49.939Z,23
2019-05-25T05:30:40.279Z,23
2019-05-25T05:31:30.061Z,23
2019-05-25T05:32:29.179Z,23
2019-05-25T05:33:10.480Z,23
2019-05-25T05:34:00.548Z,23
2019-05-25T05:34:50.619Z,23
2019-05-25T05:35:40.907Z,23
2019-05-25T05:36:30.189Z,23
2019-05-25T05:37:20.791Z,23
2019-05-25T05:38:10.864Z,23
2019-05-25T05:39:00.709Z,23
2019-05-25T05:39:50.971Z,23
2019-05-25T05:40:41.056Z,23
2019-05-25T05:41:32.768Z,23
2019-05-25T05:42:20.889Z,23
2019-05-25T05:43:10.785Z,23
2019-05-25T05:44:01.295Z,23
2019-05-25T05:44:50.548Z,23
2019-05-25T05:45:41.178Z,23
2019-05-25T05:46:31.501Z,23
2019-05-25T05:47:21.290Z,23
2019-05-25T05:48:11.596Z,23
2019-05-25T05:49:01.411Z,23
2019-05-25T05:49:51.728Z,23
2019-05-25T05:50:41.520Z,22.9
2019-05-25T05:51:31.852Z,23
2019-05-25T05:52:21.683Z,23
2019-05-25T05:53:11.723Z,23
2019-05-25T05:54:02.039Z,23
2019-05-25T05:54:52.127Z,23
2019-05-25T05:55:42.211Z,23
2019-05-25T05:56:31.963Z,23
2019-05-25T05:57:21.495Z,22.9
2019-05-25T05:58:12.362Z,23
2019-05-25T05:59:02.476Z,23
2019-05-25T05:59:52.192Z,23
2019-05-25T06:00:42.539Z,22.9
2019-05-25T06:01:32.620Z,22.9
2019-05-25T06:02:22.674Z,23
2019-05-25T06:04:19.048Z,22.9
2019-05-25T06:05:09.399Z,23
2019-05-25T06:05:59.140Z,22.9
2019-05-25T06:06:49.462Z,22.9
2019-05-25T06:07:39.535Z,22.9
2019-05-25T06:08:29.601Z,22.9
2019-05-25T06:09:19.665Z,23
2019-05-25T06:10:09.752Z,22.9
2019-05-25T06:10:59.553Z,22.9
2019-05-25T06:11:49.564Z,22.9
2019-05-25T06:12:39.911Z,22.9
2019-05-25T06:13:29.974Z,22.9
2019-05-25T06:14:19.807Z,22.9
2019-05-25T06:15:10.101Z,22.9
2019-05-25T06:15:59.887Z,22.9
2019-05-25T06:16:50.229Z,22.9
2019-05-25T06:17:40.270Z,23
2019-05-25T06:18:30.073Z,22.9
2019-05-25T06:19:20.421Z,22.9
2019-05-25T06:20:10.201Z,22.9
2019-05-25T06:21:00.530Z,22.9
2019-05-25T06:21:50.583Z,22.9
2019-05-25T06:22:40.678Z,22.9
2019-05-25T06:23:30.446Z,22.9
2019-05-25T06:24:20.783Z,22.9
2019-05-25T06:25:10.909Z,22.9
2019-05-25T06:26:00.914Z,22.9
2019-05-25T06:26:50.716Z,22.9
2019-05-25T06:27:40.763Z,22.9
2019-05-25T06:28:30.833Z,22.9
2019-05-25T06:29:21.153Z,22.9
2019-05-25T06:30:11.234Z,22.9
2019-05-25T06:31:01.280Z,22.9
2019-05-25T06:31:51.197Z,22.9
2019-05-25T06:32:41.132Z,22.9
2019-05-25T06:33:31.474Z,22.9
2019-05-25T06:34:21.537Z,22.9
2019-05-25T06:35:11.329Z,22.9
2019-05-25T06:36:01.409Z,22.9
2019-05-25T06:36:51.736Z,22.9
2019-05-25T06:37:41.779Z,22.9
2019-05-25T06:38:31.569Z,22.9
2019-05-25T06:39:21.919Z,22.9
2019-05-25T06:40:12.108Z,22.9
2019-05-25T06:41:02.045Z,22.9
2019-05-25T06:41:51.828Z,22.9
2019-05-25T06:42:42.156Z,22.9
2019-05-25T06:43:32.233Z,22.9
2019-05-25T06:44:22.022Z,22.9
2019-05-25T06:45:12.109Z,22.9
2019-05-25T06:46:02.502Z,22.9
2019-05-25T06:46:52.547Z,22.9
2019-05-25T06:47:42.541Z,22.9
2019-05-25T06:48:32.345Z,23
2019-05-25T06:49:22.659Z,22.9
2019-05-25T06:50:12.481Z,23
2019-05-25T06:51:02.545Z,22.9
2019-05-25T06:51:52.862Z,22.9
2019-05-25T06:52:42.937Z,22.9
2019-05-25T06:53:32.716Z,23
2019-05-25T06:54:22.844Z,22.9
2019-05-25T06:55:12.844Z,23
2019-05-25T06:56:03.177Z,23
2019-05-25T06:56:52.952Z,23
2019-05-25T06:58:32.808Z,23
2019-05-25T06:59:23.430Z,23
2019-05-25T07:00:13.206Z,23
2019-05-25T07:01:03.282Z,22.9
2019-05-25T07:01:53.338Z,23
2019-05-25T07:04:18.971Z,22.9
2019-05-25T07:05:09.053Z,23
2019-05-25T07:05:59.361Z,23
2019-05-25T07:06:49.426Z,22.9
2019-05-25T07:07:39.505Z,23
2019-05-25T07:08:29.550Z,23
2019-05-25T07:09:19.646Z,23
2019-05-25T07:10:09.488Z,23
2019-05-25T07:10:59.460Z,23
2019-05-25T07:11:49.548Z,23
2019-05-25T07:12:39.621Z,22.9
2019-05-25T07:13:30.240Z,23
2019-05-25T07:14:20.065Z,23
2019-05-25T07:15:10.065Z,23
2019-05-25T07:15:59.855Z,23
2019-05-25T07:16:50.220Z,23
2019-05-25T07:17:40.237Z,23
2019-05-25T07:18:30.047Z,23
2019-05-25T07:19:19.835Z,23
2019-05-25T07:20:10.470Z,23
2019-05-25T07:21:00.477Z,23
2019-05-25T07:21:50.282Z,23
2019-05-25T07:22:40.647Z,23
2019-05-25T07:23:30.677Z,23
2019-05-25T07:24:20.218Z,23
2019-05-25T07:25:10.533Z,23
2019-05-25T07:26:00.884Z,23
2019-05-25T07:26:50.664Z,22.9
2019-05-25T07:27:40.979Z,26.3
2019-05-25T07:28:31.054Z,48.6
2019-05-25T07:29:21.126Z,58.8
2019-05-25T07:30:11.289Z,59.3
2019-05-25T07:31:01.258Z,58.8
2019-05-25T07:31:51.031Z,57.4
2019-05-25T07:32:41.099Z,54.9
2019-05-25T07:33:31.443Z,53.3
2019-05-25T07:34:21.212Z,52.3
2019-05-25T07:35:11.546Z,51.6
2019-05-25T07:36:05.307Z,50.9
2019-05-25T07:36:51.686Z,50.1
2019-05-25T07:37:41.745Z,49.6
2019-05-25T07:38:31.809Z,49
2019-05-25T07:39:21.596Z,48.4
2019-05-25T07:40:11.969Z,47.9
2019-05-25T07:41:02.024Z,47.3
2019-05-25T07:41:52.066Z,46.8
2019-05-25T07:42:41.854Z,46.3
2019-05-25T07:43:31.928Z,45.8
2019-05-25T07:44:22.262Z,45.3
2019-05-25T07:45:12.329Z,44.8
2019-05-25T07:46:02.409Z,44.4
2019-05-25T07:46:52.453Z,43.9
2019-05-25T07:47:42.255Z,43.4
2019-05-25T07:48:32.347Z,43.1
2019-05-25T07:49:22.658Z,42.6
2019-05-25T07:50:12.725Z,42.3
2019-05-25T07:51:02.793Z,41.8
2019-05-25T07:51:52.821Z,41.4
2019-05-25T07:52:42.631Z,41.1
2019-05-25T07:53:32.962Z,40.7
2019-05-25T07:54:22.805Z,40.4
2019-05-25T07:55:12.823Z,40.1
2019-05-25T07:56:02.882Z,39.7
2019-05-25T07:56:53.207Z,39.4
2019-05-25T07:57:43.016Z,39.1
2019-05-25T07:58:33.058Z,38.8
2019-05-25T07:59:23.417Z,38.4
2019-05-25T08:00:13.467Z,38.2
2019-05-25T08:01:03.539Z,37.8
2019-05-25T08:01:53.608Z,37.6
2019-05-25T08:02:43.673Z,37.3
2019-05-25T08:03:32.931Z,37.1
2019-05-25T08:04:23.773Z,36.8
2019-05-25T08:05:13.842Z,36.6
2019-05-25T08:06:03.483Z,36.3
2019-05-25T08:06:54.021Z,36.1
2019-05-25T08:07:44.045Z,35.8
2019-05-25T08:08:33.832Z,35.6
2019-05-25T08:09:24.167Z,35.4
2019-05-25T08:10:14.245Z,35.2
2019-05-25T08:11:04.317Z,34.9
2019-05-25T08:11:54.368Z,34.8
2019-05-25T08:12:44.447Z,34.6
2019-05-25T08:13:34.482Z,34.4
2019-05-25T08:14:24.549Z,34.2
2019-05-25T08:15:14.077Z,34
2019-05-25T08:16:04.680Z,33.8
2019-05-25T08:16:54.745Z,36.6
2019-05-25T08:17:44.802Z,41.1
2019-05-25T08:18:34.876Z,57.4
2019-05-25T08:19:24.389Z,65.1
2019-05-25T08:20:14.731Z,63.4
2019-05-25T08:21:05.065Z,60.5
2019-05-25T08:21:54.857Z,59.1
2019-05-25T08:22:45.206Z,58.3
2019-05-25T08:23:35.246Z,57.6
2019-05-25T08:24:25.043Z,56.8
2019-05-25T08:25:15.115Z,56.1
2019-05-25T08:26:05.436Z,55.3
2019-05-25T08:26:55.510Z,54.6
2019-05-25T08:27:45.564Z,53.9
2019-05-25T08:28:35.643Z,53.3
2019-05-25T08:29:25.714Z,52.6
2019-05-25T08:31:05.836Z,51.3
2019-05-25T08:31:55.923Z,50.7
2019-05-25T08:32:45.688Z,50.1
2019-05-25T08:33:36.018Z,49.5
2019-05-25T08:34:26.176Z,48.9
2019-05-25T08:35:16.136Z,48.4
2019-05-25T08:36:05.953Z,47.9
2019-05-25T08:36:55.745Z,47.4
2019-05-25T08:37:46.327Z,46.9
2019-05-25T08:38:36.130Z,46.3
2019-05-25T08:39:26.470Z,45.9
2019-05-25T08:40:16.521Z,45.4
2019-05-25T08:41:06.618Z,44.9
2019-05-25T08:41:56.678Z,44.5
2019-05-25T08:42:46.187Z,44.1
2019-05-25T08:43:36.890Z,43.6
2019-05-25T08:44:26.834Z,43.3
2019-05-25T08:45:16.356Z,42.8
2019-05-25T08:46:07.015Z,42.4
2019-05-25T08:46:56.989Z,42.1
2019-05-25T08:47:46.834Z,41.8
2019-05-25T08:48:36.624Z,41.4
2019-05-25T08:49:27.226Z,41.1
2019-05-25T08:50:17.286Z,40.7
2019-05-25T08:51:07.378Z,40.4
2019-05-25T08:51:57.543Z,40
2019-05-25T08:52:46.968Z,39.7
2019-05-25T08:53:47.299Z,39.4
2019-05-25T08:55:17.414Z,38.8
2019-05-25T08:56:07.733Z,38.6
2019-05-25T08:56:57.873Z,38.3
2019-05-25T08:57:47.593Z,38
2019-05-25T08:58:49.942Z,37.8
2019-05-25T08:59:27.976Z,40.8
2019-05-25T09:00:18.048Z,46.7
2019-05-25T09:01:08.173Z,61.9
2019-05-25T09:01:57.960Z,66.6
2019-05-25T09:02:48.001Z,66.1
2019-05-25T09:03:37.768Z,62.9
2019-05-25T09:04:28.099Z,58.5
2019-05-25T09:05:18.555Z,56.4
2019-05-25T09:06:07.985Z,55.4
2019-05-25T09:06:58.567Z,54.8
2019-05-25T09:07:48.618Z,54.1
2019-05-25T09:08:38.697Z,53.4
2019-05-25T09:09:28.752Z,52.8
2019-05-25T09:10:18.537Z,52.1
2019-05-25T09:11:08.890Z,51.5
2019-05-25T09:11:58.986Z,50.9
2019-05-25T09:12:49.012Z,50.3
2019-05-25T09:13:39.067Z,49.8
2019-05-25T09:15:19.217Z,48.6
2019-05-25T09:16:09.009Z,48.1
2019-05-25T09:16:59.328Z,47.6
2019-05-25T09:17:48.893Z,47.1
2019-05-25T09:18:39.449Z,46.6
2019-05-25T09:19:29.047Z,46.1
2019-05-25T09:20:19.349Z,47.4
2019-05-25T09:21:09.411Z,52.5
2019-05-25T09:22:05.037Z,64.1
2019-05-25T09:22:49.779Z,68.3
2019-05-25T09:23:39.852Z,68.5
2019-05-25T09:24:29.899Z,66.6
2019-05-25T09:25:19.962Z,62.8
2019-05-25T09:26:13.982Z,59.3
2019-05-25T09:27:00.121Z,58
2019-05-25T09:27:50.139Z,59.3
2019-05-25T09:28:39.959Z,61.2
2019-05-25T09:29:29.741Z,61.9
2019-05-25T09:30:20.356Z,61.3
2019-05-25T09:31:10.138Z,59.6
2019-05-25T09:32:00.475Z,57.5
2019-05-25T09:32:50.681Z,56.1
2019-05-25T09:33:40.588Z,55.1
2019-05-25T09:34:30.666Z,54.3
2019-05-25T09:35:20.727Z,53.6
2019-05-25T09:36:10.826Z,52.8
2019-05-25T09:37:00.606Z,52.1
2019-05-25T09:37:50.655Z,51.6
2019-05-25T09:38:44.813Z,50.9
2019-05-25T09:39:30.759Z,50.4
2019-05-25T09:40:20.856Z,49.9
2019-05-25T09:41:11.304Z,49.3
2019-05-25T09:42:00.991Z,48.8
2019-05-25T09:42:51.706Z,48.3
2019-05-25T09:43:41.390Z,47.8
2019-05-25T09:44:31.419Z,47.3
2019-05-25T09:45:20.977Z,46.9
2019-05-25T09:46:11.565Z,46.4
2019-05-25T09:47:01.620Z,45.9
2019-05-25T09:47:51.690Z,45.5
2019-05-25T09:48:41.764Z,45.1
2019-05-25T09:49:31.828Z,44.7
2019-05-25T09:50:21.880Z,44.3
2019-05-25T09:51:17.244Z,43.9
2019-05-25T09:52:01.717Z,43.4
2019-05-25T09:52:52.075Z,43.1
2019-05-25T09:53:41.922Z,42.8
2019-05-25T09:54:32.372Z,42.4
2019-05-25T09:55:21.984Z,42.1
2019-05-25T09:56:12.329Z,41.7
2019-05-25T09:57:02.492Z,41.4
2019-05-25T09:57:52.542Z,41
2019-05-25T09:58:42.243Z,40.8
2019-05-25T09:59:32.571Z,40.4
2019-05-25T10:00:22.675Z,40.1
2019-05-25T10:01:12.730Z,39.8
2019-05-25T10:02:02.785Z,39.5
2019-05-25T10:02:53.495Z,39.3
2019-05-25T10:05:19.142Z,38.5
2019-05-25T10:06:14.474Z,38.3
2019-05-25T10:06:59.251Z,37.9
2019-05-25T10:07:49.556Z,37.8
2019-05-25T10:08:39.110Z,37.5
2019-05-25T10:09:29.454Z,37.3
2019-05-25T10:10:19.244Z,37
2019-05-25T10:11:09.314Z,36.8
2019-05-25T10:11:59.661Z,36.6
2019-05-25T10:12:49.424Z,36.4
2019-05-25T10:13:39.811Z,36.2
2019-05-25T10:14:29.571Z,35.9
2019-05-25T10:15:20.279Z,35.8
2019-05-25T10:16:10.058Z,35.6
2019-05-25T10:16:59.733Z,35.4
2019-05-25T10:17:50.041Z,35.2
2019-05-25T10:18:40.148Z,35
2019-05-25T10:19:30.077Z,34.8
2019-05-25T10:20:20.013Z,34.6
2019-05-25T10:21:10.337Z,34.4
2019-05-25T10:22:01.510Z,34.3
2019-05-25T10:22:50.196Z,34.1
2019-05-25T10:23:40.275Z,33.9
2019-05-25T10:24:30.320Z,33.8
2019-05-25T10:25:20.398Z,33.6
2019-05-25T10:26:10.435Z,33.4
2019-05-25T10:27:00.907Z,33.6
2019-05-25T10:28:40.904Z,47.6
2019-05-25T10:29:38.372Z,60.1
2019-05-25T10:30:21.026Z,62.6
2019-05-25T10:31:11.096Z,61.4
2019-05-25T10:32:00.899Z,57.5
2019-05-25T10:32:50.959Z,54.4
2019-05-25T10:33:41.027Z,53.1
2019-05-25T10:34:31.069Z,52.3
2019-05-25T10:35:21.433Z,51.8
2019-05-25T10:36:11.261Z,51.1
2019-05-25T10:37:01.540Z,50.5
2019-05-25T10:37:51.603Z,49.9
2019-05-25T10:38:41.666Z,49.4
2019-05-25T10:39:31.642Z,49
2019-05-25T10:40:21.807Z,50.7
2019-05-25T10:41:11.873Z,58.2
2019-05-25T10:42:01.985Z,60.3
2019-05-25T10:42:51.838Z,59.8
2019-05-25T10:43:41.775Z,58.1
2019-05-25T10:44:31.608Z,55.3
2019-05-25T10:45:22.179Z,53
2019-05-25T10:46:11.976Z,52.3
2019-05-25T10:47:02.331Z,52.8
2019-05-25T10:47:52.390Z,54.4
2019-05-25T10:48:42.178Z,56.3
2019-05-25T10:49:32.516Z,56.5
2019-05-25T10:50:22.595Z,55.8
2019-05-25T10:51:12.377Z,55.1
2019-05-25T10:52:02.715Z,54.9
2019-05-25T10:52:52.775Z,55.1
2019-05-25T10:53:42.810Z,55.8
2019-05-25T10:54:32.913Z,56.5
2019-05-25T10:55:22.146Z,56.8
2019-05-25T10:56:12.745Z,56.7
2019-05-25T10:57:02.811Z,56.1
2019-05-25T10:57:53.141Z,56.1
2019-05-25T10:58:43.217Z,56.4
2019-05-25T10:59:32.735Z,56.9
2019-05-25T11:00:23.561Z,57.5
2019-05-25T11:01:13.147Z,57.7
2019-05-25T11:02:03.549Z,57.9
2019-05-25T11:02:52.999Z,58.2
2019-05-25T11:03:43.312Z,58.5
2019-05-25T11:04:33.830Z,58.8
2019-05-25T11:05:23.728Z,59.1
2019-05-25T11:06:13.582Z,59.4
2019-05-25T11:07:03.879Z,59.7
2019-05-25T11:07:53.923Z,59.9
2019-05-25T11:08:43.973Z,60.1
2019-05-25T11:09:34.027Z,60.4
2019-05-25T11:10:24.101Z,60.8
2019-05-25T11:11:14.169Z,61.1
2019-05-25T11:12:04.290Z,61.3
2019-05-25T11:13:44.112Z,61.9
2019-05-25T11:14:34.432Z,61.3
2019-05-25T11:15:24.497Z,59.8
2019-05-25T11:16:14.564Z,58.1
2019-05-25T11:17:04.656Z,56.9
2019-05-25T11:17:54.715Z,56.1
2019-05-25T11:18:44.484Z,55.8
2019-05-25T11:19:34.820Z,55.5
2019-05-25T11:20:24.882Z,55.3
2019-05-25T11:21:14.987Z,54.9
2019-05-25T11:22:05.025Z,54.3
2019-05-25T11:22:55.108Z,53.4
2019-05-25T11:23:45.135Z,52.6
2019-05-25T11:25:25.263Z,51.2
2019-05-25T11:35:27.687Z,44.9
2019-05-25T11:39:36.387Z,43
2019-05-25T11:40:26.421Z,42.6
2019-05-25T11:41:16.472Z,42.3
2019-05-25T11:42:56.339Z,41.5
2019-05-25T11:43:46.412Z,41.3