createdAt,value
2022-11-07T00:01:21.308Z,0
2022-11-07T00:06:29.445Z,0
2022-11-07T00:11:32.275Z,0
2022-11-07T00:16:34.075Z,0
2022-11-07T00:21:35.994Z,0
2022-11-07T00:26:38.243Z,0
2022-11-07T00:31:40.271Z,0
2022-11-07T00:36:42.039Z,0
2022-11-07T00:41:43.993Z,0
2022-11-07T00:46:46.038Z,0
2022-11-07T00:51:47.458Z,0
2022-11-07T00:56:49.866Z,0
2022-11-07T01:01:52.331Z,0
2022-11-07T01:06:54.203Z,0
2022-11-07T01:11:55.978Z,0
2022-11-07T01:16:57.958Z,0
2022-11-07T01:21:59.804Z,0
2022-11-07T01:27:01.859Z,0
2022-11-07T01:32:04.418Z,0
2022-11-07T01:37:06.621Z,0
2022-11-07T01:42:08.813Z,0
2022-11-07T01:47:10.602Z,0
2022-11-07T01:52:12.049Z,0
2022-11-07T01:57:13.809Z,0
2022-11-07T02:02:15.902Z,0
2022-11-07T02:07:17.577Z,0
2022-11-07T02:12:19.031Z,0
2022-11-07T02:17:20.854Z,0
2022-11-07T02:22:22.310Z,0
2022-11-07T02:27:24.122Z,0.88715
2022-11-07T02:32:25.926Z,0.88715
2022-11-07T02:37:27.425Z,0.88715
2022-11-07T02:42:29.140Z,0.88715
2022-11-07T02:47:30.667Z,0
2022-11-07T02:52:32.124Z,1.16185
2022-11-07T02:57:33.794Z,0.4148
2022-11-07T03:02:35.829Z,0.88885
2022-11-07T03:07:37.340Z,3.37765
2022-11-07T03:12:39.003Z,3.6147
2022-11-07T03:17:40.469Z,8.059
2022-11-07T03:22:41.934Z,11.2686
2022-11-07T03:27:43.354Z,19.1068
2022-11-07T03:32:45.255Z,22.96125
2022-11-07T03:37:46.976Z,26.02275
2022-11-07T03:42:48.621Z,34.46945
2022-11-07T03:47:50.485Z,47.1395
2022-11-07T03:52:52.132Z,52.8936
2022-11-07T03:57:53.591Z,60.9714
2022-11-07T04:02:55.899Z,67.0944
2022-11-07T04:07:57.588Z,74.74815
2022-11-07T04:12:59.313Z,87.4182
2022-11-07T04:18:00.929Z,95.2564
2022-11-07T04:23:02.788Z,109.4572
2022-11-07T04:28:04.391Z,126.3506
2022-11-07T04:33:06.382Z,140.3118
2022-11-07T04:38:07.879Z,161.0045
2022-11-07T04:43:09.504Z,186.4739
2022-11-07T04:48:11.289Z,208.5129
2022-11-07T04:53:13.319Z,219.5229
2022-11-07T04:58:15.216Z,221.53285
2022-11-07T05:03:17.656Z,228.26435
2022-11-07T05:08:19.665Z,224.48405
2022-11-07T05:13:21.427Z,237.44885
2022-11-07T05:18:23.207Z,235.7698
2022-11-07T05:23:25.100Z,294.7674
2022-11-07T05:28:35.294Z,402.67485
2022-11-07T05:33:39.289Z,516.88975
2022-11-07T05:38:41.043Z,566.5374
2022-11-07T05:43:42.797Z,563.03285
2022-11-07T05:48:44.632Z,552.76065
2022-11-07T05:53:46.426Z,547.15485
2022-11-07T05:58:48.322Z,520.6719
2022-11-07T06:03:50.384Z,516.633
2022-11-07T06:08:52.138Z,526.72075
2022-11-07T06:13:53.787Z,558.68205
2022-11-07T06:18:55.688Z,590.77265
2022-11-07T06:23:57.433Z,605.8957
2022-11-07T06:28:59.198Z,612.0187
2022-11-07T06:34:01.274Z,615.4491
2022-11-07T06:39:03.146Z,574.50675
2022-11-07T06:44:04.892Z,485.13375
2022-11-07T06:49:06.879Z,549.75615
2022-11-07T06:54:08.652Z,512.53895
2022-11-07T06:59:10.424Z,567.38735
2022-11-07T07:04:12.433Z,511.32195
2022-11-07T07:09:14.119Z,507.3382
2022-11-07T07:14:15.926Z,492.9358
2022-11-07T07:19:17.931Z,486.9421
2022-11-07T07:24:19.735Z,467.706
2022-11-07T07:29:21.643Z,372.9288
2022-11-07T07:34:23.517Z,292.90575
2022-11-07T07:39:25.231Z,270.38755
2022-11-07T07:44:26.679Z,306.3136
2022-11-07T07:49:28.296Z,440.68685
2022-11-07T07:54:30.065Z,364.16835
2022-11-07T07:59:31.589Z,432.86765
2022-11-07T08:04:33.297Z,618.8985
2022-11-07T08:09:34.981Z,715.5545
2022-11-07T08:14:36.580Z,734.2734
2022-11-07T08:19:38.330Z,763.70755
2022-11-07T08:24:39.815Z,698.4215
2022-11-07T08:29:41.378Z,688.55435
2022-11-07T08:34:43.452Z,630.01695
2022-11-07T08:39:44.899Z,728.41085
2022-11-07T08:44:46.374Z,749.8205
2022-11-07T08:49:48.196Z,823.83085
2022-11-07T08:54:49.607Z,615.19235
2022-11-07T08:59:51.107Z,736.6351
2022-11-07T09:04:53.182Z,913.9778
2022-11-07T09:09:54.993Z,918.7355
2022-11-07T09:14:56.530Z,831.5036
2022-11-07T09:19:58.199Z,794.1761
2022-11-07T09:25:00.054Z,843.8409
2022-11-07T09:30:02.051Z,861.3808
2022-11-07T09:35:05.181Z,774.40565
2022-11-07T09:40:07.373Z,649.05145
2022-11-07T09:45:09.369Z,653.55055
2022-11-07T09:50:11.477Z,767.4897
2022-11-07T09:55:13.473Z,797.40305
2022-11-07T10:00:16.088Z,813.35705
2022-11-07T10:05:17.973Z,789.677
2022-11-07T10:10:19.865Z,814.0017
2022-11-07T10:15:21.739Z,816.63915
2022-11-07T10:20:25.156Z,834.87885
2022-11-07T10:25:26.936Z,854.9079
2022-11-07T10:30:28.529Z,850.31565
2022-11-07T10:35:30.273Z,853.9115
2022-11-07T10:40:31.755Z,886.5193
2022-11-07T10:45:33.330Z,932.5521
2022-11-07T10:50:34.871Z,922.8884
2022-11-07T10:55:36.477Z,819.075
2022-11-07T11:00:38.121Z,823.3345
2022-11-07T11:05:40.022Z,783.0178
2022-11-07T11:10:41.481Z,800.668
2022-11-07T11:15:43.139Z,758.5448
2022-11-07T11:20:44.748Z,769.0946
2022-11-07T11:25:46.331Z,830.85895
2022-11-07T11:30:47.995Z,848.98835
2022-11-07T11:35:49.755Z,897.10525
2022-11-07T11:40:53.359Z,960.78825
2022-11-07T11:45:57.234Z,971.2639
2022-11-07T11:50:58.726Z,882.3321
2022-11-07T11:56:00.169Z,823.11205
2022-11-07T12:01:02.063Z,796.3705
2022-11-07T12:06:03.810Z,771.3993
2022-11-07T12:11:05.278Z,736.56095
2022-11-07T12:16:06.734Z,693.4052
2022-11-07T12:21:08.474Z,627.71225
2022-11-07T12:26:10.270Z,528.89615
2022-11-07T12:31:12.148Z,443.8758
2022-11-07T12:36:14.332Z,394.5419
2022-11-07T12:41:16.257Z,375.61955
2022-11-07T12:46:18.168Z,355.7388
2022-11-07T12:51:19.994Z,345.0977
2022-11-07T12:56:21.980Z,341.98105
2022-11-07T13:01:23.921Z,341.37255
2022-11-07T13:06:26.212Z,328.2043
2022-11-07T13:11:27.879Z,305.4275
2022-11-07T13:16:29.564Z,270.0548
2022-11-07T13:21:31.372Z,269.63075
2022-11-07T13:26:47.038Z,259.46885
2022-11-07T13:31:49.659Z,243.7373
2022-11-07T13:36:51.650Z,258.23285
2022-11-07T13:41:53.655Z,239.99315
2022-11-07T13:46:55.431Z,185.53265
2022-11-07T13:51:57.390Z,166.7396
2022-11-07T13:56:59.449Z,217.23535
2022-11-07T14:02:01.532Z,248.56915
2022-11-07T14:07:03.750Z,248.20025
2022-11-07T14:12:05.749Z,208.2163
2022-11-07T14:17:07.579Z,193.6466
2022-11-07T14:22:14.563Z,219.9831
2022-11-07T14:27:16.562Z,226.78875
2022-11-07T14:32:18.361Z,219.6142
2022-11-07T14:37:20.480Z,199.60415
2022-11-07T14:42:22.319Z,186.63935
2022-11-07T14:47:24.225Z,185.29305
2022-11-07T14:52:26.343Z,230.82765
2022-11-07T14:57:28.446Z,288.12905
2022-11-07T15:02:30.192Z,284.69865
2022-11-07T15:07:32.146Z,268.9481
2022-11-07T15:12:33.600Z,269.7962
2022-11-07T15:17:39.957Z,279.66335
2022-11-07T15:22:42.159Z,323.4276
2022-11-07T15:27:44.009Z,235.47505
2022-11-07T15:32:46.035Z,189.81115
2022-11-07T15:37:48.133Z,163.23505
2022-11-07T15:42:50.353Z,130.8497
2022-11-07T15:47:51.939Z,107.5937
2022-11-07T15:52:54.104Z,86.97515
2022-11-07T15:57:55.889Z,57.1721
2022-11-07T16:02:57.898Z,38.37905
2022-11-07T16:07:59.966Z,25.15565
2022-11-07T16:13:05.021Z,16.1556
2022-11-07T16:18:06.965Z,10.58595
2022-11-07T16:23:08.916Z,10.82555
2022-11-07T16:28:10.495Z,5.9937
2022-11-07T16:33:12.273Z,1.53075
2022-11-07T16:38:15.277Z,3.48555
2022-11-07T16:43:17.070Z,1.16185
2022-11-07T16:48:18.877Z,0.88715
2022-11-07T16:53:20.725Z,0.88715
2022-11-07T16:58:22.277Z,0.88715
2022-11-07T17:03:24.000Z,0
2022-11-07T17:08:25.924Z,0
2022-11-07T17:13:27.655Z,0
2022-11-07T17:18:29.650Z,0
2022-11-07T17:23:31.333Z,0
2022-11-07T17:28:33.056Z,0
2022-11-07T17:33:34.507Z,0
2022-11-07T17:38:36.526Z,0
2022-11-07T17:43:38.115Z,0
2022-11-07T17:48:44.763Z,0
2022-11-07T17:53:49.513Z,0
2022-11-07T17:58:51.340Z,0
2022-11-07T18:03:53.101Z,0
2022-11-07T18:08:55.798Z,0
2022-11-07T18:13:57.863Z,0
2022-11-07T18:18:59.620Z,0
2022-11-07T18:24:01.677Z,0
2022-11-07T18:29:03.423Z,0
2022-11-07T18:34:04.912Z,0
2022-11-07T18:39:07.152Z,0.88715
2022-11-07T18:44:08.957Z,0
2022-11-07T18:49:10.868Z,0
2022-11-07T18:54:12.418Z,0
2022-11-07T18:59:14.394Z,0
2022-11-07T19:04:16.214Z,0
2022-11-07T19:09:20.626Z,0
2022-11-07T19:14:24.238Z,0
2022-11-07T19:19:26.036Z,0
2022-11-07T19:24:28.057Z,0
2022-11-07T19:29:30.159Z,0
2022-11-07T19:34:31.972Z,0
2022-11-07T19:39:33.816Z,0
2022-11-07T19:44:35.623Z,0
2022-11-07T19:49:37.091Z,0.88715
2022-11-07T19:54:38.896Z,0
2022-11-07T20:04:41.549Z,0
2022-11-07T20:09:43.331Z,0
2022-11-07T20:14:44.995Z,0
2022-11-07T20:19:47.117Z,0
2022-11-07T20:24:48.879Z,0
2022-11-07T20:29:50.690Z,0
2022-11-07T20:34:53.947Z,0
2022-11-07T20:39:55.864Z,0
2022-11-07T20:44:57.535Z,0
2022-11-07T20:49:59.344Z,0
2022-11-07T20:55:01.122Z,0
2022-11-07T21:00:02.921Z,0
2022-11-07T21:05:20.253Z,0
2022-11-07T21:10:22.145Z,0.88715
2022-11-07T21:15:23.606Z,0
2022-11-07T21:20:25.310Z,0.88715
2022-11-07T21:25:26.762Z,0.88715
2022-11-07T21:30:28.249Z,0
2022-11-07T21:35:33.505Z,0
2022-11-07T21:40:35.250Z,0.88715
2022-11-07T21:45:37.069Z,0
2022-11-07T21:50:44.620Z,0
2022-11-07T21:55:47.068Z,0
2022-11-07T22:00:49.047Z,0
2022-11-07T22:05:51.070Z,0
2022-11-07T22:10:52.950Z,0
2022-11-07T22:15:54.883Z,0
2022-11-07T22:20:56.905Z,0
2022-11-07T22:25:58.662Z,0.88715
2022-11-07T22:31:00.129Z,0
2022-11-07T22:36:01.876Z,0
2022-11-07T22:41:03.681Z,0
2022-11-07T22:46:05.458Z,0
2022-11-07T22:51:07.255Z,0
2022-11-07T22:56:08.938Z,0
2022-11-07T23:01:10.704Z,0
2022-11-07T23:06:12.955Z,0
2022-11-07T23:11:44.861Z,0.88715
2022-11-07T23:16:47.713Z,0
2022-11-07T23:21:49.426Z,0
2022-11-07T23:26:51.049Z,0.88715
2022-11-07T23:31:52.691Z,0
2022-11-07T23:36:54.529Z,0
2022-11-07T23:41:56.321Z,0
2022-11-07T23:46:58.142Z,0
2022-11-07T23:52:00.111Z,0
2022-11-07T23:57:01.948Z,0
