createdAt,value
2023-04-29T00:01:10.769Z,28.83
2023-04-29T00:03:40.245Z,27.70
2023-04-29T00:06:07.743Z,27.00
2023-04-29T00:08:40.145Z,25.58
2023-04-29T00:11:11.040Z,25.23
2023-04-29T00:13:41.224Z,24.95
2023-04-29T00:16:10.973Z,25.30
2023-04-29T00:18:38.299Z,28.23
2023-04-29T00:21:12.211Z,25.98
2023-04-29T00:23:41.545Z,25.27
2023-04-29T00:26:08.754Z,24.33
2023-04-29T00:28:37.876Z,27.17
2023-04-29T00:31:05.125Z,24.20
2023-04-29T00:33:34.577Z,24.90
2023-04-29T00:36:04.183Z,23.37
2023-04-29T00:38:35.888Z,23.20
2023-04-29T00:41:05.082Z,23.47
2023-04-29T00:43:32.235Z,25.55
2023-04-29T00:46:01.944Z,23.15
2023-04-29T00:48:29.138Z,25.60
2023-04-29T00:50:58.894Z,23.77
2023-04-29T00:53:26.170Z,24.85
2023-04-29T00:55:53.558Z,26.67
2023-04-29T00:58:20.802Z,24.83
2023-04-29T01:00:51.012Z,24.43
2023-04-29T01:03:19.603Z,24.53
2023-04-29T01:05:54.843Z,23.53
2023-04-29T01:08:43.104Z,25.10
2023-04-29T01:11:12.369Z,25.83
2023-04-29T01:13:51.615Z,23.07
2023-04-29T01:16:31.745Z,23.03
2023-04-29T01:19:02.056Z,24.23
2023-04-29T01:21:32.259Z,23.67
2023-04-29T01:23:59.357Z,24.80
2023-04-29T01:26:33.236Z,21.97
2023-04-29T01:29:13.510Z,24.77
2023-04-29T01:31:54.073Z,25.08
2023-04-29T01:34:46.913Z,25.35
2023-04-29T01:37:28.506Z,25.10
2023-04-29T01:40:19.833Z,24.57
2023-04-29T01:43:04.638Z,24.27
2023-04-29T01:45:36.979Z,24.70
2023-04-29T01:48:09.666Z,26.23
2023-04-29T01:50:41.294Z,26.07
2023-04-29T01:53:10.802Z,27.20
2023-04-29T01:55:40.408Z,25.87
2023-04-29T01:58:10.940Z,26.80
2023-04-29T02:00:41.088Z,27.73
2023-04-29T02:03:10.934Z,26.30
2023-04-29T02:05:40.532Z,26.17
2023-04-29T02:08:10.007Z,25.43
2023-04-29T02:10:41.980Z,24.70
2023-04-29T02:13:10.921Z,23.83
2023-04-29T02:15:40.668Z,24.30
2023-04-29T02:18:12.714Z,24.77
2023-04-29T02:20:40.021Z,22.97
2023-04-29T02:23:07.183Z,23.97
2023-04-29T02:25:37.451Z,24.20
2023-04-29T02:28:04.604Z,24.95
2023-04-29T02:30:31.734Z,24.47
2023-04-29T02:32:58.891Z,24.48
2023-04-29T02:35:26.096Z,25.85
2023-04-29T02:37:55.668Z,24.50
2023-04-29T02:40:25.614Z,25.07
2023-04-29T02:42:53.051Z,25.77
2023-04-29T02:45:24.702Z,23.87
2023-04-29T02:47:56.752Z,25.33
2023-04-29T02:50:25.879Z,24.40
2023-04-29T02:52:53.101Z,22.55
2023-04-29T02:55:20.340Z,25.17
2023-04-29T02:57:47.779Z,24.03
2023-04-29T03:00:14.993Z,23.90
2023-04-29T03:02:42.452Z,21.07
2023-04-29T03:05:14.155Z,22.38
2023-04-29T03:07:44.373Z,22.02
2023-04-29T03:10:12.329Z,23.10
2023-04-29T03:12:41.938Z,20.77
2023-04-29T03:15:13.908Z,21.10
2023-04-29T03:17:45.789Z,21.30
2023-04-29T03:20:15.590Z,21.13
2023-04-29T03:22:42.708Z,19.73
2023-04-29T03:25:14.666Z,20.30
2023-04-29T03:27:41.937Z,18.50
2023-04-29T03:30:11.704Z,20.35
2023-04-29T03:32:45.609Z,21.13
2023-04-29T03:35:15.980Z,22.17
2023-04-29T03:37:44.590Z,21.80
2023-04-29T03:40:16.708Z,21.63
2023-04-29T03:42:45.894Z,23.00
2023-04-29T03:45:17.825Z,24.10
2023-04-29T03:47:47.568Z,25.10
2023-04-29T03:50:16.985Z,24.10
2023-04-29T03:52:44.215Z,25.37
2023-04-29T03:55:12.702Z,24.07
2023-04-29T03:57:41.594Z,23.57
2023-04-29T04:00:09.995Z,24.53
2023-04-29T04:02:42.320Z,23.93
2023-04-29T04:05:12.393Z,22.63
2023-04-29T04:07:41.846Z,21.90
2023-04-29T04:10:13.925Z,24.27
2023-04-29T04:12:43.385Z,21.70
2023-04-29T04:15:13.680Z,23.97
2023-04-29T04:17:42.913Z,22.93
2023-04-29T04:20:13.244Z,23.67
2023-04-29T04:22:42.898Z,25.63
2023-04-29T04:25:10.596Z,25.33
2023-04-29T04:27:42.559Z,25.70
2023-04-29T04:30:10.089Z,24.03
2023-04-29T04:32:40.814Z,26.07
2023-04-29T04:35:08.603Z,26.33
2023-04-29T04:37:37.918Z,25.87
2023-04-29T04:40:11.442Z,27.23
2023-04-29T04:42:40.946Z,27.03
2023-04-29T04:45:09.704Z,26.90
2023-04-29T04:47:41.364Z,27.10
2023-04-29T04:50:13.244Z,26.13
2023-04-29T04:52:40.508Z,28.13
2023-04-29T04:55:10.384Z,26.63
2023-04-29T04:57:39.593Z,26.60
2023-04-29T05:00:07.569Z,25.50
2023-04-29T05:02:34.859Z,27.60
2023-04-29T05:05:02.080Z,28.97
2023-04-29T05:07:29.191Z,28.97
2023-04-29T05:09:56.383Z,27.77
2023-04-29T05:12:30.548Z,27.30
2023-04-29T05:14:58.189Z,28.10
2023-04-29T05:17:25.479Z,27.47
2023-04-29T05:19:55.748Z,28.10
2023-04-29T05:22:23.199Z,28.07
2023-04-29T05:24:51.589Z,27.33
2023-04-29T05:27:21.045Z,27.20
2023-04-29T05:29:50.732Z,24.77
2023-04-29T05:32:20.463Z,26.13
2023-04-29T05:34:47.564Z,26.77
2023-04-29T05:37:21.807Z,25.50
2023-04-29T05:39:51.233Z,25.57
2023-04-29T05:42:20.670Z,26.03
2023-04-29T05:44:47.813Z,26.27
2023-04-29T05:47:17.274Z,25.37
2023-04-29T05:49:46.774Z,23.40
2023-04-29T05:52:14.241Z,25.90
2023-04-29T05:54:44.478Z,26.83
2023-04-29T05:57:13.900Z,26.17
2023-04-29T05:59:41.134Z,26.43
2023-04-29T06:02:11.905Z,26.97
2023-04-29T06:04:41.376Z,25.33
2023-04-29T06:07:09.402Z,28.10
2023-04-29T06:09:39.153Z,27.83
2023-04-29T06:12:08.668Z,25.67
2023-04-29T06:14:38.270Z,25.63
2023-04-29T06:17:05.555Z,25.03
2023-04-29T06:19:37.089Z,24.80
2023-04-29T06:22:06.528Z,25.23
2023-04-29T06:24:36.049Z,24.70
2023-04-29T06:27:07.994Z,24.23
2023-04-29T06:29:42.077Z,26.20
2023-04-29T06:32:14.071Z,22.57
2023-04-29T06:34:41.428Z,24.77
2023-04-29T06:37:13.377Z,23.37
2023-04-29T06:39:42.953Z,21.47
2023-04-29T06:42:12.222Z,22.47
2023-04-29T06:44:46.188Z,22.97
2023-04-29T06:47:13.657Z,22.20
2023-04-29T06:49:41.069Z,21.77
2023-04-29T06:52:10.505Z,23.33
2023-04-29T06:54:40.141Z,23.27
2023-04-29T06:57:14.472Z,21.87
2023-04-29T06:59:44.104Z,24.30
2023-04-29T07:02:11.329Z,24.63
2023-04-29T07:04:43.044Z,22.23
2023-04-29T07:07:10.382Z,24.53
2023-04-29T07:09:37.542Z,23.00
2023-04-29T07:12:04.914Z,23.10
2023-04-29T07:14:32.116Z,24.27
2023-04-29T07:17:01.748Z,23.33
2023-04-29T07:19:33.729Z,24.97
2023-04-29T07:22:00.962Z,23.03
2023-04-29T07:24:28.146Z,22.77
2023-04-29T07:26:57.556Z,23.77
2023-04-29T07:29:27.275Z,23.27
2023-04-29T07:31:57.205Z,22.97
2023-04-29T07:34:24.479Z,22.77
2023-04-29T07:36:51.652Z,22.93
2023-04-29T07:39:18.781Z,23.37
2023-04-29T07:41:51.154Z,22.70
2023-04-29T07:44:20.750Z,22.23
2023-04-29T07:46:50.342Z,21.03
2023-04-29T07:49:19.876Z,20.53
2023-04-29T07:51:46.997Z,22.20
2023-04-29T07:54:16.484Z,22.20
2023-04-29T07:56:43.766Z,21.80
2023-04-29T07:59:12.985Z,20.80
2023-04-29T08:01:45.162Z,21.60
2023-04-29T08:04:12.373Z,23.03
2023-04-29T08:06:41.694Z,21.50
2023-04-29T08:09:08.911Z,21.07
2023-04-29T08:11:40.049Z,20.70
2023-04-29T08:14:09.411Z,19.27
2023-04-29T08:16:39.011Z,21.07
2023-04-29T08:19:08.848Z,18.53
2023-04-29T08:21:36.010Z,18.50
2023-04-29T08:24:05.795Z,20.73
2023-04-29T08:26:32.959Z,20.87
2023-04-29T08:29:05.105Z,19.10
2023-04-29T08:31:32.273Z,20.17
2023-04-29T08:34:01.788Z,20.43
2023-04-29T08:36:31.440Z,19.23
2023-04-29T08:39:01.584Z,19.50
2023-04-29T08:41:39.097Z,19.63
2023-04-29T08:44:09.417Z,19.00
2023-04-29T08:46:39.549Z,19.73
2023-04-29T08:49:13.019Z,18.03
2023-04-29T08:51:42.861Z,19.13
2023-04-29T08:54:12.472Z,18.83
2023-04-29T08:56:46.571Z,18.30
2023-04-29T08:59:20.149Z,19.67
2023-04-29T09:01:53.196Z,21.33
2023-04-29T09:04:44.330Z,21.17
2023-04-29T09:07:12.649Z,20.63
2023-04-29T09:09:41.993Z,20.40
2023-04-29T09:12:13.797Z,20.47
2023-04-29T09:14:43.365Z,20.17
2023-04-29T09:17:16.392Z,19.60
2023-04-29T09:19:48.286Z,19.27
2023-04-29T09:22:17.772Z,18.67
2023-04-29T09:24:45.620Z,19.20
2023-04-29T09:27:27.792Z,20.07
2023-04-29T09:30:03.885Z,19.50
2023-04-29T09:32:33.535Z,20.90
2023-04-29T09:35:24.652Z,22.20
2023-04-29T09:38:07.991Z,19.40
2023-04-29T09:40:50.129Z,18.40
2023-04-29T09:43:26.946Z,20.43
2023-04-29T09:45:54.549Z,17.07
2023-04-29T09:48:30.929Z,17.43
2023-04-29T09:51:02.908Z,17.40
2023-04-29T09:53:32.777Z,19.47
2023-04-29T09:56:01.890Z,19.90
2023-04-29T09:58:39.212Z,17.90
2023-04-29T10:01:07.070Z,16.83
2023-04-29T10:03:43.025Z,17.10
2023-04-29T10:06:19.888Z,18.27
2023-04-29T10:08:51.396Z,16.13
2023-04-29T10:11:18.639Z,16.75
2023-04-29T10:13:52.788Z,15.43
2023-04-29T10:16:35.191Z,16.37
2023-04-29T10:19:09.720Z,16.57
2023-04-29T10:21:39.908Z,17.50
2023-04-29T10:24:09.852Z,15.70
2023-04-29T10:26:39.374Z,15.97
2023-04-29T10:29:11.643Z,16.52
2023-04-29T10:31:39.995Z,15.27
2023-04-29T10:34:07.613Z,16.58
2023-04-29T10:36:39.576Z,15.88
2023-04-29T10:39:13.206Z,16.93
2023-04-29T10:41:47.703Z,16.33
2023-04-29T10:44:14.851Z,15.27
2023-04-29T10:46:46.356Z,17.23
2023-04-29T10:49:13.532Z,16.02
2023-04-29T10:51:46.033Z,14.80
2023-04-29T10:54:25.410Z,16.38
2023-04-29T10:56:58.101Z,16.13
2023-04-29T10:59:33.577Z,17.58
2023-04-29T11:02:07.750Z,16.00
2023-04-29T11:04:57.408Z,16.58
2023-04-29T11:07:30.508Z,15.07
2023-04-29T11:10:01.890Z,16.00
2023-04-29T11:12:31.407Z,16.80
2023-04-29T11:15:05.143Z,17.42
2023-04-29T11:17:37.588Z,17.27
2023-04-29T11:20:09.812Z,16.23
2023-04-29T11:22:36.912Z,16.17
2023-04-29T11:25:11.610Z,16.95
2023-04-29T11:27:42.675Z,15.93
2023-04-29T11:30:13.615Z,14.52
2023-04-29T11:32:45.710Z,15.02
2023-04-29T11:35:17.389Z,15.13
2023-04-29T11:37:48.563Z,14.77
2023-04-29T11:40:16.978Z,14.20
2023-04-29T11:42:45.693Z,13.23
2023-04-29T11:45:13.232Z,14.10
2023-04-29T11:47:46.730Z,15.45
2023-04-29T11:50:20.489Z,15.20
2023-04-29T11:52:49.067Z,14.57
2023-04-29T11:55:16.421Z,13.20
2023-04-29T11:57:49.038Z,13.05
2023-04-29T12:00:16.799Z,12.50
2023-04-29T12:02:47.419Z,13.80
2023-04-29T12:05:25.526Z,15.45
2023-04-29T12:07:52.905Z,13.70
2023-04-29T12:10:24.823Z,13.37
2023-04-29T12:12:52.348Z,11.38
2023-04-29T12:15:19.652Z,11.88
2023-04-29T12:17:47.578Z,12.63
2023-04-29T12:20:17.624Z,12.75
2023-04-29T12:22:44.959Z,12.93
2023-04-29T12:25:12.500Z,12.90
2023-04-29T12:27:45.249Z,13.05
2023-04-29T12:30:15.368Z,14.02
2023-04-29T12:32:45.237Z,12.63
2023-04-29T12:35:19.456Z,14.35
2023-04-29T12:37:50.969Z,13.38
2023-04-29T12:40:20.907Z,13.23
2023-04-29T12:42:50.629Z,12.88
2023-04-29T12:45:34.129Z,13.10
2023-04-29T12:48:02.605Z,12.43
2023-04-29T12:50:35.200Z,12.40
2023-04-29T12:53:06.575Z,12.10
2023-04-29T12:55:35.000Z,13.15
2023-04-29T12:58:03.640Z,12.68
2023-04-29T13:00:34.991Z,12.05
2023-04-29T13:03:02.571Z,11.20
2023-04-29T13:05:32.178Z,11.32
2023-04-29T13:07:59.332Z,11.60
2023-04-29T13:10:31.449Z,11.75
2023-04-29T13:13:03.267Z,12.48
2023-04-29T13:15:30.636Z,10.75
2023-04-29T13:18:00.106Z,11.13
2023-04-29T13:20:27.714Z,10.82
2023-04-29T13:22:54.809Z,11.15
2023-04-29T13:25:21.935Z,12.65
2023-04-29T13:27:49.796Z,11.52
2023-04-29T13:30:17.020Z,12.20
2023-04-29T13:32:55.423Z,12.25
2023-04-29T13:35:28.285Z,12.00
2023-04-29T13:37:57.765Z,10.93
2023-04-29T13:40:27.811Z,11.43
2023-04-29T13:43:05.873Z,11.25
2023-04-29T13:45:39.492Z,11.75
2023-04-29T13:48:28.342Z,10.15
2023-04-29T13:56:59.550Z,10.43
2023-04-29T14:01:55.233Z,10.82
2023-04-29T14:04:14.453Z,10.05
2023-04-29T14:06:45.504Z,10.50
2023-04-29T14:09:18.679Z,12.05
2023-04-29T14:11:51.223Z,10.80
2023-04-29T14:14:21.026Z,11.15
2023-04-29T14:16:50.588Z,11.32
2023-04-29T14:19:17.744Z,11.40
2023-04-29T14:21:47.142Z,12.23
2023-04-29T14:24:16.719Z,10.50
2023-04-29T14:26:48.117Z,10.52
2023-04-29T14:29:17.347Z,10.60
2023-04-29T14:31:44.836Z,10.70
2023-04-29T14:34:14.552Z,10.20
2023-04-29T14:36:46.564Z,10.32
2023-04-29T14:39:16.217Z,11.57
2023-04-29T14:41:45.640Z,9.70
2023-04-29T14:44:12.749Z,10.20
2023-04-29T14:46:39.994Z,10.45
2023-04-29T14:49:07.260Z,11.25
2023-04-29T14:51:34.618Z,10.98
2023-04-29T14:54:03.792Z,10.55
2023-04-29T14:56:36.753Z,10.68
2023-04-29T14:59:03.946Z,9.98
2023-04-29T15:01:32.385Z,10.65
2023-04-29T15:04:02.029Z,10.07
2023-04-29T15:06:29.468Z,10.23
2023-04-29T15:08:59.327Z,9.93
2023-04-29T15:11:26.601Z,10.38
2023-04-29T15:13:56.521Z,9.43
2023-04-29T15:16:28.705Z,10.35
2023-04-29T15:18:56.046Z,10.30
2023-04-29T15:21:26.858Z,11.88
2023-04-29T15:23:54.181Z,9.98
2023-04-29T15:26:26.411Z,10.10
2023-04-29T15:28:57.929Z,10.63
2023-04-29T15:31:25.815Z,9.73
2023-04-29T15:33:56.482Z,10.10
2023-04-29T15:36:32.168Z,10.13
2023-04-29T15:38:59.462Z,10.00
2023-04-29T15:41:28.856Z,10.02
2023-04-29T15:44:03.693Z,10.63
2023-04-29T15:46:36.671Z,9.75
2023-04-29T15:49:06.024Z,9.40
2023-04-29T15:51:37.426Z,8.88
2023-04-29T15:54:05.180Z,10.55
2023-04-29T15:56:34.386Z,11.88
2023-04-29T15:59:06.588Z,11.55
2023-04-29T16:01:38.536Z,10.77
2023-04-29T16:04:08.276Z,12.65
2023-04-29T16:06:35.436Z,10.70
2023-04-29T16:09:05.384Z,10.80
2023-04-29T16:11:32.826Z,11.82
2023-04-29T16:13:59.960Z,9.18
2023-04-29T16:16:30.743Z,10.18
2023-04-29T16:19:02.307Z,8.40
2023-04-29T16:21:29.414Z,8.38
2023-04-29T16:23:56.561Z,8.40
2023-04-29T16:26:28.748Z,7.78
2023-04-29T16:28:55.949Z,9.65
2023-04-29T16:31:23.638Z,9.20
2023-04-29T16:33:57.138Z,8.20
2023-04-29T16:36:24.944Z,7.68
2023-04-29T16:39:04.186Z,7.97
2023-04-29T16:41:32.311Z,7.28
2023-04-29T16:44:01.804Z,6.90
2023-04-29T16:46:34.314Z,6.55
2023-04-29T16:49:01.538Z,6.38
2023-04-29T16:51:33.495Z,7.28
2023-04-29T16:54:03.138Z,6.88
2023-04-29T16:56:30.781Z,6.63
2023-04-29T16:58:58.037Z,6.35
2023-04-29T17:01:25.413Z,6.97
2023-04-29T17:03:52.629Z,7.05
2023-04-29T17:06:19.999Z,7.13
2023-04-29T17:08:51.587Z,6.47
2023-04-29T17:11:18.903Z,6.40
2023-04-29T17:13:50.800Z,7.28
2023-04-29T17:16:18.029Z,6.60
2023-04-29T17:18:52.797Z,7.55
2023-04-29T17:21:24.687Z,6.30
2023-04-29T17:23:59.287Z,6.50
2023-04-29T17:26:26.807Z,6.80
2023-04-29T17:28:54.038Z,7.25
2023-04-29T17:31:25.171Z,6.28
2023-04-29T17:34:04.949Z,7.28
2023-04-29T17:36:35.257Z,6.70
2023-04-29T17:39:02.330Z,6.68
2023-04-29T17:41:29.489Z,6.90
2023-04-29T17:43:58.905Z,6.70
2023-04-29T17:46:26.164Z,6.70
2023-04-29T17:48:58.330Z,7.00
2023-04-29T17:51:26.277Z,6.40
2023-04-29T17:53:56.056Z,7.03
2023-04-29T17:56:23.642Z,7.50
2023-04-29T17:58:51.220Z,7.18
2023-04-29T18:01:18.849Z,6.68
2023-04-29T18:03:47.137Z,7.55
2023-04-29T18:06:14.367Z,7.90
2023-04-29T18:08:42.036Z,7.40
2023-04-29T18:11:09.783Z,7.28
2023-04-29T18:13:36.919Z,7.57
2023-04-29T18:16:06.847Z,6.75
2023-04-29T18:18:34.150Z,7.13
2023-04-29T18:21:04.363Z,7.22
2023-04-29T18:23:36.345Z,6.68
2023-04-29T18:26:07.981Z,6.50
2023-04-29T18:28:37.302Z,6.53
2023-04-29T18:31:04.484Z,7.53
2023-04-29T18:33:36.172Z,7.30
2023-04-29T18:36:06.259Z,7.20
2023-04-29T18:38:33.468Z,6.75
2023-04-29T18:41:00.841Z,6.63
2023-04-29T18:43:28.443Z,7.50
2023-04-29T18:45:57.103Z,7.78
2023-04-29T18:48:28.166Z,6.88
2023-04-29T18:51:00.300Z,7.15
2023-04-29T18:53:30.957Z,6.97
2023-04-29T18:55:58.245Z,7.90
2023-04-29T18:58:28.429Z,7.32
2023-04-29T19:00:58.071Z,7.00
2023-04-29T19:03:27.471Z,8.25
2023-04-29T19:05:54.734Z,7.63
2023-04-29T19:08:24.425Z,7.72
2023-04-29T19:10:53.445Z,7.43
2023-04-29T19:13:20.539Z,7.35
2023-04-29T19:15:54.973Z,7.90
2023-04-29T19:18:24.526Z,7.72
2023-04-29T19:20:53.582Z,7.95
2023-04-29T19:23:23.593Z,7.65
2023-04-29T19:25:53.122Z,8.48
2023-04-29T19:28:23.160Z,8.52
2023-04-29T19:30:54.791Z,7.90
2023-04-29T19:33:25.452Z,8.43
2023-04-29T19:35:54.990Z,7.70
2023-04-29T19:38:22.137Z,7.82
2023-04-29T19:40:49.299Z,7.57
2023-04-29T19:43:18.875Z,8.50
2023-04-29T19:45:45.980Z,7.80
2023-04-29T19:48:13.359Z,8.02
2023-04-29T19:50:42.872Z,8.25
2023-04-29T19:53:12.514Z,8.10
2023-04-29T19:55:40.097Z,8.63
2023-04-29T19:58:10.512Z,8.25
2023-04-29T20:00:39.946Z,8.80
2023-04-29T20:03:09.627Z,9.68
2023-04-29T20:05:39.245Z,9.20
2023-04-29T20:08:08.394Z,10.10
2023-04-29T20:10:37.701Z,10.93
2023-04-29T20:13:07.939Z,11.18
2023-04-29T20:15:39.390Z,11.68
2023-04-29T20:18:06.621Z,11.63
2023-04-29T20:20:33.751Z,12.07
2023-04-29T20:23:05.722Z,12.40
2023-04-29T20:25:33.100Z,11.87
2023-04-29T20:28:00.397Z,11.95
2023-04-29T20:30:34.294Z,12.25
2023-04-29T20:33:07.133Z,11.60
2023-04-29T20:35:38.754Z,13.20
2023-04-29T20:38:07.983Z,13.32
2023-04-29T20:40:37.588Z,12.55
2023-04-29T20:43:04.766Z,12.43
2023-04-29T20:45:37.560Z,12.57
2023-04-29T20:48:07.385Z,12.82
2023-04-29T20:50:36.717Z,12.90
2023-04-29T20:53:07.122Z,13.00
2023-04-29T20:55:38.756Z,14.18
2023-04-29T20:58:05.997Z,13.25
2023-04-29T21:00:33.142Z,12.80
2023-04-29T21:03:00.408Z,14.20
2023-04-29T21:05:27.596Z,13.57
2023-04-29T21:07:57.222Z,13.10
2023-04-29T21:10:26.734Z,13.35
2023-04-29T21:12:56.451Z,14.50
2023-04-29T21:15:29.691Z,12.82
2023-04-29T21:17:59.176Z,13.87
2023-04-29T21:20:31.000Z,13.25
2023-04-29T21:22:58.454Z,13.55
2023-04-29T21:25:25.624Z,13.60
2023-04-29T21:27:52.737Z,14.25
2023-04-29T21:30:22.359Z,14.57
2023-04-29T21:32:49.522Z,14.45
2023-04-29T21:35:16.800Z,13.60
2023-04-29T21:37:43.957Z,14.23
2023-04-29T21:40:14.405Z,15.07
2023-04-29T21:42:43.579Z,13.93
2023-04-29T21:45:12.631Z,15.00
2023-04-29T21:47:43.082Z,14.88
2023-04-29T21:50:12.857Z,16.03
2023-04-29T21:52:40.163Z,15.93
2023-04-29T21:55:10.114Z,15.02
2023-04-29T21:57:44.345Z,15.95
2023-04-29T22:00:28.404Z,15.70
2023-04-29T22:02:58.231Z,15.43
2023-04-29T22:05:32.187Z,15.83
2023-04-29T22:08:03.084Z,14.37
2023-04-29T22:10:30.571Z,15.77
2023-04-29T22:12:57.907Z,15.45
2023-04-29T22:15:28.824Z,15.55
2023-04-29T22:17:57.440Z,16.47
2023-04-29T22:20:25.451Z,14.63
2023-04-29T22:22:52.658Z,14.25
2023-04-29T22:25:22.455Z,14.13
2023-04-29T22:27:50.056Z,14.18
2023-04-29T22:30:22.084Z,14.70
2023-04-29T22:32:49.502Z,14.27
2023-04-29T22:35:21.613Z,15.00
2023-04-29T22:37:50.950Z,12.80
2023-04-29T22:40:20.508Z,13.40
2023-04-29T22:42:52.348Z,15.20
2023-04-29T22:45:19.450Z,14.40
2023-04-29T22:47:51.639Z,12.87
2023-04-29T22:50:21.392Z,12.40
2023-04-29T22:52:50.617Z,12.70
2023-04-29T22:55:22.668Z,13.75
2023-04-29T22:57:52.184Z,13.80
2023-04-29T23:00:19.472Z,14.60
2023-04-29T23:02:46.678Z,13.60
2023-04-29T23:05:13.825Z,13.23
2023-04-29T23:07:45.554Z,13.80
2023-04-29T23:10:14.699Z,13.07
2023-04-29T23:12:46.559Z,14.10
2023-04-29T23:15:15.950Z,14.03
2023-04-29T23:17:43.121Z,13.50
2023-04-29T23:20:13.096Z,12.73
2023-04-29T23:22:45.081Z,11.83
2023-04-29T23:25:14.943Z,11.37
2023-04-29T23:27:42.090Z,12.03
2023-04-29T23:30:12.042Z,11.80
2023-04-29T23:32:41.433Z,12.27
2023-04-29T23:35:12.043Z,12.03
2023-04-29T23:37:48.364Z,12.67
2023-04-29T23:40:17.782Z,11.40
2023-04-29T23:42:47.450Z,11.07
2023-04-29T23:45:16.912Z,11.33
2023-04-29T23:47:44.115Z,11.00
2023-04-29T23:50:13.774Z,11.23
2023-04-29T23:52:41.105Z,10.10
2023-04-29T23:55:08.970Z,10.27
2023-04-29T23:57:38.724Z,9.13
