createdAt,value
2022-11-20T00:01:11.509Z,6.49
2022-11-20T00:03:38.357Z,6.44
2022-11-20T00:06:07.820Z,6.42
2022-11-20T00:08:34.475Z,6.37
2022-11-20T00:11:16.317Z,6.44
2022-11-20T00:13:47.997Z,6.47
2022-11-20T00:16:16.411Z,6.50
2022-11-20T00:18:45.862Z,6.52
2022-11-20T00:21:15.651Z,6.57
2022-11-20T00:23:43.151Z,6.59
2022-11-20T00:26:12.778Z,6.59
2022-11-20T00:28:39.754Z,6.53
2022-11-20T00:31:12.441Z,6.53
2022-11-20T00:33:39.271Z,6.50
2022-11-20T00:36:08.804Z,6.50
2022-11-20T00:38:35.718Z,6.52
2022-11-20T00:41:07.634Z,6.52
2022-11-20T00:43:34.509Z,6.54
2022-11-20T00:46:03.270Z,6.58
2022-11-20T00:48:29.938Z,6.60
2022-11-20T00:50:56.822Z,6.64
2022-11-20T00:53:23.636Z,6.66
2022-11-20T00:55:58.713Z,6.60
2022-11-20T00:58:26.503Z,6.59
2022-11-20T01:00:53.184Z,6.53
2022-11-20T01:03:25.555Z,6.48
2022-11-20T01:05:53.473Z,6.47
2022-11-20T01:08:19.968Z,6.41
2022-11-20T01:10:46.481Z,6.36
2022-11-20T01:13:31.540Z,6.33
2022-11-20T01:16:03.813Z,6.27
2022-11-20T01:18:30.291Z,6.33
2022-11-20T01:21:00.562Z,6.30
2022-11-20T01:23:27.067Z,6.28
2022-11-20T01:25:53.557Z,6.30
2022-11-20T01:28:20.064Z,6.25
2022-11-20T01:30:46.558Z,6.26
2022-11-20T01:33:13.032Z,6.31
2022-11-20T01:35:39.532Z,6.34
2022-11-20T01:38:06.031Z,6.31
2022-11-20T01:40:32.555Z,6.27
2022-11-20T01:43:22.719Z,6.30
2022-11-20T01:46:02.467Z,6.29
2022-11-20T01:48:36.203Z,6.33
2022-11-20T01:51:04.941Z,6.29
2022-11-20T01:53:39.951Z,6.21
2022-11-20T01:56:11.099Z,6.26
2022-11-20T01:58:41.846Z,6.34
2022-11-20T02:01:08.668Z,6.31
2022-11-20T02:03:35.285Z,6.28
2022-11-20T02:06:31.688Z,6.32
2022-11-20T02:08:58.428Z,6.25
2022-11-20T02:11:24.931Z,6.25
2022-11-20T02:13:51.659Z,6.22
2022-11-20T02:16:24.172Z,6.20
2022-11-20T02:18:51.882Z,6.20
2022-11-20T02:21:31.236Z,6.22
2022-11-20T02:24:12.232Z,6.20
2022-11-20T02:27:11.938Z,6.20
2022-11-20T02:29:43.030Z,6.14
2022-11-20T02:32:39.517Z,6.16
2022-11-20T02:35:09.947Z,6.16
2022-11-20T02:37:39.806Z,6.15
2022-11-20T02:40:07.007Z,6.19
2022-11-20T02:42:33.522Z,6.08
2022-11-20T02:44:59.996Z,6.16
2022-11-20T02:47:26.556Z,6.20
2022-11-20T02:49:53.068Z,6.18
2022-11-20T02:52:19.540Z,6.18
2022-11-20T02:54:46.040Z,6.18
2022-11-20T02:57:12.545Z,6.19
2022-11-20T02:59:39.121Z,6.22
2022-11-20T03:02:05.929Z,6.25
2022-11-20T03:04:32.436Z,6.12
2022-11-20T03:06:58.993Z,6.24
2022-11-20T03:09:25.558Z,6.25
2022-11-20T03:11:53.153Z,6.28
2022-11-20T03:14:19.723Z,6.26
2022-11-20T03:16:46.259Z,6.26
2022-11-20T03:19:13.270Z,6.20
2022-11-20T03:21:40.003Z,6.16
2022-11-20T03:24:07.246Z,6.05
2022-11-20T03:26:34.291Z,6.16
2022-11-20T03:29:03.056Z,6.18
2022-11-20T03:31:32.275Z,6.15
2022-11-20T03:33:59.780Z,6.18
2022-11-20T03:36:27.082Z,6.19
2022-11-20T03:38:55.383Z,6.18
2022-11-20T03:41:27.620Z,6.22
2022-11-20T03:43:58.511Z,6.15
2022-11-20T03:46:25.533Z,6.17
2022-11-20T03:48:52.619Z,6.18
2022-11-20T03:51:27.244Z,6.17
2022-11-20T03:53:56.828Z,6.15
2022-11-20T03:56:26.573Z,6.21
2022-11-20T03:58:53.174Z,6.20
2022-11-20T04:01:22.610Z,6.21
2022-11-20T04:03:50.342Z,6.22
2022-11-20T04:06:26.099Z,6.21
2022-11-20T04:08:55.448Z,6.14
2022-11-20T04:11:30.643Z,6.22
2022-11-20T04:13:59.880Z,6.23
2022-11-20T04:16:29.670Z,6.24
2022-11-20T04:19:00.981Z,6.24
2022-11-20T04:21:28.277Z,6.21
2022-11-20T04:23:55.493Z,6.20
2022-11-20T04:26:24.240Z,6.19
2022-11-20T04:28:51.029Z,6.15
2022-11-20T04:31:20.316Z,6.22
2022-11-20T04:33:47.386Z,6.19
2022-11-20T04:36:20.002Z,6.22
2022-11-20T04:38:46.933Z,6.20
2022-11-20T04:41:17.945Z,6.21
2022-11-20T04:43:50.816Z,6.24
2022-11-20T04:46:19.618Z,6.25
2022-11-20T04:48:46.393Z,6.25
2022-11-20T04:51:13.389Z,6.19
2022-11-20T04:53:41.093Z,6.26
2022-11-20T04:56:10.940Z,6.16
2022-11-20T04:58:38.128Z,6.25
2022-11-20T05:01:06.838Z,6.23
2022-11-20T05:03:35.545Z,6.24
2022-11-20T05:06:06.361Z,6.28
2022-11-20T05:08:33.381Z,6.21
2022-11-20T05:11:02.877Z,6.13
2022-11-20T05:13:29.686Z,6.11
2022-11-20T05:15:56.349Z,6.12
2022-11-20T05:18:23.030Z,6.07
2022-11-20T05:20:56.292Z,6.20
2022-11-20T05:23:22.910Z,6.15
2022-11-20T05:25:57.465Z,6.14
2022-11-20T05:28:26.949Z,6.19
2022-11-20T05:30:53.510Z,6.14
2022-11-20T05:33:20.216Z,6.18
2022-11-20T05:35:46.827Z,6.12
2022-11-20T05:38:13.440Z,6.07
2022-11-20T05:40:39.961Z,6.07
2022-11-20T05:43:06.534Z,6.08
2022-11-20T05:45:33.062Z,5.97
2022-11-20T05:48:01.082Z,6.03
2022-11-20T05:50:30.584Z,6.06
2022-11-20T05:53:00.624Z,5.99
2022-11-20T05:55:27.893Z,6.05
2022-11-20T05:57:55.831Z,6.01
2022-11-20T06:00:22.694Z,6.05
2022-11-20T06:02:49.344Z,6.12
2022-11-20T06:05:15.994Z,6.07
2022-11-20T06:07:42.610Z,6.14
2022-11-20T06:10:09.653Z,6.18
2022-11-20T06:12:36.205Z,6.14
2022-11-20T06:15:02.811Z,6.20
2022-11-20T06:17:29.318Z,6.23
2022-11-20T06:19:55.887Z,6.17
2022-11-20T06:22:22.549Z,6.28
2022-11-20T06:24:49.342Z,6.34
2022-11-20T06:27:16.900Z,6.28
2022-11-20T06:29:43.474Z,6.22
2022-11-20T06:32:10.105Z,6.08
2022-11-20T06:34:36.649Z,6.04
2022-11-20T06:37:03.197Z,6.07
2022-11-20T06:39:29.701Z,5.94
2022-11-20T06:41:59.101Z,5.96
2022-11-20T06:44:26.436Z,5.95
2022-11-20T06:46:52.925Z,5.92
2022-11-20T06:49:19.736Z,5.98
2022-11-20T06:51:46.463Z,5.91
2022-11-20T06:54:13.026Z,5.94
2022-11-20T06:56:39.553Z,5.76
2022-11-20T06:59:07.201Z,5.92
2022-11-20T07:01:33.799Z,5.90
2022-11-20T07:04:00.349Z,5.92
2022-11-20T07:06:26.844Z,5.85
2022-11-20T07:08:53.675Z,5.85
2022-11-20T07:11:20.250Z,5.95
2022-11-20T07:13:46.746Z,5.88
2022-11-20T07:16:13.779Z,5.96
2022-11-20T07:18:40.327Z,5.94
2022-11-20T07:21:09.657Z,5.89
2022-11-20T07:23:36.777Z,5.88
2022-11-20T07:26:08.208Z,5.85
2022-11-20T07:28:35.751Z,5.94
2022-11-20T07:31:02.717Z,5.97
2022-11-20T07:33:29.520Z,5.98
2022-11-20T07:35:56.156Z,5.92
2022-11-20T07:38:22.715Z,5.97
2022-11-20T07:40:49.941Z,5.91
2022-11-20T07:43:16.462Z,5.99
2022-11-20T07:45:42.992Z,5.98
2022-11-20T07:48:09.510Z,6.02
2022-11-20T07:50:35.999Z,6.00
2022-11-20T07:53:04.847Z,6.07
2022-11-20T07:55:32.214Z,6.06
2022-11-20T07:57:59.564Z,6.05
2022-11-20T08:00:27.652Z,6.12
2022-11-20T08:02:54.463Z,6.09
2022-11-20T08:05:21.223Z,6.10
2022-11-20T08:07:47.840Z,6.06
2022-11-20T08:10:16.927Z,6.15
2022-11-20T08:13:10.213Z,6.16
2022-11-20T08:15:38.351Z,6.11
2022-11-20T08:21:03.363Z,6.14
2022-11-20T08:23:29.902Z,6.12
2022-11-20T08:25:56.482Z,6.07
2022-11-20T08:28:23.039Z,6.15
2022-11-20T08:30:51.129Z,6.16
2022-11-20T08:33:18.970Z,6.10
2022-11-20T08:35:45.751Z,6.13
2022-11-20T08:38:12.306Z,6.13
2022-11-20T08:40:38.843Z,6.19
2022-11-20T08:43:05.440Z,6.21
2022-11-20T08:45:34.702Z,6.20
2022-11-20T08:48:03.541Z,6.20
2022-11-20T08:50:32.601Z,6.26
2022-11-20T08:53:08.179Z,6.30
2022-11-20T08:55:36.581Z,6.32
2022-11-20T08:58:07.084Z,6.33
2022-11-20T09:00:34.587Z,6.45
2022-11-20T09:03:02.218Z,6.48
2022-11-20T09:05:29.943Z,6.50
2022-11-20T09:08:00.029Z,6.50
2022-11-20T09:10:27.892Z,6.50
2022-11-20T09:12:55.987Z,6.53
2022-11-20T09:15:23.504Z,6.55
2022-11-20T09:17:53.030Z,6.59
2022-11-20T09:20:19.951Z,6.64
2022-11-20T09:22:46.490Z,6.62
2022-11-20T09:25:13.071Z,6.58
2022-11-20T09:27:39.684Z,6.62
2022-11-20T09:30:06.991Z,6.57
2022-11-20T09:32:33.576Z,6.70
2022-11-20T09:37:27.546Z,6.74
2022-11-20T09:39:54.315Z,6.70
2022-11-20T09:42:42.199Z,6.85
2022-11-20T09:45:27.040Z,6.85
2022-11-20T09:48:00.535Z,6.89
2022-11-20T09:50:32.162Z,6.90
2022-11-20T09:53:13.702Z,6.96
2022-11-20T09:55:41.008Z,6.96
2022-11-20T09:58:14.882Z,7.01
2022-11-20T10:00:41.991Z,7.00
2022-11-20T10:03:17.824Z,7.05
2022-11-20T10:05:49.512Z,7.10
2022-11-20T10:08:33.354Z,7.00
2022-11-20T10:11:20.244Z,7.13
2022-11-20T10:14:01.240Z,7.18
2022-11-20T10:17:05.492Z,7.11
2022-11-20T10:20:09.488Z,7.27
2022-11-20T10:23:00.555Z,7.33
2022-11-20T10:25:30.170Z,7.34
2022-11-20T10:28:07.383Z,7.40
2022-11-20T10:30:41.559Z,7.47
2022-11-20T10:33:20.498Z,7.44
2022-11-20T10:35:54.586Z,7.52
2022-11-20T10:38:46.175Z,7.54
2022-11-20T10:41:27.345Z,7.52
2022-11-20T10:44:02.801Z,7.48
2022-11-20T10:46:38.522Z,7.52
2022-11-20T10:49:12.953Z,7.60
2022-11-20T10:51:51.601Z,7.66
2022-11-20T10:54:41.814Z,7.68
2022-11-20T10:57:34.121Z,7.67
2022-11-20T11:00:11.724Z,7.72
2022-11-20T11:02:48.837Z,7.80
2022-11-20T11:05:27.012Z,7.84
2022-11-20T11:07:58.868Z,7.76
2022-11-20T11:10:35.870Z,7.81
2022-11-20T11:13:02.579Z,7.77
2022-11-20T11:15:37.064Z,7.76
2022-11-20T11:18:03.860Z,7.72
2022-11-20T11:20:30.865Z,7.72
2022-11-20T11:22:59.527Z,7.80
2022-11-20T11:25:28.765Z,7.83
2022-11-20T11:27:59.792Z,7.89
2022-11-20T11:30:29.187Z,7.97
2022-11-20T11:33:07.518Z,7.96
2022-11-20T11:35:34.399Z,7.99
2022-11-20T11:38:24.100Z,7.95
2022-11-20T11:40:53.918Z,7.89
2022-11-20T11:43:45.020Z,7.86
2022-11-20T11:46:33.989Z,7.90
2022-11-20T11:49:06.677Z,7.93
2022-11-20T11:51:47.580Z,7.96
2022-11-20T11:54:37.413Z,8.04
2022-11-20T11:57:13.353Z,8.06
2022-11-20T11:59:52.826Z,8.11
2022-11-20T12:02:33.060Z,8.06
2022-11-20T12:05:19.939Z,8.05
2022-11-20T12:08:11.053Z,7.94
2022-11-20T12:10:46.287Z,7.82
2022-11-20T12:13:31.134Z,7.84
2022-11-20T12:15:57.742Z,7.83
2022-11-20T12:18:24.552Z,7.79
2022-11-20T12:21:10.520Z,7.68
2022-11-20T12:24:05.115Z,7.61
2022-11-20T12:26:40.997Z,7.54
2022-11-20T12:29:32.282Z,7.44
2022-11-20T12:32:17.383Z,7.37
2022-11-20T12:35:42.952Z,7.30
2022-11-20T12:38:52.039Z,7.26
2022-11-20T12:41:56.125Z,7.33
2022-11-20T12:44:41.097Z,7.30
2022-11-20T12:47:10.744Z,7.18
2022-11-20T12:49:48.576Z,7.13
2022-11-20T12:52:37.107Z,7.19
2022-11-20T12:55:12.473Z,7.22
2022-11-20T12:57:51.194Z,7.30
2022-11-20T13:00:23.156Z,7.29
2022-11-20T13:03:11.323Z,7.36
2022-11-20T13:06:03.225Z,7.35
2022-11-20T13:08:57.015Z,7.27
2022-11-20T13:11:43.787Z,7.20
2022-11-20T13:14:45.988Z,7.23
2022-11-20T13:17:25.191Z,7.19
2022-11-20T13:19:59.428Z,6.99
2022-11-20T13:22:43.246Z,7.09
2022-11-20T13:25:31.459Z,7.13
2022-11-20T13:28:00.282Z,7.17
2022-11-20T13:30:28.847Z,7.08
2022-11-20T13:33:02.217Z,7.01
2022-11-20T13:35:34.909Z,7.03
2022-11-20T13:38:15.623Z,6.97
2022-11-20T13:41:00.255Z,6.89
2022-11-20T13:43:37.856Z,6.90
2022-11-20T13:46:09.444Z,6.94
2022-11-20T13:48:44.961Z,6.88
2022-11-20T13:51:17.509Z,6.87
2022-11-20T13:54:07.781Z,6.87
2022-11-20T13:56:45.989Z,6.92
2022-11-20T13:59:41.134Z,7.01
2022-11-20T14:02:19.331Z,7.05
2022-11-20T14:04:49.282Z,7.08
2022-11-20T14:07:18.848Z,7.13
2022-11-20T14:09:56.896Z,7.17
2022-11-20T14:12:29.730Z,7.14
2022-11-20T14:14:56.705Z,7.21
2022-11-20T14:17:30.132Z,7.24
2022-11-20T14:20:02.378Z,7.24
2022-11-20T14:22:29.353Z,7.27
2022-11-20T14:25:13.255Z,7.32
2022-11-20T14:27:42.588Z,7.30
2022-11-20T14:30:17.088Z,7.28
2022-11-20T14:32:45.164Z,7.27
2022-11-20T14:35:21.679Z,7.19
2022-11-20T14:37:48.745Z,7.27
2022-11-20T14:40:26.714Z,7.29
2022-11-20T14:42:54.006Z,7.30
2022-11-20T14:45:22.069Z,7.31
2022-11-20T14:47:49.756Z,7.32
2022-11-20T14:50:27.994Z,7.36
2022-11-20T14:52:57.339Z,7.38
2022-11-20T14:55:34.638Z,7.39
2022-11-20T14:58:21.873Z,7.40
2022-11-20T15:01:04.474Z,7.44
2022-11-20T15:03:41.902Z,7.44
2022-11-20T15:06:12.605Z,7.27
2022-11-20T15:08:39.335Z,7.16
2022-11-20T15:11:19.227Z,7.15
2022-11-20T15:13:46.013Z,7.21
2022-11-20T15:16:21.548Z,7.19
2022-11-20T15:18:48.930Z,7.21
2022-11-20T15:21:18.056Z,7.25
2022-11-20T15:23:44.720Z,7.21
2022-11-20T15:26:19.496Z,7.31
2022-11-20T15:28:48.803Z,7.33
2022-11-20T15:31:18.355Z,7.26
2022-11-20T15:33:45.486Z,7.31
2022-11-20T15:36:12.068Z,7.31
2022-11-20T15:38:38.697Z,7.33
2022-11-20T15:41:05.598Z,7.36
2022-11-20T15:43:32.350Z,7.39
2022-11-20T15:46:06.245Z,7.36
2022-11-20T15:48:32.825Z,7.42
2022-11-20T15:51:11.594Z,7.38
2022-11-20T15:53:42.973Z,7.39
2022-11-20T15:56:13.919Z,7.35
2022-11-20T15:58:41.759Z,7.39
2022-11-20T16:01:14.499Z,7.36
2022-11-20T16:03:41.352Z,7.28
2022-11-20T16:06:08.242Z,7.31
2022-11-20T16:08:35.018Z,7.25
2022-11-20T16:11:02.199Z,7.30
2022-11-20T16:13:47.344Z,7.30
2022-11-20T16:16:37.851Z,7.28
2022-11-20T16:19:04.849Z,7.28
2022-11-20T16:21:32.454Z,7.26
2022-11-20T16:24:05.462Z,7.28
2022-11-20T16:26:33.066Z,7.28
2022-11-20T16:29:00.954Z,7.24
2022-11-20T16:31:27.636Z,7.18
2022-11-20T16:33:56.614Z,7.18
2022-11-20T16:36:25.344Z,7.14
2022-11-20T16:38:57.129Z,7.09
2022-11-20T16:41:24.602Z,7.04
2022-11-20T16:43:53.723Z,7.07
2022-11-20T16:46:23.504Z,7.05
2022-11-20T16:48:57.873Z,7.00
2022-11-20T16:51:25.809Z,7.02
2022-11-20T16:53:53.339Z,6.94
2022-11-20T16:56:27.002Z,6.93
2022-11-20T16:58:55.935Z,6.84
2022-11-20T17:01:24.012Z,6.89
2022-11-20T17:03:55.174Z,6.91
2022-11-20T17:06:24.830Z,6.86
2022-11-20T17:08:52.028Z,6.83
2022-11-20T17:11:19.861Z,6.66
2022-11-20T17:13:46.946Z,6.72
2022-11-20T17:16:17.147Z,6.73
2022-11-20T17:18:44.463Z,6.64
2022-11-20T17:21:12.224Z,6.69
2022-11-20T17:23:44.045Z,6.69
2022-11-20T17:26:14.687Z,6.65
2022-11-20T17:28:41.487Z,6.55
2022-11-20T17:31:17.617Z,6.49
2022-11-20T17:33:45.905Z,6.48
2022-11-20T17:36:14.633Z,6.38
2022-11-20T17:38:41.744Z,6.30
2022-11-20T17:41:13.670Z,6.22
2022-11-20T17:43:42.742Z,6.17
2022-11-20T17:46:12.130Z,6.23
2022-11-20T17:48:42.260Z,6.23
2022-11-20T17:51:17.926Z,6.21
2022-11-20T17:53:48.730Z,6.14
2022-11-20T17:56:34.323Z,6.17
2022-11-20T17:59:04.669Z,6.15
2022-11-20T18:01:31.920Z,6.09
2022-11-20T18:03:58.577Z,6.10
2022-11-20T18:06:27.224Z,6.16
2022-11-20T18:08:54.053Z,6.13
2022-11-20T18:11:26.584Z,6.03
2022-11-20T18:14:14.953Z,6.02
2022-11-20T18:16:51.107Z,6.00
2022-11-20T18:19:20.532Z,5.97
2022-11-20T18:21:47.358Z,5.97
2022-11-20T18:24:14.821Z,5.91
2022-11-20T18:26:44.504Z,5.97
2022-11-20T18:29:13.509Z,5.89
2022-11-20T18:31:41.208Z,5.94
2022-11-20T18:34:11.682Z,5.89
2022-11-20T18:36:38.534Z,5.95
2022-11-20T18:39:05.583Z,5.94
2022-11-20T18:41:51.504Z,5.88
2022-11-20T18:44:42.430Z,5.88
2022-11-20T18:47:14.538Z,5.86
2022-11-20T18:49:50.968Z,5.81
2022-11-20T18:52:20.133Z,5.72
2022-11-20T18:54:46.745Z,5.76
2022-11-20T18:57:16.112Z,5.82
2022-11-20T18:59:43.308Z,5.84
2022-11-20T19:02:14.910Z,5.82
2022-11-20T19:04:41.915Z,5.85
2022-11-20T19:07:11.938Z,5.74
2022-11-20T19:09:40.419Z,5.83
2022-11-20T19:12:09.247Z,5.79
2022-11-20T19:14:35.887Z,5.81
2022-11-20T19:17:03.774Z,5.82
2022-11-20T19:19:30.690Z,5.84
2022-11-20T19:21:57.309Z,5.86
2022-11-20T19:24:24.445Z,5.91
2022-11-20T19:26:51.323Z,5.95
2022-11-20T19:29:18.988Z,5.95
2022-11-20T19:31:45.595Z,6.04
2022-11-20T19:34:12.223Z,6.07
2022-11-20T19:36:44.688Z,6.08
2022-11-20T19:39:12.249Z,6.15
2022-11-20T19:41:40.573Z,6.18
2022-11-20T19:44:10.131Z,6.21
2022-11-20T19:46:38.340Z,6.12
2022-11-20T19:49:09.309Z,6.24
2022-11-20T19:51:38.087Z,6.25
2022-11-20T19:54:05.759Z,6.24
2022-11-20T19:56:33.748Z,6.22
2022-11-20T19:59:01.525Z,6.19
2022-11-20T20:01:30.647Z,6.29
2022-11-20T20:04:01.503Z,6.30
2022-11-20T20:06:29.252Z,6.27
2022-11-20T20:09:05.930Z,6.13
2022-11-20T20:11:34.130Z,5.97
2022-11-20T20:14:03.011Z,5.92
2022-11-20T20:16:29.709Z,5.96
2022-11-20T20:18:57.751Z,6.01
2022-11-20T20:21:24.583Z,6.04
2022-11-20T20:23:53.515Z,6.04
2022-11-20T20:26:21.353Z,6.08
2022-11-20T20:28:48.349Z,6.08
2022-11-20T20:31:18.597Z,6.02
2022-11-20T20:33:45.853Z,5.97
2022-11-20T20:36:15.370Z,5.85
2022-11-20T20:38:43.162Z,5.93
2022-11-20T20:41:10.534Z,5.96
2022-11-20T20:43:56.240Z,5.97
2022-11-20T20:46:23.778Z,5.99
2022-11-20T20:48:54.453Z,6.01
2022-11-20T20:51:22.629Z,5.96
2022-11-20T20:53:49.879Z,6.00
2022-11-20T20:56:17.826Z,6.05
2022-11-20T20:58:44.673Z,5.98
2022-11-20T21:01:14.051Z,6.06
2022-11-20T21:03:41.572Z,6.06
2022-11-20T21:06:10.999Z,6.05
2022-11-20T21:08:40.699Z,6.03
2022-11-20T21:11:09.574Z,6.00
2022-11-20T21:13:37.573Z,5.97
2022-11-20T21:16:05.231Z,5.94
2022-11-20T21:18:32.359Z,5.74
2022-11-20T21:21:17.590Z,5.68
2022-11-20T21:23:48.016Z,5.64
2022-11-20T21:26:16.145Z,5.68
2022-11-20T21:28:43.210Z,5.71
2022-11-20T21:31:16.102Z,5.73
2022-11-20T21:33:45.494Z,5.69
2022-11-20T21:36:14.713Z,5.75
2022-11-20T21:38:41.654Z,5.79
2022-11-20T21:41:10.536Z,5.85
2022-11-20T21:43:37.778Z,5.92
2022-11-20T21:46:09.698Z,5.96
2022-11-20T21:48:37.954Z,5.95
2022-11-20T21:51:06.960Z,5.97
2022-11-20T21:53:36.705Z,5.98
2022-11-20T21:56:09.149Z,6.03
2022-11-20T21:58:36.757Z,6.01
2022-11-20T22:01:11.334Z,5.96
2022-11-20T22:03:38.612Z,5.96
2022-11-20T22:06:06.708Z,5.94
2022-11-20T22:08:38.126Z,5.87
2022-11-20T22:11:07.341Z,5.82
2022-11-20T22:13:52.872Z,5.56
2022-11-20T22:16:19.675Z,5.53
2022-11-20T22:18:56.816Z,5.43
2022-11-20T22:21:26.085Z,5.46
2022-11-20T22:23:53.301Z,5.42
2022-11-20T22:26:22.618Z,5.37
2022-11-20T22:28:51.333Z,5.27
2022-11-20T22:31:19.400Z,5.32
2022-11-20T22:33:46.139Z,5.25
2022-11-20T22:36:15.759Z,5.31
2022-11-20T22:38:42.728Z,5.17
2022-11-20T22:41:18.345Z,5.23
2022-11-20T22:43:45.500Z,5.17
2022-11-20T22:46:17.496Z,5.05
2022-11-20T22:48:49.437Z,5.07
2022-11-20T22:51:17.967Z,4.92
2022-11-20T22:53:44.971Z,4.94
2022-11-20T22:56:12.809Z,4.95
2022-11-20T22:58:41.559Z,4.83
2022-11-20T23:01:16.885Z,4.73
2022-11-20T23:03:46.096Z,4.70
2022-11-20T23:06:13.451Z,4.59
2022-11-20T23:08:41.625Z,4.48
2022-11-20T23:11:20.034Z,4.54
2022-11-20T23:13:46.833Z,4.49
2022-11-20T23:16:15.827Z,4.48
2022-11-20T23:18:43.407Z,4.44
2022-11-20T23:21:18.590Z,4.39
2022-11-20T23:23:50.605Z,4.40
2022-11-20T23:26:19.198Z,4.50
2022-11-20T23:28:46.199Z,4.38
2022-11-20T23:31:14.098Z,4.37
2022-11-20T23:33:42.820Z,4.41
2022-11-20T23:36:09.928Z,4.36
2022-11-20T23:38:36.731Z,4.38
2022-11-20T23:41:04.183Z,4.40
2022-11-20T23:43:31.346Z,4.38
2022-11-20T23:46:00.112Z,4.40
2022-11-20T23:48:31.874Z,4.33
2022-11-20T23:50:58.732Z,4.44
2022-11-20T23:53:25.821Z,4.42
2022-11-20T23:55:58.562Z,4.39
2022-11-20T23:58:35.699Z,4.33
