createdAt,value
2018-08-09T00:02:10.381Z,99.90
2018-08-09T00:04:39.671Z,99.90
2018-08-09T00:07:08.913Z,99.90
2018-08-09T00:09:38.159Z,99.90
2018-08-09T00:12:07.273Z,99.90
2018-08-09T00:14:36.558Z,99.90
2018-08-09T00:17:05.709Z,99.90
2018-08-09T00:19:34.833Z,99.90
2018-08-09T00:22:03.983Z,99.90
2018-08-09T00:24:33.089Z,99.90
2018-08-09T00:27:02.285Z,99.90
2018-08-09T00:29:31.509Z,99.90
2018-08-09T00:32:00.779Z,99.90
2018-08-09T00:34:29.943Z,99.90
2018-08-09T00:36:59.069Z,99.90
2018-08-09T00:39:28.415Z,99.90
2018-08-09T00:41:57.591Z,99.90
2018-08-09T00:44:26.837Z,99.90
2018-08-09T00:46:55.961Z,99.90
2018-08-09T00:49:25.084Z,99.90
2018-08-09T00:51:54.401Z,99.90
2018-08-09T00:54:23.617Z,99.90
2018-08-09T00:56:52.911Z,99.90
2018-08-09T00:59:22.122Z,99.90
2018-08-09T01:01:51.326Z,99.90
2018-08-09T01:04:20.557Z,99.90
2018-08-09T01:06:49.762Z,99.90
2018-08-09T01:09:18.901Z,99.90
2018-08-09T01:11:48.169Z,99.90
2018-08-09T01:14:17.405Z,99.90
2018-08-09T01:16:46.677Z,99.90
2018-08-09T01:19:15.999Z,99.90
2018-08-09T01:21:45.152Z,99.90
2018-08-09T01:24:14.297Z,99.90
2018-08-09T01:26:43.577Z,99.90
2018-08-09T01:29:12.729Z,99.90
2018-08-09T01:31:41.883Z,99.90
2018-08-09T01:34:11.671Z,99.90
2018-08-09T01:36:40.885Z,99.90
2018-08-09T01:39:14.393Z,99.90
2018-08-09T01:41:54.486Z,99.90
2018-08-09T01:44:23.737Z,99.90
2018-08-09T01:46:52.947Z,99.90
2018-08-09T01:49:22.159Z,99.90
2018-08-09T01:51:51.370Z,99.90
2018-08-09T01:54:20.603Z,99.90
2018-08-09T01:56:49.763Z,99.90
2018-08-09T01:59:19.009Z,99.90
2018-08-09T02:01:48.233Z,99.90
2018-08-09T02:04:17.455Z,99.90
2018-08-09T02:06:46.723Z,99.90
2018-08-09T02:09:21.321Z,99.90
2018-08-09T02:11:50.503Z,99.90
2018-08-09T02:14:19.746Z,99.90
2018-08-09T02:16:49.581Z,99.90
2018-08-09T02:19:18.740Z,99.90
2018-08-09T02:21:48.013Z,99.90
2018-08-09T02:24:17.264Z,99.90
2018-08-09T02:26:47.141Z,99.90
2018-08-09T02:29:16.411Z,99.90
2018-08-09T02:31:45.616Z,99.90
2018-08-09T02:34:15.260Z,99.90
2018-08-09T02:36:44.413Z,99.90
2018-08-09T02:39:13.637Z,99.90
2018-08-09T02:41:42.929Z,99.90
2018-08-09T02:44:12.079Z,99.90
2018-08-09T02:46:41.374Z,99.90
2018-08-09T02:49:10.497Z,99.90
2018-08-09T02:51:39.746Z,99.90
2018-08-09T02:54:09.087Z,99.90
2018-08-09T02:56:38.207Z,99.90
2018-08-09T02:59:08.090Z,99.90
2018-08-09T03:01:37.380Z,99.90
2018-08-09T03:04:07.002Z,99.90
2018-08-09T03:06:36.330Z,99.90
2018-08-09T03:09:09.348Z,99.90
2018-08-09T03:11:38.482Z,99.90
2018-08-09T03:14:07.719Z,99.90
2018-08-09T03:16:36.835Z,99.90
2018-08-09T03:19:06.051Z,99.90
2018-08-09T03:21:35.257Z,99.90
2018-08-09T03:24:04.547Z,99.90
2018-08-09T03:26:33.761Z,99.90
2018-08-09T03:29:03.044Z,99.90
2018-08-09T03:31:32.267Z,99.90
2018-08-09T03:34:01.420Z,99.90
2018-08-09T03:36:31.028Z,99.90
2018-08-09T03:39:00.473Z,99.90
2018-08-09T03:41:29.644Z,99.90
2018-08-09T03:43:58.931Z,99.90
2018-08-09T03:46:28.835Z,99.90
2018-08-09T03:48:58.005Z,99.90
2018-08-09T03:51:27.147Z,99.90
2018-08-09T03:53:56.429Z,99.90
2018-08-09T03:56:25.595Z,99.90
2018-08-09T03:58:54.839Z,99.90
2018-08-09T04:01:24.184Z,99.90
2018-08-09T04:03:53.571Z,99.90
2018-08-09T04:06:22.801Z,99.90
2018-08-09T04:08:52.079Z,99.90
2018-08-09T04:11:21.221Z,99.90
2018-08-09T04:13:50.311Z,99.90
2018-08-09T04:16:19.458Z,99.90
2018-08-09T04:18:49.283Z,99.90
2018-08-09T04:21:18.564Z,99.90
2018-08-09T04:23:47.787Z,99.90
2018-08-09T04:26:17.609Z,99.90
2018-08-09T04:28:46.803Z,99.90
2018-08-09T04:31:16.076Z,99.90
2018-08-09T04:33:45.497Z,99.90
2018-08-09T04:36:14.721Z,99.90
2018-08-09T04:38:44.235Z,99.90
2018-08-09T04:41:13.379Z,99.90
2018-08-09T04:43:42.557Z,99.90
2018-08-09T04:46:11.725Z,99.90
2018-08-09T04:48:40.903Z,99.90
2018-08-09T04:51:10.113Z,99.90
2018-08-09T04:53:39.297Z,99.90
2018-08-09T04:56:08.565Z,99.90
2018-08-09T04:58:37.834Z,99.90
2018-08-09T05:01:07.056Z,99.90
2018-08-09T05:03:36.168Z,99.90
2018-08-09T05:06:05.439Z,99.90
2018-08-09T05:08:34.590Z,99.90
2018-08-09T05:11:03.741Z,99.90
2018-08-09T05:13:33.393Z,99.90
2018-08-09T05:16:02.618Z,99.90
2018-08-09T05:18:32.355Z,99.90
2018-08-09T05:21:01.480Z,99.90
2018-08-09T05:23:30.756Z,99.90
2018-08-09T05:25:59.913Z,99.90
2018-08-09T05:28:29.061Z,99.90
2018-08-09T05:30:58.407Z,99.90
2018-08-09T05:33:27.815Z,99.90
2018-08-09T05:35:56.973Z,99.90
2018-08-09T05:38:26.181Z,99.90
2018-08-09T05:40:56.127Z,99.90
2018-08-09T05:43:26.313Z,99.90
2018-08-09T05:45:55.513Z,99.90
2018-08-09T05:48:24.684Z,99.90
2018-08-09T05:50:54.034Z,99.90
2018-08-09T05:53:23.130Z,99.90
2018-08-09T05:55:52.853Z,99.90
2018-08-09T05:58:22.131Z,99.90
2018-08-09T06:00:51.280Z,99.90
2018-08-09T06:03:20.451Z,99.90
2018-08-09T06:05:50.461Z,99.90
2018-08-09T06:08:19.599Z,99.90
2018-08-09T06:10:49.634Z,99.90
2018-08-09T06:13:18.842Z,99.90
2018-08-09T06:15:48.883Z,99.90
2018-08-09T06:18:18.213Z,99.90
2018-08-09T06:20:47.421Z,99.90
2018-08-09T06:23:16.689Z,99.90
2018-08-09T06:25:45.908Z,99.90
2018-08-09T06:28:15.168Z,99.90
2018-08-09T06:30:44.414Z,99.90
2018-08-09T06:33:13.647Z,99.90
2018-08-09T06:35:42.803Z,99.90
2018-08-09T06:38:12.063Z,99.90
2018-08-09T06:40:41.323Z,99.90
2018-08-09T06:43:10.717Z,99.90
2018-08-09T06:45:40.656Z,99.90
2018-08-09T06:48:09.979Z,99.90
2018-08-09T06:50:39.236Z,99.90
2018-08-09T06:53:08.835Z,99.90
2018-08-09T06:55:38.209Z,99.90
2018-08-09T06:58:07.605Z,99.90
2018-08-09T07:00:37.672Z,99.90
2018-08-09T07:03:07.135Z,99.90
2018-08-09T07:05:36.371Z,99.90
2018-08-09T07:08:05.587Z,99.90
2018-08-09T07:10:35.641Z,99.90
2018-08-09T07:13:05.007Z,99.90
2018-08-09T07:15:34.528Z,99.90
2018-08-09T07:18:03.819Z,99.90
2018-08-09T07:20:32.957Z,99.90
2018-08-09T07:23:03.155Z,99.90
2018-08-09T07:25:32.397Z,99.90
2018-08-09T07:28:01.774Z,99.90
2018-08-09T07:30:30.975Z,99.90
2018-08-09T07:33:00.250Z,99.90
2018-08-09T07:35:29.437Z,99.90
2018-08-09T07:37:58.649Z,99.90
2018-08-09T07:40:30.963Z,99.90
2018-08-09T07:43:01.018Z,99.90
2018-08-09T07:45:33.195Z,99.90
2018-08-09T07:48:03.427Z,99.90
2018-08-09T07:50:32.751Z,99.90
2018-08-09T07:53:02.823Z,99.90
2018-08-09T07:55:37.231Z,99.90
2018-08-09T07:58:08.100Z,99.90
2018-08-09T08:00:39.097Z,99.90
2018-08-09T08:03:09.447Z,99.90
2018-08-09T08:05:39.788Z,99.90
2018-08-09T08:08:09.933Z,99.90
2018-08-09T08:10:48.285Z,99.90
2018-08-09T08:13:21.249Z,99.90
2018-08-09T08:15:50.850Z,99.90
2018-08-09T08:18:21.313Z,99.90
2018-08-09T08:20:51.579Z,99.90
2018-08-09T08:23:23.549Z,99.90
2018-08-09T08:25:55.883Z,99.90
2018-08-09T08:28:27.556Z,99.90
2018-08-09T08:31:01.198Z,99.90
2018-08-09T08:33:32.870Z,99.90
2018-08-09T08:36:06.334Z,99.90
2018-08-09T08:38:36.506Z,99.90
2018-08-09T08:41:11.176Z,99.90
2018-08-09T08:43:43.614Z,99.90
2018-08-09T08:46:13.598Z,99.90
2018-08-09T08:48:43.214Z,99.90
2018-08-09T08:51:17.472Z,99.90
2018-08-09T08:53:49.556Z,99.90
2018-08-09T08:56:19.500Z,99.90
2018-08-09T08:58:54.870Z,99.90
2018-08-09T09:01:24.784Z,99.90
2018-08-09T09:03:59.828Z,99.90
2018-08-09T09:06:31.252Z,99.90
2018-08-09T09:09:00.754Z,99.90
2018-08-09T09:11:37.010Z,99.90
2018-08-09T09:14:13.856Z,99.90
2018-08-09T09:16:45.218Z,99.90
2018-08-09T09:19:21.174Z,99.90
2018-08-09T09:21:51.942Z,99.90
2018-08-09T09:24:22.542Z,99.90
2018-08-09T09:26:52.479Z,99.90
2018-08-09T09:29:26.160Z,99.90
2018-08-09T09:31:59.332Z,99.90
2018-08-09T09:34:32.512Z,99.90
2018-08-09T09:37:01.970Z,99.90
2018-08-09T09:39:36.276Z,99.90
2018-08-09T09:42:05.476Z,99.90
2018-08-09T09:44:34.658Z,99.90
2018-08-09T09:47:04.142Z,99.90
2018-08-09T09:49:33.351Z,99.90
2018-08-09T09:52:02.554Z,99.90
2018-08-09T09:54:31.675Z,99.80
2018-08-09T09:57:00.904Z,99.90
2018-08-09T09:59:30.459Z,99.50
2018-08-09T10:01:59.686Z,99.10
2018-08-09T10:04:29.484Z,98.70
2018-08-09T10:06:58.801Z,98.40
2018-08-09T10:09:28.396Z,98.60
2018-08-09T10:11:57.548Z,98.50
2018-08-09T10:14:26.642Z,97.70
2018-08-09T10:16:55.916Z,97.60
2018-08-09T10:19:25.517Z,97.50
2018-08-09T10:21:54.638Z,96.10
2018-08-09T10:24:23.764Z,95.20
2018-08-09T10:26:53.098Z,94.80
2018-08-09T10:29:22.236Z,95.70
2018-08-09T10:31:51.934Z,95.00
2018-08-09T10:34:21.479Z,94.20
2018-08-09T10:36:50.780Z,92.80
2018-08-09T10:39:19.894Z,92.20
2018-08-09T10:41:49.063Z,92.40
2018-08-09T10:44:18.330Z,92.00
2018-08-09T10:46:47.518Z,93.30
2018-08-09T10:49:16.974Z,94.80
2018-08-09T10:51:46.580Z,95.00
2018-08-09T10:54:16.226Z,94.70
2018-08-09T10:56:45.999Z,94.70
2018-08-09T10:59:15.131Z,93.90
2018-08-09T11:01:44.357Z,93.00
2018-08-09T11:04:13.449Z,92.40
2018-08-09T11:06:42.825Z,90.80
2018-08-09T11:09:12.809Z,87.50
2018-08-09T11:11:42.000Z,87.60
2018-08-09T11:14:11.301Z,87.20
2018-08-09T11:16:40.483Z,83.40
2018-08-09T11:19:09.604Z,83.10
2018-08-09T11:21:38.805Z,82.90
2018-08-09T11:24:08.150Z,84.60
2018-08-09T11:26:37.511Z,85.90
2018-08-09T11:29:06.930Z,84.30
2018-08-09T11:31:36.535Z,85.10
2018-08-09T11:34:05.906Z,84.70
2018-08-09T11:36:36.169Z,84.50
2018-08-09T11:39:09.276Z,85.10
2018-08-09T11:41:38.448Z,85.30
2018-08-09T11:44:09.804Z,84.20
2018-08-09T11:46:38.995Z,85.00
2018-08-09T11:49:08.360Z,85.50
2018-08-09T11:51:37.834Z,85.00
2018-08-09T11:54:07.288Z,86.00
2018-08-09T11:56:38.866Z,79.10
2018-08-09T11:59:07.908Z,78.60
2018-08-09T12:01:37.071Z,78.50
2018-08-09T12:04:06.295Z,75.30
2018-08-09T12:06:35.498Z,77.00
2018-08-09T12:09:07.821Z,76.50
2018-08-09T12:11:37.379Z,78.80
2018-08-09T12:14:07.181Z,79.20
2018-08-09T12:16:36.820Z,78.90
2018-08-09T12:19:06.769Z,78.00
2018-08-09T12:21:35.904Z,75.20
2018-08-09T12:24:05.127Z,76.10
2018-08-09T12:26:34.416Z,79.00
2018-08-09T12:29:03.920Z,80.00
2018-08-09T12:31:33.195Z,80.90
2018-08-09T12:34:02.346Z,82.30
2018-08-09T12:36:31.706Z,82.60
2018-08-09T12:39:00.976Z,82.80
2018-08-09T12:41:30.173Z,83.00
2018-08-09T12:43:59.410Z,82.50
2018-08-09T12:46:28.565Z,83.20
2018-08-09T12:48:57.684Z,85.10
2018-08-09T12:51:26.916Z,84.60
2018-08-09T12:53:56.190Z,84.30
2018-08-09T12:56:25.407Z,83.80
2018-08-09T12:58:54.606Z,92.00
2018-08-09T13:01:23.896Z,93.10
2018-08-09T13:03:53.069Z,94.30
2018-08-09T13:06:22.204Z,94.70
2018-08-09T13:08:51.416Z,94.60
2018-08-09T13:11:21.827Z,95.10
2018-08-09T13:13:51.722Z,95.40
2018-08-09T13:16:20.914Z,95.70
2018-08-09T13:18:50.245Z,96.20
2018-08-09T13:21:19.337Z,95.30
2018-08-09T13:23:48.551Z,94.90
2018-08-09T13:26:17.734Z,94.60
2018-08-09T13:28:47.108Z,94.30
2018-08-09T13:31:16.294Z,94.60
2018-08-09T13:33:45.567Z,93.80
2018-08-09T13:36:14.656Z,93.00
2018-08-09T13:38:43.912Z,93.10
2018-08-09T13:41:13.141Z,93.10
2018-08-09T13:43:42.337Z,92.10
2018-08-09T13:46:11.525Z,91.70
2018-08-09T13:48:40.694Z,92.60
2018-08-09T13:51:09.823Z,91.80
2018-08-09T13:53:39.010Z,91.90
2018-08-09T13:56:08.390Z,92.00
2018-08-09T13:58:37.519Z,92.20
2018-08-09T14:01:06.689Z,91.90
2018-08-09T14:03:35.856Z,92.60
2018-08-09T14:06:05.003Z,92.50
2018-08-09T14:08:34.209Z,92.60
2018-08-09T14:11:03.485Z,92.40
2018-08-09T14:13:32.657Z,92.30
2018-08-09T14:16:01.867Z,92.10
2018-08-09T14:18:31.157Z,92.20
2018-08-09T14:21:00.326Z,91.80
2018-08-09T14:23:29.462Z,91.90
2018-08-09T14:25:58.681Z,92.00
2018-08-09T14:28:27.906Z,91.30
2018-08-09T14:30:57.049Z,91.60
2018-08-09T14:33:26.187Z,91.70
2018-08-09T14:35:55.640Z,91.90
2018-08-09T14:38:24.767Z,92.20
2018-08-09T14:40:54.027Z,92.90
2018-08-09T14:43:23.231Z,93.20
2018-08-09T14:45:52.441Z,93.40
2018-08-09T14:48:21.577Z,93.80
2018-08-09T14:50:50.791Z,94.00
2018-08-09T14:53:19.919Z,94.20
2018-08-09T14:55:49.153Z,94.40
2018-08-09T14:58:18.580Z,94.80
2018-08-09T15:00:47.685Z,95.00
2018-08-09T15:03:17.258Z,95.50
2018-08-09T15:05:46.446Z,95.80
2018-08-09T15:08:15.582Z,95.00
2018-08-09T15:10:44.818Z,95.20
2018-08-09T15:13:14.123Z,96.30
2018-08-09T15:15:43.460Z,96.80
2018-08-09T15:18:12.669Z,96.70
2018-08-09T15:20:41.901Z,97.20
2018-08-09T15:23:11.057Z,98.10
2018-08-09T15:25:40.255Z,98.20
2018-08-09T15:28:09.377Z,98.30
2018-08-09T15:30:38.529Z,98.70
2018-08-09T15:33:07.705Z,99.30
2018-08-09T15:35:36.877Z,99.90
2018-08-09T15:38:06.375Z,99.90
2018-08-09T15:40:35.411Z,99.90
2018-08-09T15:43:04.691Z,99.90
2018-08-09T15:45:33.851Z,99.90
2018-08-09T15:48:03.039Z,99.90
2018-08-09T15:50:32.221Z,99.90
2018-08-09T15:53:01.467Z,99.90
2018-08-09T15:55:30.702Z,99.90
2018-08-09T15:57:59.916Z,99.90
2018-08-09T16:00:29.204Z,99.90
2018-08-09T16:02:58.363Z,99.90
2018-08-09T16:05:27.517Z,99.90
2018-08-09T16:07:56.692Z,99.90
2018-08-09T16:10:25.887Z,99.90
2018-08-09T16:12:55.089Z,99.90
2018-08-09T16:15:24.286Z,99.90
2018-08-09T16:17:53.519Z,99.90
2018-08-09T16:20:22.687Z,99.90
2018-08-09T16:22:51.888Z,99.90
2018-08-09T16:25:21.068Z,99.90
2018-08-09T16:27:50.665Z,99.90
2018-08-09T16:30:21.883Z,99.90
2018-08-09T16:32:51.186Z,99.90
2018-08-09T16:35:20.575Z,99.90
2018-08-09T16:37:49.984Z,99.90
2018-08-09T16:40:20.978Z,99.90
2018-08-09T16:42:50.361Z,99.90
2018-08-09T16:45:20.627Z,99.90
2018-08-09T16:47:50.575Z,99.90
2018-08-09T16:50:21.519Z,99.90
2018-08-09T16:52:52.169Z,99.90
2018-08-09T16:55:22.833Z,99.90
2018-08-09T16:57:52.081Z,99.90
2018-08-09T17:00:23.477Z,99.90
2018-08-09T17:02:54.037Z,99.90
2018-08-09T17:05:24.581Z,99.90
2018-08-09T17:07:53.916Z,99.90
2018-08-09T17:10:24.451Z,99.90
2018-08-09T17:12:53.648Z,99.90
2018-08-09T17:15:24.937Z,99.90
2018-08-09T17:17:54.736Z,99.90
2018-08-09T17:20:28.437Z,99.90
2018-08-09T17:22:57.910Z,99.90
2018-08-09T17:25:27.254Z,99.90
2018-08-09T17:27:56.453Z,99.90
2018-08-09T17:30:26.851Z,99.90
2018-08-09T17:32:57.059Z,99.90
2018-08-09T17:35:26.273Z,99.90
2018-08-09T17:37:55.510Z,99.90
2018-08-09T17:40:27.618Z,99.90
2018-08-09T17:42:57.599Z,99.90
2018-08-09T17:45:29.108Z,99.90
2018-08-09T17:47:58.331Z,99.90
2018-08-09T17:50:27.589Z,99.90
2018-08-09T17:52:58.554Z,99.90
2018-08-09T17:55:28.361Z,99.90
2018-08-09T17:57:57.523Z,99.90
2018-08-09T18:00:29.091Z,99.90
2018-08-09T18:02:58.602Z,99.90
2018-08-09T18:05:27.825Z,99.90
2018-08-09T18:07:57.935Z,99.90
2018-08-09T18:10:29.737Z,99.90
2018-08-09T18:12:58.890Z,99.90
2018-08-09T18:15:29.101Z,99.90
2018-08-09T18:17:58.892Z,99.90
2018-08-09T18:20:29.939Z,99.90
2018-08-09T18:22:59.449Z,99.90
2018-08-09T18:25:28.605Z,99.90
2018-08-09T18:27:57.980Z,99.90
2018-08-09T18:30:27.177Z,99.90
2018-08-09T18:32:56.431Z,99.90
2018-08-09T18:35:25.677Z,99.90
2018-08-09T18:37:54.929Z,99.90
2018-08-09T18:40:25.699Z,99.90
2018-08-09T18:42:54.931Z,99.90
2018-08-09T18:45:24.433Z,99.90
2018-08-09T18:47:53.708Z,99.90
2018-08-09T18:50:24.653Z,99.90
2018-08-09T18:52:54.071Z,99.90
2018-08-09T18:55:23.313Z,99.90
2018-08-09T18:57:52.817Z,99.90
2018-08-09T19:00:26.001Z,99.90
2018-08-09T19:02:56.267Z,99.90
2018-08-09T19:05:26.339Z,99.90
2018-08-09T19:07:55.823Z,99.90
2018-08-09T19:10:26.901Z,99.90
2018-08-09T19:12:56.169Z,99.90
2018-08-09T19:15:25.533Z,99.90
2018-08-09T19:17:54.756Z,99.90
2018-08-09T19:20:27.627Z,99.90
2018-08-09T19:22:57.261Z,99.90
2018-08-09T19:25:26.476Z,99.90
2018-08-09T19:27:55.736Z,99.90
2018-08-09T19:30:26.821Z,99.90
2018-08-09T19:32:56.133Z,99.90
2018-08-09T19:35:25.450Z,99.90
2018-08-09T19:37:54.705Z,99.90
2018-08-09T19:40:29.633Z,99.90
2018-08-09T19:42:58.869Z,99.90
2018-08-09T19:45:28.193Z,99.90
2018-08-09T19:47:57.639Z,99.90
2018-08-09T19:50:27.115Z,99.90
2018-08-09T19:52:56.383Z,99.90
2018-08-09T19:55:26.714Z,99.90
2018-08-09T19:57:56.285Z,99.90
2018-08-09T20:00:27.684Z,99.90
2018-08-09T20:02:57.021Z,99.90
2018-08-09T20:05:26.496Z,99.90
2018-08-09T20:07:56.386Z,99.90
2018-08-09T20:10:25.883Z,99.90
2018-08-09T20:12:55.433Z,99.90
2018-08-09T20:15:25.145Z,99.90
2018-08-09T20:17:54.613Z,99.90
2018-08-09T20:20:25.431Z,99.90
2018-08-09T20:22:55.307Z,99.90
2018-08-09T20:25:24.729Z,99.90
2018-08-09T20:27:54.161Z,99.90
2018-08-09T20:30:23.520Z,99.90
2018-08-09T20:32:52.943Z,99.90
2018-08-09T20:35:23.847Z,99.90
2018-08-09T20:37:53.883Z,99.90
2018-08-09T20:40:24.061Z,99.90
2018-08-09T20:42:54.538Z,99.90
2018-08-09T20:45:24.898Z,99.90
2018-08-09T20:47:54.405Z,99.90
2018-08-09T20:50:27.453Z,99.90
2018-08-09T20:52:57.344Z,99.90
2018-08-09T20:55:27.218Z,99.90
2018-08-09T20:57:57.530Z,99.90
2018-08-09T21:00:28.530Z,99.90
2018-08-09T21:02:59.511Z,99.90
2018-08-09T21:05:31.727Z,99.90
2018-08-09T21:08:01.671Z,99.90
2018-08-09T21:10:31.600Z,99.90
2018-08-09T21:13:01.062Z,99.90
2018-08-09T21:15:30.653Z,99.90
2018-08-09T21:18:00.021Z,99.90
2018-08-09T21:20:29.440Z,99.90
2018-08-09T21:22:58.922Z,99.90
2018-08-09T21:25:28.302Z,99.90
2018-08-09T21:27:57.735Z,99.90
2018-08-09T21:30:27.224Z,99.90
2018-08-09T21:32:56.626Z,99.90
2018-08-09T21:35:26.332Z,99.90
2018-08-09T21:37:55.768Z,99.90
2018-08-09T21:40:36.200Z,99.90
2018-08-09T21:43:05.652Z,99.90
2018-08-09T21:45:35.530Z,99.90
2018-08-09T21:48:05.074Z,99.90
2018-08-09T21:50:34.566Z,99.90
2018-08-09T21:53:03.888Z,99.90
2018-08-09T21:55:33.537Z,99.90
2018-08-09T21:58:02.918Z,99.90
2018-08-09T22:00:58.652Z,99.90
2018-08-09T22:03:30.377Z,99.90
2018-08-09T22:06:05.194Z,99.90
2018-08-09T22:08:40.057Z,99.90
2018-08-09T22:11:16.198Z,99.90
2018-08-09T22:13:51.337Z,99.90
2018-08-09T22:16:25.928Z,99.90
2018-08-09T22:19:00.602Z,99.90
2018-08-09T22:21:35.260Z,99.90
2018-08-09T22:24:05.077Z,99.90
2018-08-09T22:26:34.412Z,99.90
2018-08-09T22:29:04.145Z,99.90
2018-08-09T22:31:33.449Z,99.90
2018-08-09T22:34:02.879Z,99.90
2018-08-09T22:36:32.260Z,99.90
2018-08-09T22:39:01.884Z,99.90
2018-08-09T22:41:31.293Z,99.90
2018-08-09T22:44:00.717Z,99.90
2018-08-09T22:46:30.191Z,99.90
2018-08-09T22:48:59.616Z,99.90
2018-08-09T22:51:28.868Z,99.90
2018-08-09T22:53:58.381Z,99.90
2018-08-09T22:56:27.781Z,99.90
2018-08-09T22:58:57.339Z,99.90
2018-08-09T23:01:26.651Z,99.90
2018-08-09T23:03:55.887Z,99.90
2018-08-09T23:06:25.422Z,99.90
2018-08-09T23:08:55.240Z,99.90
2018-08-09T23:11:24.859Z,99.90
2018-08-09T23:13:54.255Z,99.90
2018-08-09T23:16:23.780Z,99.90
2018-08-09T23:18:53.320Z,99.90
2018-08-09T23:21:22.922Z,99.90
2018-08-09T23:23:52.374Z,99.90
2018-08-09T23:26:21.917Z,99.90
2018-08-09T23:28:51.292Z,99.90
2018-08-09T23:31:20.767Z,99.90
2018-08-09T23:33:50.140Z,99.90
2018-08-09T23:36:19.596Z,99.90
2018-08-09T23:38:48.916Z,99.90
2018-08-09T23:41:18.220Z,99.90
2018-08-09T23:43:47.784Z,99.90
2018-08-09T23:46:17.192Z,99.90
2018-08-09T23:48:46.786Z,99.90
2018-08-09T23:51:16.266Z,99.90
2018-08-09T23:53:45.646Z,99.90
2018-08-09T23:56:15.128Z,99.90
2018-08-09T23:58:44.555Z,99.90
