createdAt,value
2023-12-18T00:19:58.317Z,26.02
2023-12-18T00:22:29.670Z,26.01
2023-12-18T00:25:00.272Z,26.01
2023-12-18T00:27:31.324Z,26.01
2023-12-18T00:30:02.782Z,25.94
2023-12-18T00:32:34.977Z,25.90
2023-12-18T00:35:06.507Z,25.83
2023-12-18T00:37:36.750Z,25.79
2023-12-18T00:40:08.807Z,25.94
2023-12-18T00:42:39.395Z,26.11
2023-12-18T00:45:10.623Z,26.18
2023-12-18T00:47:45.215Z,26.01
2023-12-18T00:50:16.934Z,26.05
2023-12-18T00:52:47.734Z,26.07
2023-12-18T00:55:18.595Z,26.04
2023-12-18T00:57:51.395Z,26.02
2023-12-18T01:00:24.095Z,25.93
2023-12-18T01:02:54.539Z,26.01
2023-12-18T01:05:25.204Z,26.00
2023-12-18T01:07:56.154Z,25.90
2023-12-18T01:10:26.372Z,25.93
2023-12-18T01:12:56.648Z,25.84
2023-12-18T01:15:27.764Z,25.80
2023-12-18T01:17:58.072Z,25.86
2023-12-18T01:20:28.275Z,25.94
2023-12-18T01:23:04.096Z,25.96
2023-12-18T01:25:36.248Z,25.79
2023-12-18T01:28:06.469Z,25.76
2023-12-18T01:30:36.713Z,25.74
2023-12-18T01:33:07.282Z,25.76
2023-12-18T01:35:38.466Z,25.81
2023-12-18T01:38:12.331Z,25.76
2023-12-18T01:40:42.668Z,25.66
2023-12-18T01:43:32.843Z,25.70
2023-12-18T01:46:05.373Z,25.66
2023-12-18T01:48:37.404Z,25.56
2023-12-18T01:51:08.639Z,25.50
2023-12-18T01:53:49.986Z,25.56
2023-12-18T01:56:22.603Z,25.56
2023-12-18T01:58:53.472Z,25.59
2023-12-18T02:01:25.349Z,25.59
2023-12-18T02:03:57.115Z,25.56
2023-12-18T02:06:27.945Z,25.54
2023-12-18T02:09:02.264Z,25.40
2023-12-18T02:11:33.405Z,25.42
2023-12-18T02:14:03.779Z,25.39
2023-12-18T02:16:34.020Z,25.30
2023-12-18T02:19:04.161Z,25.25
2023-12-18T02:21:36.574Z,25.32
2023-12-18T02:24:07.048Z,25.28
2023-12-18T02:26:37.881Z,25.26
2023-12-18T02:29:09.178Z,25.32
2023-12-18T02:31:39.877Z,25.22
2023-12-18T02:34:10.820Z,25.23
2023-12-18T02:36:42.094Z,25.20
2023-12-18T02:39:12.718Z,25.14
2023-12-18T02:41:42.929Z,25.12
2023-12-18T02:44:13.696Z,25.18
2023-12-18T02:46:43.840Z,25.12
2023-12-18T02:49:14.479Z,25.16
2023-12-18T02:51:45.366Z,25.12
2023-12-18T02:54:15.347Z,25.14
2023-12-18T02:56:45.205Z,25.12
2023-12-18T02:59:15.865Z,25.14
2023-12-18T03:01:46.782Z,25.11
2023-12-18T03:04:21.955Z,25.19
2023-12-18T03:06:53.252Z,25.23
2023-12-18T03:09:23.291Z,25.23
2023-12-18T03:11:54.076Z,25.16
2023-12-18T03:14:25.639Z,25.12
2023-12-18T03:16:56.962Z,25.09
2023-12-18T03:19:27.369Z,25.04
2023-12-18T03:22:00.858Z,25.11
2023-12-18T03:24:31.776Z,25.11
2023-12-18T03:27:02.544Z,25.09
2023-12-18T03:29:32.658Z,25.07
2023-12-18T03:32:03.183Z,24.99
2023-12-18T03:34:33.944Z,24.99
2023-12-18T03:37:04.288Z,24.95
2023-12-18T03:39:35.425Z,24.92
2023-12-18T03:42:07.100Z,24.92
2023-12-18T03:44:37.616Z,24.91
2023-12-18T03:47:08.311Z,24.85
2023-12-18T03:49:39.062Z,24.81
2023-12-18T03:52:13.641Z,24.84
2023-12-18T03:54:44.867Z,24.75
2023-12-18T03:57:14.895Z,24.77
2023-12-18T03:59:45.736Z,24.61
2023-12-18T04:02:16.017Z,24.67
2023-12-18T04:04:47.259Z,24.65
2023-12-18T04:07:17.430Z,24.75
2023-12-18T04:09:49.666Z,24.82
2023-12-18T04:12:20.728Z,24.82
2023-12-18T04:14:51.119Z,24.72
2023-12-18T04:17:21.089Z,24.71
2023-12-18T04:19:51.817Z,24.71
2023-12-18T04:22:22.926Z,24.71
2023-12-18T04:24:53.930Z,24.70
2023-12-18T04:27:24.420Z,24.64
2023-12-18T04:29:54.761Z,24.65
2023-12-18T04:32:24.824Z,24.67
2023-12-18T04:34:55.000Z,24.67
2023-12-18T04:37:24.952Z,24.61
2023-12-18T04:39:54.804Z,24.57
2023-12-18T04:42:25.504Z,24.57
2023-12-18T04:44:55.821Z,24.53
2023-12-18T04:47:26.075Z,24.57
2023-12-18T04:49:55.998Z,24.54
2023-12-18T04:52:26.108Z,24.44
2023-12-18T04:54:56.295Z,24.40
2023-12-18T04:57:28.288Z,24.41
2023-12-18T04:59:58.450Z,24.43
2023-12-18T05:02:28.442Z,24.40
2023-12-18T05:04:59.897Z,24.37
2023-12-18T05:07:30.626Z,24.29
2023-12-18T05:10:00.990Z,24.19
2023-12-18T05:12:31.352Z,24.19
2023-12-18T05:15:03.304Z,24.19
2023-12-18T05:17:36.637Z,24.19
2023-12-18T05:20:08.884Z,24.19
2023-12-18T05:22:41.650Z,24.14
2023-12-18T05:25:15.323Z,24.16
2023-12-18T05:27:46.823Z,24.10
2023-12-18T05:30:17.992Z,24.03
2023-12-18T05:32:48.362Z,23.99
2023-12-18T05:35:19.385Z,23.96
2023-12-18T05:37:49.764Z,23.90
2023-12-18T05:40:19.936Z,23.88
2023-12-18T05:42:49.802Z,23.81
2023-12-18T05:45:20.062Z,23.82
2023-12-18T05:47:50.775Z,23.82
2023-12-18T05:50:20.708Z,23.76
2023-12-18T05:52:51.165Z,23.73
2023-12-18T05:55:22.224Z,23.72
2023-12-18T05:57:52.812Z,23.72
2023-12-18T06:00:22.806Z,23.73
2023-12-18T06:02:52.848Z,23.68
2023-12-18T06:05:22.962Z,23.65
2023-12-18T06:07:53.198Z,23.55
2023-12-18T06:10:22.996Z,23.54
2023-12-18T06:12:54.133Z,23.54
2023-12-18T06:15:24.196Z,23.55
2023-12-18T06:17:56.352Z,23.52
2023-12-18T06:20:26.845Z,23.52
2023-12-18T06:22:57.285Z,23.42
2023-12-18T06:25:27.201Z,23.41
2023-12-18T06:27:57.451Z,23.45
2023-12-18T06:30:28.655Z,23.45
2023-12-18T06:32:59.454Z,23.40
2023-12-18T06:35:30.628Z,23.40
2023-12-18T06:38:00.452Z,23.40
2023-12-18T06:40:31.649Z,23.34
2023-12-18T06:43:02.321Z,23.34
2023-12-18T06:45:34.131Z,23.22
2023-12-18T06:48:05.073Z,23.28
2023-12-18T06:50:35.613Z,23.24
2023-12-18T06:53:06.143Z,23.21
2023-12-18T06:55:36.501Z,23.17
2023-12-18T06:58:06.841Z,23.15
2023-12-18T07:00:41.143Z,23.15
2023-12-18T07:03:13.522Z,23.15
2023-12-18T07:05:44.430Z,23.13
2023-12-18T07:08:15.235Z,23.11
2023-12-18T07:10:45.758Z,23.10
2023-12-18T07:13:17.205Z,23.06
2023-12-18T07:15:47.624Z,22.97
2023-12-18T07:18:18.780Z,22.92
2023-12-18T07:20:49.156Z,22.93
2023-12-18T07:23:19.606Z,22.97
2023-12-18T07:25:49.735Z,22.87
2023-12-18T07:28:19.701Z,22.89
2023-12-18T07:30:49.658Z,22.87
2023-12-18T07:33:20.823Z,22.86
2023-12-18T07:35:51.056Z,22.84
2023-12-18T07:38:21.622Z,22.92
2023-12-18T07:40:51.964Z,22.93
2023-12-18T07:43:22.147Z,22.87
2023-12-18T07:45:52.678Z,22.90
2023-12-18T07:48:27.628Z,22.86
2023-12-18T07:50:58.297Z,22.73
2023-12-18T07:53:29.130Z,22.72
2023-12-18T07:56:00.567Z,22.74
2023-12-18T07:58:31.594Z,22.74
2023-12-18T08:01:03.680Z,22.62
2023-12-18T08:03:34.281Z,22.55
2023-12-18T08:06:04.593Z,22.55
2023-12-18T08:08:34.643Z,22.60
2023-12-18T08:11:04.455Z,22.55
2023-12-18T08:13:40.362Z,22.41
2023-12-18T08:16:11.230Z,22.36
2023-12-18T08:18:44.903Z,22.42
2023-12-18T08:21:17.489Z,22.52
2023-12-18T08:23:47.689Z,22.48
2023-12-18T08:26:19.673Z,22.51
2023-12-18T08:28:49.829Z,22.56
2023-12-18T08:31:20.568Z,22.57
2023-12-18T08:33:51.509Z,22.51
2023-12-18T08:36:22.073Z,22.62
2023-12-18T08:38:52.765Z,22.51
2023-12-18T08:41:23.765Z,22.49
2023-12-18T08:44:02.604Z,22.41
2023-12-18T08:46:36.174Z,22.59
2023-12-18T08:49:06.412Z,22.60
2023-12-18T08:51:36.603Z,22.63
2023-12-18T08:54:08.207Z,22.66
2023-12-18T08:56:38.869Z,22.79
2023-12-18T08:59:10.571Z,22.86
2023-12-18T09:01:40.812Z,23.34
2023-12-18T09:04:11.153Z,23.79
2023-12-18T09:06:42.480Z,24.26
2023-12-18T09:09:14.481Z,24.59
2023-12-18T09:11:45.009Z,25.25
2023-12-18T09:14:15.800Z,25.56
2023-12-18T09:16:47.906Z,25.84
2023-12-18T09:19:17.781Z,26.55
2023-12-18T09:21:49.301Z,26.62
2023-12-18T09:24:19.901Z,26.92
2023-12-18T09:26:50.344Z,27.31
2023-12-18T09:29:20.634Z,27.67
2023-12-18T09:31:50.828Z,28.25
2023-12-18T09:34:21.521Z,29.01
2023-12-18T09:36:52.261Z,29.21
2023-12-18T09:39:24.955Z,29.86
2023-12-18T09:41:55.114Z,30.47
2023-12-18T09:44:24.989Z,30.95
2023-12-18T09:46:56.217Z,31.66
2023-12-18T09:49:27.278Z,32.08
2023-12-18T09:52:03.322Z,31.82
2023-12-18T09:54:34.782Z,32.52
2023-12-18T09:57:08.694Z,32.97
2023-12-18T09:59:39.417Z,33.23
2023-12-18T10:02:11.852Z,33.69
2023-12-18T10:04:46.357Z,33.38
2023-12-18T10:07:16.592Z,34.10
2023-12-18T10:09:52.336Z,34.66
2023-12-18T10:12:22.835Z,35.07
2023-12-18T10:14:53.562Z,35.63
2023-12-18T10:17:24.011Z,36.72
2023-12-18T10:19:54.850Z,36.44
2023-12-18T10:22:25.166Z,35.93
2023-12-18T10:24:54.988Z,35.86
2023-12-18T10:27:25.714Z,36.66
2023-12-18T10:29:56.484Z,36.45
2023-12-18T10:32:30.983Z,36.20
2023-12-18T10:35:02.018Z,37.22
2023-12-18T10:37:35.280Z,37.67
2023-12-18T10:40:10.298Z,37.93
2023-12-18T10:42:41.920Z,38.00
2023-12-18T10:45:12.744Z,37.97
2023-12-18T10:47:43.318Z,38.58
2023-12-18T10:50:19.249Z,38.45
2023-12-18T10:52:50.120Z,39.26
2023-12-18T10:55:22.938Z,39.90
2023-12-18T10:58:01.125Z,40.22
2023-12-18T11:00:33.909Z,40.33
2023-12-18T11:03:04.999Z,40.09
2023-12-18T11:05:36.032Z,40.49
2023-12-18T11:08:07.033Z,40.90
2023-12-18T11:10:37.442Z,41.58
2023-12-18T11:13:30.933Z,41.82
2023-12-18T11:16:29.678Z,43.62
2023-12-18T11:19:32.075Z,43.29
2023-12-18T11:22:07.091Z,43.52
2023-12-18T11:24:40.978Z,44.24
2023-12-18T11:27:15.079Z,45.50
2023-12-18T11:29:50.499Z,46.03
2023-12-18T11:32:43.481Z,46.23
2023-12-18T11:35:15.796Z,46.00
2023-12-18T11:37:53.376Z,45.93
2023-12-18T11:40:37.062Z,46.95
2023-12-18T11:43:08.066Z,47.44
2023-12-18T11:45:42.001Z,47.50
2023-12-18T11:48:18.994Z,47.95
2023-12-18T11:50:52.717Z,49.00
2023-12-18T11:53:25.724Z,48.39
2023-12-18T11:55:57.459Z,47.76
2023-12-18T11:58:29.225Z,48.52
2023-12-18T12:01:00.769Z,49.94
2023-12-18T12:03:33.446Z,49.31
2023-12-18T12:06:05.534Z,48.33
2023-12-18T12:08:43.907Z,48.05
2023-12-18T12:11:16.445Z,47.53
2023-12-18T12:13:51.057Z,47.25
2023-12-18T12:16:22.062Z,47.53
2023-12-18T12:18:54.907Z,48.42
2023-12-18T12:21:35.335Z,48.45
2023-12-18T12:24:14.640Z,48.49
2023-12-18T12:26:45.084Z,49.33
2023-12-18T12:29:17.410Z,46.98
2023-12-18T12:31:53.412Z,46.31
2023-12-18T12:34:30.937Z,47.13
2023-12-18T12:37:04.894Z,48.38
2023-12-18T12:39:35.245Z,48.24
2023-12-18T12:42:06.243Z,48.08
2023-12-18T12:44:38.269Z,46.68
2023-12-18T12:47:08.996Z,47.19
2023-12-18T12:49:39.315Z,48.73
2023-12-18T12:52:09.197Z,48.59
2023-12-18T12:54:39.727Z,49.14
2023-12-18T12:57:10.133Z,47.16
2023-12-18T12:59:50.669Z,47.85
2023-12-18T13:02:21.770Z,46.52
2023-12-18T13:04:51.834Z,49.82
2023-12-18T13:07:23.346Z,49.36
2023-12-18T13:09:55.607Z,48.15
2023-12-18T13:12:25.813Z,47.94
2023-12-18T13:14:56.877Z,48.75
2023-12-18T13:17:28.702Z,47.22
2023-12-18T13:20:03.184Z,47.40
2023-12-18T13:22:36.849Z,45.57
2023-12-18T13:25:07.834Z,47.39
2023-12-18T13:27:37.696Z,48.82
2023-12-18T13:30:11.172Z,48.17
2023-12-18T13:32:42.719Z,48.76
2023-12-18T13:35:12.694Z,49.16
2023-12-18T13:37:43.551Z,48.70
2023-12-18T13:40:14.233Z,48.70
2023-12-18T13:42:44.953Z,49.19
2023-12-18T13:45:15.097Z,48.00
2023-12-18T13:47:45.992Z,47.92
2023-12-18T13:50:16.028Z,50.24
2023-12-18T13:52:47.352Z,47.74
2023-12-18T13:55:17.380Z,44.72
2023-12-18T13:57:49.233Z,45.36
2023-12-18T14:00:21.945Z,45.79
2023-12-18T14:02:54.304Z,46.58
2023-12-18T14:05:24.520Z,46.69
2023-12-18T14:07:54.674Z,46.72
2023-12-18T14:10:24.668Z,47.05
2023-12-18T14:12:54.645Z,47.34
2023-12-18T14:15:24.545Z,47.52
2023-12-18T14:17:54.770Z,47.74
2023-12-18T14:20:24.790Z,46.37
2023-12-18T14:22:55.433Z,45.74
2023-12-18T14:25:26.140Z,45.61
2023-12-18T14:27:57.093Z,46.01
2023-12-18T14:30:28.569Z,46.75
2023-12-18T14:32:59.194Z,47.13
2023-12-18T14:35:29.041Z,47.78
2023-12-18T14:37:59.224Z,48.02
2023-12-18T14:40:29.109Z,47.60
2023-12-18T14:43:00.378Z,45.97
2023-12-18T14:45:31.932Z,44.52
2023-12-18T14:48:02.054Z,42.70
2023-12-18T14:50:34.735Z,43.53
2023-12-18T14:53:07.184Z,43.65
2023-12-18T14:55:37.842Z,44.08
2023-12-18T14:58:09.742Z,44.40
2023-12-18T15:00:40.077Z,44.82
2023-12-18T15:03:12.157Z,45.22
2023-12-18T15:05:50.154Z,43.46
2023-12-18T15:08:20.875Z,42.06
2023-12-18T15:10:52.789Z,41.59
2023-12-18T15:13:24.037Z,41.11
2023-12-18T15:15:55.341Z,40.75
2023-12-18T15:18:26.895Z,40.16
2023-12-18T15:20:57.194Z,39.88
2023-12-18T15:23:29.665Z,39.61
2023-12-18T15:26:00.223Z,39.46
2023-12-18T15:28:33.064Z,39.05
2023-12-18T15:31:06.507Z,37.74
2023-12-18T15:33:37.673Z,37.50
2023-12-18T15:36:13.260Z,37.38
2023-12-18T15:38:48.337Z,36.57
2023-12-18T15:41:19.656Z,36.00
2023-12-18T15:43:49.141Z,36.40
2023-12-18T15:46:19.365Z,35.30
2023-12-18T15:48:51.931Z,35.21
2023-12-18T15:51:24.410Z,34.53
2023-12-18T15:53:54.831Z,34.46
2023-12-18T15:56:25.167Z,34.35
2023-12-18T15:58:55.834Z,34.57
2023-12-18T16:01:26.343Z,34.76
2023-12-18T16:03:58.229Z,34.83
2023-12-18T16:06:30.637Z,34.90
2023-12-18T16:09:01.409Z,35.19
2023-12-18T16:11:31.929Z,35.27
2023-12-18T16:14:02.260Z,35.24
2023-12-18T16:16:32.630Z,34.98
2023-12-18T16:19:03.601Z,34.39
2023-12-18T16:21:33.589Z,34.63
2023-12-18T16:24:03.515Z,34.50
2023-12-18T16:26:36.866Z,34.67
2023-12-18T16:29:10.545Z,34.49
2023-12-18T16:31:41.015Z,35.78
2023-12-18T16:34:12.029Z,38.39
2023-12-18T16:36:42.402Z,40.84
2023-12-18T16:39:12.368Z,42.02
2023-12-18T16:41:44.156Z,41.71
2023-12-18T16:44:14.725Z,41.34
2023-12-18T16:46:45.667Z,39.47
2023-12-18T16:49:18.823Z,39.36
2023-12-18T16:51:49.420Z,39.33
2023-12-18T16:54:19.673Z,38.45
2023-12-18T16:56:50.462Z,39.39
2023-12-18T16:59:21.003Z,39.27
2023-12-18T17:01:52.692Z,38.29
2023-12-18T17:04:23.519Z,39.26
2023-12-18T17:06:55.433Z,39.73
2023-12-18T17:09:25.912Z,39.67
2023-12-18T17:11:56.578Z,39.34
2023-12-18T17:14:28.322Z,39.40
2023-12-18T17:16:58.411Z,38.87
2023-12-18T17:19:28.533Z,39.03
2023-12-18T17:21:58.976Z,39.20
2023-12-18T17:24:29.443Z,39.63
2023-12-18T17:27:00.171Z,38.11
2023-12-18T17:29:30.308Z,37.53
2023-12-18T17:32:02.232Z,37.30
2023-12-18T17:34:33.793Z,37.36
2023-12-18T17:37:09.219Z,37.65
2023-12-18T17:39:40.503Z,37.52
2023-12-18T17:42:11.043Z,37.49
2023-12-18T17:44:41.463Z,37.70
2023-12-18T17:47:11.674Z,37.78
2023-12-18T17:49:42.990Z,37.76
2023-12-18T17:52:13.560Z,37.87
2023-12-18T17:54:43.830Z,38.00
2023-12-18T17:57:14.924Z,38.04
2023-12-18T17:59:46.046Z,38.55
2023-12-18T18:02:17.400Z,39.10
2023-12-18T18:04:47.737Z,39.33
2023-12-18T18:07:17.578Z,39.29
2023-12-18T18:09:47.589Z,39.07
2023-12-18T18:12:17.921Z,39.87
2023-12-18T18:14:49.056Z,40.27
2023-12-18T18:17:19.800Z,40.70
2023-12-18T18:19:50.532Z,40.58
2023-12-18T18:22:21.343Z,40.21
2023-12-18T18:24:51.739Z,40.22
2023-12-18T18:27:21.939Z,39.77
2023-12-18T18:29:52.258Z,39.14
2023-12-18T18:32:22.084Z,38.61
2023-12-18T18:34:51.981Z,38.34
2023-12-18T18:37:22.557Z,37.97
2023-12-18T18:39:52.983Z,37.50
2023-12-18T18:42:23.749Z,37.26
2023-12-18T18:44:53.746Z,36.79
2023-12-18T18:47:23.860Z,36.45
2023-12-18T18:49:53.875Z,36.21
2023-12-18T18:52:24.170Z,35.69
2023-12-18T18:54:55.725Z,34.56
2023-12-18T18:57:26.063Z,33.95
2023-12-18T18:59:55.857Z,33.57
2023-12-18T19:02:25.709Z,33.58
2023-12-18T19:04:55.767Z,33.65
2023-12-18T19:07:26.644Z,33.61
2023-12-18T19:09:57.055Z,33.55
2023-12-18T19:12:27.184Z,33.41
2023-12-18T19:14:57.616Z,33.54
2023-12-18T19:17:27.642Z,33.38
2023-12-18T19:19:58.104Z,33.33
2023-12-18T19:22:28.164Z,33.41
2023-12-18T19:24:58.077Z,33.47
2023-12-18T19:27:28.858Z,33.40
2023-12-18T19:29:59.777Z,33.31
2023-12-18T19:32:30.838Z,33.35
2023-12-18T19:35:01.232Z,33.48
2023-12-18T19:37:31.374Z,33.37
2023-12-18T19:40:01.220Z,33.16
2023-12-18T19:42:31.497Z,33.06
2023-12-18T19:45:01.419Z,33.02
2023-12-18T19:47:34.096Z,32.87
2023-12-18T19:50:04.515Z,32.87
2023-12-18T19:52:34.903Z,32.99
2023-12-18T19:55:06.045Z,32.91
2023-12-18T19:57:38.514Z,32.77
2023-12-18T20:00:15.788Z,32.83
2023-12-18T20:02:47.574Z,32.69
2023-12-18T20:05:19.675Z,32.38
2023-12-18T20:07:51.059Z,32.46
2023-12-18T20:10:21.714Z,32.51
2023-12-18T20:12:53.905Z,32.46
2023-12-18T20:15:25.264Z,32.31
2023-12-18T20:17:56.137Z,32.18
2023-12-18T20:20:26.884Z,32.18
2023-12-18T20:22:57.892Z,31.87
2023-12-18T20:25:30.459Z,31.81
2023-12-18T20:28:00.807Z,31.64
2023-12-18T20:30:30.922Z,31.70
2023-12-18T20:33:03.115Z,31.54
2023-12-18T20:35:33.298Z,31.56
2023-12-18T20:38:05.608Z,31.36
2023-12-18T20:40:36.022Z,31.47
2023-12-18T20:43:06.948Z,31.57
2023-12-18T20:45:37.342Z,31.82
2023-12-18T20:48:07.680Z,31.82
2023-12-18T20:50:38.317Z,31.80
2023-12-18T20:53:09.642Z,31.97
2023-12-18T20:55:42.420Z,32.12
2023-12-18T20:58:12.900Z,31.92
2023-12-18T21:00:44.428Z,31.08
2023-12-18T21:03:14.614Z,30.95
2023-12-18T21:05:44.607Z,30.62
2023-12-18T21:08:15.019Z,30.47
2023-12-18T21:10:45.767Z,30.37
2023-12-18T21:13:20.229Z,30.33
2023-12-18T21:15:52.808Z,30.27
2023-12-18T21:18:24.192Z,30.16
2023-12-18T21:20:54.824Z,30.09
2023-12-18T21:23:24.898Z,29.93
2023-12-18T21:25:56.287Z,29.67
2023-12-18T21:28:26.277Z,29.72
2023-12-18T21:30:57.118Z,29.61
2023-12-18T21:33:29.395Z,29.43
2023-12-18T21:35:59.680Z,29.10
2023-12-18T21:38:29.551Z,28.94
2023-12-18T21:41:02.900Z,28.70
2023-12-18T21:43:36.081Z,28.53
2023-12-18T21:46:06.407Z,28.45
2023-12-18T21:48:36.910Z,28.43
2023-12-18T21:51:08.341Z,28.26
2023-12-18T21:53:38.863Z,27.84
2023-12-18T21:56:13.028Z,27.48
2023-12-18T21:58:44.492Z,27.31
2023-12-18T22:01:15.787Z,27.27
2023-12-18T22:03:46.544Z,27.22
2023-12-18T22:06:16.533Z,27.07
2023-12-18T22:08:46.427Z,26.89
2023-12-18T22:11:16.380Z,26.52
2023-12-18T22:13:46.417Z,26.22
2023-12-18T22:16:17.429Z,26.08
2023-12-18T22:18:52.130Z,25.94
2023-12-18T22:21:22.256Z,25.86
2023-12-18T22:23:52.122Z,25.70
2023-12-18T22:26:24.618Z,25.56
2023-12-18T22:28:55.355Z,25.43
2023-12-18T22:31:28.236Z,25.38
2023-12-18T22:33:59.540Z,25.23
2023-12-18T22:36:31.383Z,25.26
2023-12-18T22:42:29.519Z,25.04
2023-12-18T22:45:01.013Z,25.05
2023-12-18T22:47:31.904Z,24.96
2023-12-18T23:08:55.418Z,25.22
2023-12-18T23:11:26.862Z,25.39
2023-12-18T23:13:57.205Z,25.38
2023-12-18T23:16:27.167Z,25.54
2023-12-18T23:18:58.571Z,25.50
2023-12-18T23:21:29.507Z,25.32
2023-12-18T23:24:02.250Z,25.20
2023-12-18T23:26:33.254Z,24.98
2023-12-18T23:29:03.696Z,24.88
2023-12-18T23:31:34.574Z,24.64
2023-12-18T23:34:07.150Z,24.49
2023-12-18T23:36:40.900Z,24.43
2023-12-18T23:39:12.086Z,24.31
2023-12-18T23:41:42.957Z,24.06
2023-12-18T23:44:13.510Z,23.93
2023-12-18T23:46:43.806Z,23.99
2023-12-18T23:49:13.743Z,24.09
2023-12-18T23:51:44.089Z,24.17
2023-12-18T23:54:14.704Z,24.29
2023-12-18T23:56:45.112Z,24.17
2023-12-18T23:59:26.370Z,24.19
