createdAt,value
2022-12-03T00:01:45.143Z,6.43
2022-12-03T00:04:16.214Z,4.80
2022-12-03T00:06:47.731Z,6.15
2022-12-03T00:09:18.652Z,4.35
2022-12-03T00:11:50.052Z,4.10
2022-12-03T00:14:21.009Z,5.68
2022-12-03T00:16:51.897Z,3.78
2022-12-03T00:19:23.237Z,3.65
2022-12-03T00:21:54.216Z,4.68
2022-12-03T00:24:24.964Z,5.32
2022-12-03T00:26:55.728Z,4.25
2022-12-03T00:29:26.563Z,4.05
2022-12-03T00:31:57.858Z,3.88
2022-12-03T00:34:28.582Z,7.88
2022-12-03T00:36:59.785Z,5.93
2022-12-03T00:39:31.046Z,4.63
2022-12-03T00:42:02.008Z,4.07
2022-12-03T00:44:32.930Z,3.72
2022-12-03T00:47:03.953Z,5.20
2022-12-03T00:49:35.110Z,6.80
2022-12-03T00:52:06.431Z,4.35
2022-12-03T00:54:37.501Z,3.55
2022-12-03T00:57:08.696Z,4.43
2022-12-03T00:59:39.859Z,3.83
2022-12-03T01:02:11.088Z,3.25
2022-12-03T01:04:42.029Z,4.53
2022-12-03T01:07:12.858Z,4.55
2022-12-03T01:09:43.887Z,5.05
2022-12-03T01:14:45.427Z,4.50
2022-12-03T01:17:16.517Z,4.10
2022-12-03T01:19:48.567Z,5.70
2022-12-03T01:22:19.544Z,4.40
2022-12-03T01:24:50.696Z,4.32
2022-12-03T01:27:22.089Z,4.47
2022-12-03T01:29:53.015Z,4.63
2022-12-03T01:32:23.680Z,5.07
2022-12-03T01:34:58.140Z,5.10
2022-12-03T01:37:29.685Z,4.25
2022-12-03T01:40:00.927Z,6.30
2022-12-03T01:42:39.081Z,4.40
2022-12-03T01:45:16.884Z,5.53
2022-12-03T01:48:02.207Z,3.53
2022-12-03T01:50:34.796Z,2.20
2022-12-03T01:53:06.566Z,3.55
2022-12-03T01:55:39.099Z,3.90
2022-12-03T01:58:12.346Z,5.15
2022-12-03T02:00:43.221Z,5.20
2022-12-03T02:03:28.321Z,4.50
2022-12-03T02:05:59.272Z,3.22
2022-12-03T02:08:38.396Z,4.13
2022-12-03T02:11:22.769Z,4.30
2022-12-03T02:14:18.649Z,4.70
2022-12-03T02:17:04.438Z,3.25
2022-12-03T02:19:36.024Z,3.83
2022-12-03T02:22:21.740Z,4.57
2022-12-03T02:25:16.492Z,3.72
2022-12-03T02:27:48.038Z,3.35
2022-12-03T02:32:51.946Z,3.97
2022-12-03T02:35:28.091Z,3.85
2022-12-03T02:38:08.885Z,4.18
2022-12-03T02:40:40.507Z,4.53
2022-12-03T02:43:12.059Z,4.40
2022-12-03T02:45:46.068Z,3.17
2022-12-03T02:48:20.187Z,3.95
2022-12-03T02:51:01.604Z,6.82
2022-12-03T02:53:36.236Z,3.88
2022-12-03T02:56:07.999Z,3.85
2022-12-03T02:58:39.328Z,3.80
2022-12-03T03:01:10.857Z,4.78
2022-12-03T03:03:42.154Z,9.02
2022-12-03T03:06:13.495Z,7.82
2022-12-03T03:08:45.198Z,5.07
2022-12-03T03:13:46.877Z,7.95
2022-12-03T03:16:19.043Z,6.95
2022-12-03T03:18:50.080Z,6.70
2022-12-03T03:21:21.746Z,8.38
2022-12-03T03:23:52.718Z,9.55
2022-12-03T03:26:23.671Z,7.80
2022-12-03T03:28:54.786Z,6.97
2022-12-03T03:31:26.606Z,6.53
2022-12-03T03:33:57.466Z,10.05
2022-12-03T03:36:28.722Z,7.75
2022-12-03T03:38:59.746Z,7.85
2022-12-03T03:41:31.703Z,6.38
2022-12-03T03:44:02.665Z,7.18
2022-12-03T03:46:34.835Z,5.22
2022-12-03T03:49:07.529Z,6.82
2022-12-03T03:51:38.555Z,5.68
2022-12-03T03:54:09.687Z,5.55
2022-12-03T03:56:40.600Z,6.75
2022-12-03T03:59:11.561Z,4.82
2022-12-03T04:01:43.111Z,5.68
2022-12-03T04:04:25.331Z,6.75
2022-12-03T04:06:56.353Z,10.57
2022-12-03T04:09:27.968Z,5.47
2022-12-03T04:12:19.251Z,7.07
2022-12-03T04:14:50.576Z,6.28
2022-12-03T04:17:22.180Z,7.47
2022-12-03T04:19:53.431Z,8.48
2022-12-03T04:22:42.486Z,7.72
2022-12-03T04:25:31.393Z,7.35
2022-12-03T04:28:21.376Z,6.28
2022-12-03T04:30:52.507Z,5.78
2022-12-03T04:36:12.616Z,7.68
2022-12-03T04:41:14.277Z,7.82
2022-12-03T04:44:03.319Z,7.35
2022-12-03T04:46:34.036Z,8.45
2022-12-03T04:49:04.806Z,6.03
2022-12-03T04:51:35.967Z,6.93
2022-12-03T04:54:07.767Z,7.15
2022-12-03T04:56:38.976Z,6.18
2022-12-03T04:59:15.597Z,6.40
2022-12-03T05:01:47.366Z,6.97
2022-12-03T05:04:18.635Z,7.70
2022-12-03T05:06:49.799Z,8.02
2022-12-03T05:09:21.136Z,6.90
2022-12-03T05:11:52.410Z,6.95
2022-12-03T05:14:24.279Z,6.72
2022-12-03T05:16:55.227Z,6.72
2022-12-03T05:22:17.311Z,5.75
2022-12-03T05:24:48.506Z,8.05
2022-12-03T05:27:23.742Z,6.55
2022-12-03T05:29:55.626Z,7.75
2022-12-03T05:32:26.740Z,8.23
2022-12-03T05:34:57.704Z,5.25
2022-12-03T05:37:28.670Z,6.13
2022-12-03T05:39:59.933Z,5.97
2022-12-03T05:42:48.760Z,8.25
2022-12-03T05:45:20.784Z,6.28
2022-12-03T05:47:51.812Z,10.82
2022-12-03T05:50:24.585Z,7.78
2022-12-03T05:52:58.252Z,7.05
2022-12-03T05:55:29.732Z,5.95
2022-12-03T05:58:01.160Z,6.13
2022-12-03T06:00:42.760Z,6.32
2022-12-03T06:03:14.260Z,5.78
2022-12-03T06:05:45.611Z,6.82
2022-12-03T06:08:16.343Z,5.78
2022-12-03T06:10:47.289Z,5.03
2022-12-03T06:13:18.300Z,6.95
2022-12-03T06:15:49.269Z,5.30
2022-12-03T06:18:20.160Z,6.03
2022-12-03T06:20:51.411Z,6.05
2022-12-03T06:23:22.359Z,8.23
2022-12-03T06:25:53.160Z,4.93
2022-12-03T06:28:24.356Z,5.97
2022-12-03T06:30:55.141Z,7.30
2022-12-03T06:33:26.388Z,5.38
2022-12-03T06:35:57.317Z,8.10
2022-12-03T06:38:28.243Z,5.57
2022-12-03T06:40:59.224Z,6.28
2022-12-03T06:43:30.164Z,5.90
2022-12-03T06:46:01.159Z,5.80
2022-12-03T06:48:32.647Z,8.25
2022-12-03T06:51:03.682Z,5.20
2022-12-03T06:53:34.586Z,7.80
2022-12-03T06:59:59.564Z,5.00
2022-12-03T07:02:30.554Z,6.63
2022-12-03T07:05:01.628Z,7.05
2022-12-03T07:07:34.875Z,5.20
2022-12-03T07:10:06.546Z,8.18
2022-12-03T07:12:37.736Z,8.07
2022-12-03T07:15:09.015Z,6.25
2022-12-03T07:17:40.402Z,10.73
2022-12-03T07:20:11.491Z,6.65
2022-12-03T07:22:43.086Z,4.82
2022-12-03T07:25:21.209Z,5.25
2022-12-03T07:27:53.990Z,6.40
2022-12-03T07:30:25.734Z,11.40
2022-12-03T07:35:26.991Z,7.03
2022-12-03T07:37:57.973Z,7.28
2022-12-03T07:40:29.085Z,5.85
2022-12-03T07:43:00.040Z,6.78
2022-12-03T07:45:30.935Z,5.95
2022-12-03T07:48:01.857Z,7.20
2022-12-03T07:50:32.797Z,8.60
2022-12-03T07:53:04.097Z,6.80
2022-12-03T07:55:35.095Z,6.43
2022-12-03T07:58:05.820Z,8.85
2022-12-03T08:00:36.753Z,7.63
2022-12-03T08:03:07.658Z,7.88
2022-12-03T08:05:38.597Z,6.50
2022-12-03T08:08:09.665Z,8.55
2022-12-03T08:10:40.691Z,5.80
2022-12-03T08:13:19.860Z,8.77
2022-12-03T08:19:11.954Z,7.82
2022-12-03T08:21:43.108Z,9.02
2022-12-03T08:24:23.853Z,8.15
2022-12-03T08:26:54.798Z,7.63
2022-12-03T08:29:26.855Z,7.50
2022-12-03T08:31:58.500Z,5.05
2022-12-03T08:34:31.272Z,7.18
2022-12-03T08:37:25.027Z,6.40
2022-12-03T08:39:57.357Z,6.63
2022-12-03T08:42:44.380Z,11.35
2022-12-03T08:45:41.123Z,6.75
2022-12-03T08:48:21.093Z,9.02
2022-12-03T08:50:52.850Z,6.35
2022-12-03T08:53:50.806Z,6.55
2022-12-03T08:56:28.965Z,6.50
2022-12-03T08:59:03.146Z,7.00
2022-12-03T09:01:44.647Z,6.55
2022-12-03T09:04:33.837Z,9.13
2022-12-03T09:07:06.667Z,6.57
2022-12-03T09:09:37.608Z,7.20
2022-12-03T09:12:10.176Z,11.88
2022-12-03T09:14:41.075Z,7.32
2022-12-03T09:17:11.915Z,5.68
2022-12-03T09:19:46.575Z,6.72
2022-12-03T09:22:18.840Z,8.40
2022-12-03T09:24:50.148Z,6.97
2022-12-03T09:27:22.266Z,10.70
2022-12-03T09:29:53.694Z,10.70
2022-12-03T09:32:24.471Z,7.35
2022-12-03T09:34:56.221Z,9.00
2022-12-03T09:39:58.167Z,7.78
2022-12-03T09:42:29.264Z,6.65
2022-12-03T09:45:17.517Z,6.75
2022-12-03T09:47:51.952Z,6.60
2022-12-03T09:50:27.847Z,7.20
2022-12-03T09:53:03.601Z,6.20
2022-12-03T09:55:34.521Z,7.43
2022-12-03T09:58:10.785Z,9.15
2022-12-03T10:00:42.859Z,8.45
2022-12-03T10:03:16.445Z,8.93
2022-12-03T10:05:48.364Z,8.57
2022-12-03T10:08:26.091Z,10.13
2022-12-03T10:11:01.342Z,10.57
2022-12-03T10:13:33.424Z,9.13
2022-12-03T10:16:04.259Z,10.40
2022-12-03T10:18:41.477Z,10.43
2022-12-03T10:21:27.508Z,9.65
2022-12-03T10:24:22.004Z,8.10
2022-12-03T10:26:56.083Z,8.38
2022-12-03T10:29:33.627Z,10.35
2022-12-03T10:32:11.431Z,7.75
2022-12-03T10:34:43.961Z,9.57
2022-12-03T10:37:20.620Z,10.80
2022-12-03T10:40:13.011Z,10.40
2022-12-03T10:42:44.193Z,7.88
2022-12-03T10:45:23.845Z,8.18
2022-12-03T10:48:14.452Z,10.07
2022-12-03T10:50:54.319Z,8.98
2022-12-03T10:53:28.922Z,6.68
2022-12-03T10:56:01.631Z,7.80
2022-12-03T10:58:40.530Z,9.38
2022-12-03T11:01:23.493Z,8.45
2022-12-03T11:03:54.816Z,7.65
2022-12-03T11:06:26.077Z,7.88
2022-12-03T11:09:01.527Z,8.65
2022-12-03T11:11:36.073Z,6.25
2022-12-03T11:14:07.100Z,8.30
2022-12-03T11:16:43.883Z,9.90
2022-12-03T11:19:40.311Z,7.78
2022-12-03T11:22:11.569Z,6.90
2022-12-03T11:24:42.787Z,8.48
2022-12-03T11:29:50.426Z,8.15
2022-12-03T11:33:00.853Z,8.65
2022-12-03T11:36:36.492Z,12.50
2022-12-03T11:39:12.178Z,7.38
2022-12-03T11:42:28.912Z,10.10
2022-12-03T11:45:07.273Z,7.43
2022-12-03T11:47:50.442Z,8.50
2022-12-03T11:50:33.570Z,6.65
2022-12-03T11:53:16.067Z,10.38
2022-12-03T11:55:50.359Z,8.48
2022-12-03T11:58:30.235Z,7.78
2022-12-03T12:01:03.524Z,8.63
2022-12-03T12:03:35.402Z,9.07
2022-12-03T12:06:17.302Z,5.88
2022-12-03T12:08:53.938Z,7.75
2022-12-03T12:11:43.206Z,7.82
2022-12-03T12:14:15.298Z,7.72
2022-12-03T12:16:52.296Z,7.68
2022-12-03T12:19:43.976Z,8.45
2022-12-03T12:22:19.204Z,8.32
2022-12-03T12:24:54.797Z,7.75
2022-12-03T12:27:46.494Z,11.32
2022-12-03T12:30:20.694Z,7.97
2022-12-03T12:32:54.355Z,8.65
2022-12-03T12:35:27.311Z,9.48
2022-12-03T12:38:12.422Z,9.00
2022-12-03T12:41:08.668Z,9.80
2022-12-03T12:43:48.519Z,8.25
2022-12-03T12:46:46.767Z,6.80
2022-12-03T12:49:17.557Z,9.85
2022-12-03T12:51:49.658Z,10.10
2022-12-03T12:54:20.859Z,8.38
2022-12-03T12:56:52.129Z,7.57
2022-12-03T12:59:25.777Z,9.50
2022-12-03T13:01:56.900Z,6.97
2022-12-03T13:04:29.992Z,6.97
2022-12-03T13:07:02.102Z,6.95
2022-12-03T13:09:33.245Z,7.88
2022-12-03T13:12:08.869Z,9.13
2022-12-03T13:14:39.894Z,7.00
2022-12-03T13:17:16.587Z,8.60
2022-12-03T13:19:52.784Z,8.70
2022-12-03T13:22:32.367Z,8.43
2022-12-03T13:25:58.128Z,9.55
2022-12-03T13:28:28.018Z,9.18
2022-12-03T13:31:04.133Z,8.55
2022-12-03T13:33:35.728Z,8.75
2022-12-03T13:38:38.667Z,9.00
2022-12-03T13:41:35.424Z,12.20
2022-12-03T13:44:18.185Z,11.68
2022-12-03T13:46:49.531Z,12.32
2022-12-03T13:49:25.134Z,13.37
2022-12-03T13:51:55.842Z,15.63
2022-12-03T13:54:29.604Z,13.98
2022-12-03T13:57:01.691Z,11.85
2022-12-03T13:59:32.596Z,13.68
2022-12-03T14:02:03.597Z,12.77
2022-12-03T14:04:34.581Z,13.18
2022-12-03T14:07:05.281Z,11.10
2022-12-03T14:09:36.099Z,10.88
2022-12-03T14:12:25.274Z,9.88
2022-12-03T14:15:08.624Z,7.57
2022-12-03T14:17:41.899Z,9.35
2022-12-03T14:20:16.004Z,8.47
2022-12-03T14:22:49.402Z,9.00
2022-12-03T14:25:31.373Z,8.85
2022-12-03T14:28:16.661Z,9.95
2022-12-03T14:30:56.985Z,5.68
2022-12-03T14:33:33.726Z,7.20
2022-12-03T14:36:04.789Z,7.38
2022-12-03T14:38:36.166Z,7.38
2022-12-03T14:41:36.002Z,7.63
2022-12-03T14:44:06.975Z,7.80
2022-12-03T14:46:37.697Z,5.85
2022-12-03T14:49:18.147Z,6.60
2022-12-03T14:51:52.406Z,7.30
2022-12-03T14:54:31.812Z,6.97
2022-12-03T14:57:05.283Z,7.20
2022-12-03T14:59:36.253Z,6.65
2022-12-03T15:02:09.972Z,9.35
2022-12-03T15:04:41.847Z,6.93
2022-12-03T15:09:43.255Z,8.45
2022-12-03T15:12:14.250Z,6.03
2022-12-03T15:14:56.659Z,8.13
2022-12-03T15:17:40.268Z,7.10
2022-12-03T15:20:11.711Z,7.60
2022-12-03T15:22:42.928Z,9.52
2022-12-03T15:25:14.282Z,6.57
2022-12-03T15:27:48.404Z,7.55
2022-12-03T15:30:22.215Z,9.18
2022-12-03T15:35:45.719Z,8.48
2022-12-03T15:38:17.838Z,7.22
2022-12-03T15:40:49.199Z,9.53
2022-12-03T15:43:20.207Z,6.70
2022-12-03T15:45:51.105Z,6.00
2022-12-03T15:48:21.983Z,8.00
2022-12-03T15:50:52.671Z,8.15
2022-12-03T15:53:23.360Z,7.88
2022-12-03T15:55:54.218Z,7.33
2022-12-03T15:58:24.912Z,7.80
2022-12-03T16:00:55.613Z,6.53
2022-12-03T16:03:43.622Z,8.02
2022-12-03T16:06:44.438Z,8.85
2022-12-03T16:09:41.869Z,7.78
2022-12-03T16:12:15.105Z,6.97
2022-12-03T16:14:46.005Z,9.13
2022-12-03T16:17:22.035Z,7.53
2022-12-03T16:20:17.840Z,9.95
2022-12-03T16:23:36.740Z,7.00
2022-12-03T16:26:11.460Z,7.18
2022-12-03T16:28:44.588Z,9.07
2022-12-03T16:31:20.459Z,8.95
2022-12-03T16:33:54.128Z,7.90
2022-12-03T16:36:37.857Z,7.55
2022-12-03T16:39:37.380Z,7.55
2022-12-03T16:42:17.246Z,8.02
2022-12-03T16:45:13.515Z,6.90
2022-12-03T16:48:01.502Z,10.90
2022-12-03T16:50:32.537Z,7.82
2022-12-03T16:53:03.490Z,8.32
2022-12-03T16:55:34.379Z,10.15
2022-12-03T16:58:05.031Z,7.00
2022-12-03T17:00:36.147Z,9.27
2022-12-03T17:03:06.936Z,6.00
2022-12-03T17:05:38.144Z,7.15
2022-12-03T17:08:09.127Z,8.73
2022-12-03T17:10:40.474Z,8.55
2022-12-03T17:13:11.695Z,6.63
2022-12-03T17:15:42.873Z,8.63
2022-12-03T17:18:14.132Z,7.60
2022-12-03T17:20:45.067Z,7.97
2022-12-03T17:23:15.929Z,5.77
2022-12-03T17:25:47.158Z,7.80
2022-12-03T17:28:19.436Z,8.90
2022-12-03T17:30:50.156Z,7.47
2022-12-03T17:33:21.055Z,6.83
2022-12-03T17:35:52.367Z,7.78
2022-12-03T17:38:23.255Z,8.52
2022-12-03T17:40:54.096Z,6.68
2022-12-03T17:43:25.030Z,10.38
2022-12-03T17:45:57.452Z,8.52
2022-12-03T17:48:32.672Z,8.32
2022-12-03T17:51:03.785Z,8.70
2022-12-03T17:53:34.651Z,7.57
2022-12-03T17:56:05.483Z,7.32
2022-12-03T17:58:36.252Z,7.15
2022-12-03T18:01:10.006Z,6.93
2022-12-03T18:03:40.786Z,8.70
2022-12-03T18:06:11.696Z,11.70
2022-12-03T18:08:42.504Z,6.50
2022-12-03T18:11:13.521Z,8.13
2022-12-03T18:13:44.337Z,7.33
2022-12-03T18:16:16.156Z,6.90
2022-12-03T18:18:47.674Z,10.90
2022-12-03T18:21:20.032Z,5.20
2022-12-03T18:23:50.828Z,7.63
2022-12-03T18:26:21.717Z,8.60
2022-12-03T18:28:52.552Z,8.07
2022-12-03T18:31:24.828Z,6.78
2022-12-03T18:33:55.803Z,7.05
2022-12-03T18:36:31.439Z,7.85
2022-12-03T18:39:02.901Z,8.60
2022-12-03T18:41:35.582Z,9.18
2022-12-03T18:44:11.659Z,6.78
2022-12-03T18:46:53.398Z,6.30
2022-12-03T18:49:25.066Z,7.95
2022-12-03T18:51:59.290Z,5.60
2022-12-03T18:54:30.584Z,6.00
2022-12-03T18:57:01.571Z,5.03
2022-12-03T18:59:32.490Z,6.13
2022-12-03T19:02:03.494Z,4.72
2022-12-03T19:04:34.427Z,5.43
2022-12-03T19:07:05.215Z,5.83
2022-12-03T19:09:36.239Z,5.55
2022-12-03T19:12:12.846Z,4.97
2022-12-03T19:14:45.634Z,5.30
2022-12-03T19:17:16.556Z,6.10
2022-12-03T19:19:47.981Z,7.67
2022-12-03T19:22:18.661Z,4.95
2022-12-03T19:24:49.748Z,5.97
2022-12-03T19:27:21.126Z,6.70
2022-12-03T19:29:52.702Z,6.40
2022-12-03T19:32:23.781Z,6.25
2022-12-03T19:34:55.266Z,7.50
2022-12-03T19:37:26.709Z,5.97
2022-12-03T19:39:57.825Z,7.65
2022-12-03T19:42:29.057Z,4.43
2022-12-03T19:44:59.830Z,6.73
2022-12-03T19:47:30.580Z,4.77
2022-12-03T19:50:01.652Z,5.77
2022-12-03T19:52:33.439Z,5.93
2022-12-03T19:55:04.231Z,6.00
2022-12-03T19:57:37.316Z,7.63
2022-12-03T20:00:09.070Z,4.45
2022-12-03T20:02:42.626Z,4.88
2022-12-03T20:05:13.818Z,5.03
2022-12-03T20:07:44.847Z,7.13
2022-12-03T20:10:21.103Z,5.45
2022-12-03T20:12:51.758Z,6.43
2022-12-03T20:15:22.539Z,3.28
2022-12-03T20:17:53.435Z,3.70
2022-12-03T20:20:24.621Z,3.05
2022-12-03T20:22:55.547Z,5.90
2022-12-03T20:25:26.479Z,4.60
2022-12-03T20:27:57.213Z,5.10
2022-12-03T20:30:28.313Z,5.10
2022-12-03T20:32:59.067Z,5.93
2022-12-03T20:35:31.591Z,7.22
2022-12-03T20:38:02.819Z,4.63
2022-12-03T20:40:37.170Z,5.20
2022-12-03T20:43:08.095Z,4.45
2022-12-03T20:45:39.026Z,4.03
2022-12-03T20:48:10.173Z,5.43
2022-12-03T20:50:41.469Z,6.63
2022-12-03T20:53:25.788Z,6.30
2022-12-03T20:56:01.579Z,4.47
2022-12-03T20:58:33.316Z,5.85
2022-12-03T21:01:16.173Z,4.70
2022-12-03T21:03:48.249Z,4.22
2022-12-03T21:06:19.905Z,5.35
2022-12-03T21:11:25.431Z,7.40
2022-12-03T21:13:56.733Z,5.85
2022-12-03T21:16:59.389Z,5.22
2022-12-03T21:19:22.301Z,5.28
2022-12-03T21:21:53.161Z,3.83
2022-12-03T21:24:23.903Z,6.57
2022-12-03T21:26:54.912Z,4.13
2022-12-03T21:29:26.363Z,4.63
2022-12-03T21:31:57.193Z,5.72
2022-12-03T21:34:34.219Z,5.53
2022-12-03T21:37:07.083Z,5.78
2022-12-03T21:39:38.978Z,4.32
2022-12-03T21:42:19.409Z,4.20
2022-12-03T21:45:00.921Z,5.25
2022-12-03T21:47:37.163Z,3.30
2022-12-03T21:50:09.986Z,3.72
2022-12-03T21:52:40.997Z,3.78
2022-12-03T21:55:12.351Z,5.50
2022-12-03T21:57:43.104Z,4.97
2022-12-03T22:00:14.963Z,4.25
2022-12-03T22:02:45.908Z,4.30
2022-12-03T22:05:16.814Z,5.38
2022-12-03T22:07:47.735Z,5.70
2022-12-03T22:10:18.798Z,5.05
2022-12-03T22:12:49.728Z,5.15
2022-12-03T22:15:20.776Z,4.53
2022-12-03T22:17:51.754Z,5.32
2022-12-03T22:20:22.769Z,4.95
2022-12-03T22:22:53.739Z,5.80
2022-12-03T22:25:24.700Z,4.68
2022-12-03T22:27:55.777Z,4.30
2022-12-03T22:30:27.123Z,4.53
2022-12-03T22:32:57.942Z,5.60
2022-12-03T22:35:28.901Z,4.28
2022-12-03T22:37:59.868Z,5.32
2022-12-03T22:43:01.400Z,5.22
2022-12-03T22:45:32.148Z,5.68
2022-12-03T22:48:03.106Z,4.85
2022-12-03T22:50:34.089Z,6.00
2022-12-03T22:53:05.181Z,4.75
2022-12-03T22:55:35.945Z,5.25
2022-12-03T22:58:07.547Z,5.40
2022-12-03T23:03:10.355Z,6.53
2022-12-03T23:05:41.794Z,7.45
2022-12-03T23:08:19.319Z,7.82
2022-12-03T23:10:52.762Z,5.93
2022-12-03T23:13:23.806Z,5.40
2022-12-03T23:15:54.851Z,6.93
2022-12-03T23:18:26.389Z,6.47
2022-12-03T23:20:58.869Z,6.35
2022-12-03T23:23:30.303Z,6.22
2022-12-03T23:26:09.273Z,7.70
2022-12-03T23:28:42.537Z,8.00
2022-12-03T23:31:28.501Z,7.45
2022-12-03T23:34:00.650Z,5.82
2022-12-03T23:36:33.756Z,6.60
2022-12-03T23:39:04.964Z,8.00
2022-12-03T23:41:37.550Z,5.88
2022-12-03T23:44:08.681Z,6.38
2022-12-03T23:46:41.951Z,6.90
2022-12-03T23:49:12.815Z,6.05
2022-12-03T23:51:43.728Z,8.45
2022-12-03T23:54:14.517Z,7.38
2022-12-03T23:56:45.450Z,6.65
2022-12-03T23:59:16.201Z,7.45
