createdAt,value
2022-11-22T00:02:14.970Z,1.42
2022-11-22T00:04:41.297Z,1.35
2022-11-22T00:07:07.702Z,1.35
2022-11-22T00:09:34.236Z,1.31
2022-11-22T00:12:00.575Z,1.30
2022-11-22T00:14:26.890Z,1.30
2022-11-22T00:16:53.197Z,1.23
2022-11-22T00:19:19.518Z,1.24
2022-11-22T00:21:45.823Z,1.20
2022-11-22T00:24:12.154Z,1.20
2022-11-22T00:26:38.481Z,1.19
2022-11-22T00:29:04.885Z,1.20
2022-11-22T00:31:31.228Z,1.12
2022-11-22T00:33:57.574Z,1.09
2022-11-22T00:36:23.901Z,1.14
2022-11-22T00:38:50.466Z,1.13
2022-11-22T00:41:16.778Z,1.05
2022-11-22T00:43:43.086Z,1.06
2022-11-22T00:46:09.483Z,1.10
2022-11-22T00:48:35.874Z,1.12
2022-11-22T00:51:02.216Z,1.08
2022-11-22T00:53:28.575Z,1.10
2022-11-22T00:55:54.911Z,1.09
2022-11-22T00:58:21.397Z,1.18
2022-11-22T01:00:50.974Z,1.24
2022-11-22T01:03:19.870Z,1.23
2022-11-22T01:05:46.210Z,1.26
2022-11-22T01:08:12.667Z,1.36
2022-11-22T01:10:39.045Z,1.25
2022-11-22T01:13:05.410Z,1.25
2022-11-22T01:15:31.725Z,1.27
2022-11-22T01:17:58.026Z,1.27
2022-11-22T01:20:24.391Z,1.33
2022-11-22T01:22:50.699Z,1.26
2022-11-22T01:25:17.057Z,1.19
2022-11-22T01:27:43.374Z,1.13
2022-11-22T01:30:09.758Z,1.20
2022-11-22T01:32:36.066Z,1.19
2022-11-22T01:35:02.429Z,1.16
2022-11-22T01:37:28.735Z,1.20
2022-11-22T01:39:55.085Z,1.23
2022-11-22T01:42:21.398Z,1.16
2022-11-22T01:44:47.761Z,1.15
2022-11-22T01:47:14.151Z,1.21
2022-11-22T01:49:40.611Z,1.13
2022-11-22T01:52:06.991Z,1.12
2022-11-22T01:54:33.379Z,1.11
2022-11-22T01:56:59.686Z,1.10
2022-11-22T01:59:26.060Z,1.07
2022-11-22T02:01:52.367Z,1.04
2022-11-22T02:04:18.726Z,1.06
2022-11-22T02:06:45.089Z,0.99
2022-11-22T02:09:12.334Z,0.98
2022-11-22T02:11:39.221Z,0.90
2022-11-22T02:14:05.535Z,0.84
2022-11-22T02:16:32.026Z,0.77
2022-11-22T02:18:58.347Z,0.62
2022-11-22T02:21:24.714Z,0.54
2022-11-22T02:23:51.191Z,0.57
2022-11-22T02:26:17.543Z,0.52
2022-11-22T02:28:43.870Z,0.48
2022-11-22T02:31:10.203Z,0.41
2022-11-22T02:33:38.247Z,0.49
2022-11-22T02:36:04.592Z,0.46
2022-11-22T02:38:30.917Z,0.53
2022-11-22T02:40:57.309Z,0.58
2022-11-22T02:43:23.641Z,0.70
2022-11-22T02:45:50.115Z,0.71
2022-11-22T02:48:16.447Z,0.65
2022-11-22T02:50:42.753Z,0.66
2022-11-22T02:53:09.111Z,0.69
2022-11-22T02:55:35.414Z,0.49
2022-11-22T02:58:01.740Z,0.62
2022-11-22T03:00:28.041Z,0.55
2022-11-22T03:02:54.438Z,0.55
2022-11-22T03:05:20.741Z,0.57
2022-11-22T03:07:47.171Z,0.64
2022-11-22T03:10:13.549Z,0.65
2022-11-22T03:12:39.918Z,0.60
2022-11-22T03:15:06.253Z,0.58
2022-11-22T03:17:32.595Z,0.44
2022-11-22T03:19:58.909Z,0.44
2022-11-22T03:22:25.219Z,0.35
2022-11-22T03:24:51.565Z,0.45
2022-11-22T03:27:17.999Z,0.38
2022-11-22T03:29:44.321Z,0.40
2022-11-22T03:32:10.629Z,0.40
2022-11-22T03:34:36.943Z,0.30
2022-11-22T03:37:03.371Z,0.24
2022-11-22T03:39:29.952Z,0.32
2022-11-22T03:41:56.595Z,0.34
2022-11-22T03:44:22.942Z,0.42
2022-11-22T03:46:49.295Z,0.61
2022-11-22T03:49:15.625Z,0.61
2022-11-22T03:51:41.981Z,0.46
2022-11-22T03:54:08.291Z,0.64
2022-11-22T03:56:34.623Z,0.68
2022-11-22T03:59:00.941Z,0.74
2022-11-22T04:01:27.327Z,0.82
2022-11-22T04:03:53.663Z,0.99
2022-11-22T04:06:20.039Z,1.01
2022-11-22T04:08:46.476Z,1.04
2022-11-22T04:11:12.911Z,1.10
2022-11-22T04:13:58.224Z,1.19
2022-11-22T04:16:24.654Z,1.27
2022-11-22T04:18:50.966Z,1.35
2022-11-22T04:21:35.584Z,1.47
2022-11-22T04:24:20.781Z,1.52
2022-11-22T04:26:47.368Z,1.56
2022-11-22T04:29:13.675Z,1.59
2022-11-22T04:31:58.858Z,1.64
2022-11-22T04:34:25.175Z,1.63
2022-11-22T04:36:51.543Z,1.71
2022-11-22T04:39:17.855Z,1.68
2022-11-22T04:41:44.207Z,1.71
2022-11-22T04:44:29.585Z,1.72
2022-11-22T04:46:55.917Z,1.75
2022-11-22T04:49:22.226Z,1.76
2022-11-22T04:52:07.553Z,1.74
2022-11-22T04:54:33.884Z,1.75
2022-11-22T04:57:00.205Z,1.72
2022-11-22T04:59:26.560Z,1.71
2022-11-22T05:01:52.933Z,1.69
2022-11-22T05:04:19.255Z,1.76
2022-11-22T05:06:47.551Z,1.69
2022-11-22T05:09:13.955Z,1.77
2022-11-22T05:11:40.280Z,1.83
2022-11-22T05:14:06.661Z,1.84
2022-11-22T05:16:32.988Z,1.87
2022-11-22T05:18:59.567Z,1.91
2022-11-22T05:21:28.250Z,1.91
2022-11-22T05:23:54.585Z,1.98
2022-11-22T05:26:22.508Z,1.98
2022-11-22T05:28:48.886Z,1.96
2022-11-22T05:31:15.295Z,1.94
2022-11-22T05:33:41.614Z,1.92
2022-11-22T05:36:07.954Z,2.00
2022-11-22T05:38:35.618Z,1.93
2022-11-22T05:41:02.325Z,1.92
2022-11-22T05:43:28.643Z,1.92
2022-11-22T05:45:55.039Z,1.96
2022-11-22T05:48:21.359Z,1.96
2022-11-22T05:50:47.682Z,1.97
2022-11-22T05:53:14.032Z,1.99
2022-11-22T05:55:40.347Z,2.02
2022-11-22T05:58:06.733Z,1.94
2022-11-22T06:00:33.108Z,2.03
2022-11-22T06:02:59.436Z,1.90
2022-11-22T06:05:25.762Z,1.97
2022-11-22T06:07:52.132Z,1.93
2022-11-22T06:10:19.889Z,1.94
2022-11-22T06:12:46.201Z,1.99
2022-11-22T06:15:12.517Z,1.99
2022-11-22T06:17:38.817Z,2.03
2022-11-22T06:20:06.641Z,2.12
2022-11-22T06:22:33.470Z,2.10
2022-11-22T06:24:59.965Z,2.12
2022-11-22T06:27:26.300Z,2.19
2022-11-22T06:29:52.623Z,2.14
2022-11-22T06:32:18.945Z,2.12
2022-11-22T06:34:45.254Z,2.15
2022-11-22T06:37:11.597Z,2.12
2022-11-22T06:39:37.981Z,2.11
2022-11-22T06:42:04.442Z,2.16
2022-11-22T06:44:30.747Z,2.07
2022-11-22T06:46:58.494Z,2.15
2022-11-22T06:49:24.910Z,2.15
2022-11-22T06:51:51.466Z,2.09
2022-11-22T06:54:17.807Z,2.20
2022-11-22T06:56:44.176Z,2.20
2022-11-22T06:59:10.561Z,2.15
2022-11-22T07:01:37.648Z,2.22
2022-11-22T07:04:04.108Z,2.21
2022-11-22T07:06:30.454Z,2.20
2022-11-22T07:08:56.791Z,2.25
2022-11-22T07:11:23.104Z,2.26
2022-11-22T07:13:49.501Z,2.32
2022-11-22T07:16:15.956Z,2.35
2022-11-22T07:18:42.275Z,2.35
2022-11-22T07:21:12.786Z,2.37
2022-11-22T07:23:39.911Z,2.36
2022-11-22T07:26:06.209Z,2.41
2022-11-22T07:28:35.590Z,2.52
2022-11-22T07:31:01.932Z,2.58
2022-11-22T07:33:28.313Z,2.64
2022-11-22T07:35:58.455Z,2.64
2022-11-22T07:38:24.767Z,2.59
2022-11-22T07:40:51.100Z,2.69
2022-11-22T07:43:17.419Z,2.62
2022-11-22T07:45:43.763Z,2.68
2022-11-22T07:48:14.793Z,2.70
2022-11-22T07:50:41.417Z,2.69
2022-11-22T07:53:08.379Z,2.79
2022-11-22T07:55:34.725Z,2.77
2022-11-22T07:58:01.080Z,2.82
2022-11-22T08:00:27.383Z,2.82
2022-11-22T08:02:53.726Z,2.83
2022-11-22T08:05:20.061Z,2.89
2022-11-22T08:07:46.627Z,2.92
2022-11-22T08:10:13.027Z,2.97
2022-11-22T08:12:39.391Z,2.99
2022-11-22T08:15:05.761Z,2.98
2022-11-22T08:17:32.109Z,2.98
2022-11-22T08:19:58.419Z,3.13
2022-11-22T08:22:24.750Z,3.17
2022-11-22T08:24:51.072Z,3.25
2022-11-22T08:27:17.382Z,3.23
2022-11-22T08:29:43.702Z,3.36
2022-11-22T08:32:10.012Z,3.38
2022-11-22T08:34:38.223Z,3.55
2022-11-22T08:37:05.542Z,3.67
2022-11-22T08:39:32.054Z,3.79
2022-11-22T08:41:58.454Z,3.77
2022-11-22T08:44:24.832Z,3.90
2022-11-22T08:46:51.143Z,3.70
2022-11-22T08:49:17.492Z,3.75
2022-11-22T08:51:45.435Z,3.84
2022-11-22T08:54:11.766Z,3.97
2022-11-22T08:56:38.182Z,3.84
2022-11-22T08:59:04.624Z,4.01
2022-11-22T09:01:31.096Z,3.98
2022-11-22T09:03:57.462Z,4.03
2022-11-22T09:11:56.446Z,4.14
2022-11-22T09:14:22.762Z,4.16
2022-11-22T09:16:49.113Z,4.23
2022-11-22T09:19:15.413Z,4.16
2022-11-22T09:21:41.744Z,4.28
2022-11-22T09:24:08.113Z,4.25
2022-11-22T09:26:34.470Z,4.34
2022-11-22T09:29:00.880Z,4.34
2022-11-22T09:31:27.210Z,4.51
2022-11-22T09:33:53.565Z,4.55
2022-11-22T09:36:19.944Z,4.48
2022-11-22T09:38:46.296Z,4.57
2022-11-22T09:41:12.633Z,4.74
2022-11-22T09:43:39.011Z,4.76
2022-11-22T09:46:05.332Z,5.04
2022-11-22T09:48:31.653Z,5.14
2022-11-22T09:50:57.953Z,5.17
2022-11-22T09:53:24.285Z,5.12
2022-11-22T09:55:51.133Z,4.93
2022-11-22T09:58:17.454Z,4.95
2022-11-22T10:00:49.136Z,5.09
2022-11-22T10:03:18.387Z,5.08
2022-11-22T10:05:44.695Z,4.93
2022-11-22T10:08:11.023Z,5.09
2022-11-22T10:10:37.361Z,5.00
2022-11-22T10:13:03.772Z,5.02
2022-11-22T10:15:30.289Z,5.26
2022-11-22T10:17:56.626Z,5.37
2022-11-22T10:20:22.985Z,5.17
2022-11-22T10:22:49.374Z,5.05
2022-11-22T10:25:15.817Z,5.00
2022-11-22T10:27:42.178Z,4.92
2022-11-22T10:30:08.497Z,5.12
2022-11-22T10:32:34.808Z,5.24
2022-11-22T10:35:01.109Z,4.97
2022-11-22T10:37:27.410Z,5.17
2022-11-22T10:39:53.771Z,5.28
2022-11-22T10:42:20.185Z,5.09
2022-11-22T10:44:46.499Z,5.14
2022-11-22T10:47:12.843Z,5.13
2022-11-22T10:49:39.164Z,5.17
2022-11-22T10:52:05.650Z,5.21
2022-11-22T10:54:31.950Z,5.27
2022-11-22T10:56:58.263Z,5.54
2022-11-22T10:59:28.712Z,5.26
2022-11-22T11:01:55.531Z,5.36
2022-11-22T11:04:21.896Z,5.62
2022-11-22T11:12:20.934Z,5.35
2022-11-22T11:14:47.314Z,5.16
2022-11-22T11:17:13.656Z,5.18
2022-11-22T11:19:40.218Z,5.29
2022-11-22T11:22:06.562Z,5.21
2022-11-22T11:24:33.173Z,5.03
2022-11-22T11:26:59.829Z,5.01
2022-11-22T11:29:26.139Z,5.02
2022-11-22T11:31:52.545Z,4.99
2022-11-22T11:34:18.858Z,4.97
2022-11-22T11:36:45.189Z,5.02
2022-11-22T11:39:11.502Z,5.04
2022-11-22T11:41:43.253Z,5.15
2022-11-22T11:44:09.917Z,5.14
2022-11-22T11:46:36.231Z,5.02
2022-11-22T11:49:02.546Z,5.26
2022-11-22T11:51:28.855Z,5.26
2022-11-22T11:53:55.480Z,5.08
2022-11-22T11:56:22.066Z,5.09
2022-11-22T11:58:48.672Z,5.12
2022-11-22T12:01:15.055Z,5.07
2022-11-22T12:03:41.419Z,4.95
2022-11-22T12:06:07.784Z,5.00
2022-11-22T12:08:34.105Z,4.98
2022-11-22T12:11:00.500Z,4.79
2022-11-22T12:13:27.640Z,4.82
2022-11-22T12:15:54.542Z,4.73
2022-11-22T12:18:21.010Z,4.90
2022-11-22T12:20:47.324Z,4.96
2022-11-22T12:23:13.672Z,5.00
2022-11-22T12:25:40.508Z,4.81
2022-11-22T12:28:07.069Z,4.77
2022-11-22T12:30:33.468Z,4.64
2022-11-22T12:32:59.777Z,4.71
2022-11-22T12:35:26.166Z,4.67
2022-11-22T12:37:52.490Z,4.64
2022-11-22T12:40:20.370Z,4.70
2022-11-22T12:42:46.708Z,4.73
2022-11-22T12:45:13.146Z,4.67
2022-11-22T12:47:39.936Z,4.60
2022-11-22T12:50:06.296Z,4.51
2022-11-22T12:52:32.629Z,4.75
2022-11-22T12:54:59.035Z,4.60
2022-11-22T12:57:25.350Z,4.77
2022-11-22T12:59:51.661Z,4.49
2022-11-22T13:02:18.075Z,4.68
2022-11-22T13:04:44.577Z,4.62
2022-11-22T13:07:10.980Z,4.74
2022-11-22T13:09:37.343Z,4.74
2022-11-22T13:12:03.758Z,4.72
2022-11-22T13:14:30.278Z,4.57
2022-11-22T13:16:57.266Z,4.74
2022-11-22T13:19:23.599Z,4.69
2022-11-22T13:21:49.949Z,4.93
2022-11-22T13:24:16.295Z,4.74
2022-11-22T13:26:43.166Z,4.79
2022-11-22T13:29:09.491Z,4.74
2022-11-22T13:31:40.832Z,4.81
2022-11-22T13:34:07.591Z,4.76
2022-11-22T13:36:34.016Z,4.72
2022-11-22T13:39:00.326Z,4.69
2022-11-22T13:41:26.662Z,4.73
2022-11-22T13:43:52.989Z,4.79
2022-11-22T13:46:19.331Z,4.70
2022-11-22T13:48:47.609Z,4.86
2022-11-22T13:51:14.210Z,4.75
2022-11-22T13:53:42.710Z,4.64
2022-11-22T13:56:09.088Z,4.69
2022-11-22T13:58:35.401Z,4.44
2022-11-22T14:01:01.865Z,4.51
2022-11-22T14:03:28.668Z,4.48
2022-11-22T14:05:55.020Z,4.53
2022-11-22T14:08:21.419Z,4.56
2022-11-22T14:10:47.741Z,4.52
2022-11-22T14:13:14.061Z,4.48
2022-11-22T14:15:40.379Z,4.57
2022-11-22T14:18:06.695Z,4.59
2022-11-22T14:20:33.093Z,4.52
2022-11-22T14:22:59.435Z,4.52
2022-11-22T14:25:25.748Z,4.51
2022-11-22T14:27:52.187Z,4.56
2022-11-22T14:30:18.821Z,4.59
2022-11-22T14:32:45.133Z,4.50
2022-11-22T14:35:11.499Z,4.44
2022-11-22T14:37:37.819Z,4.25
2022-11-22T14:40:04.140Z,4.43
2022-11-22T14:42:30.477Z,4.45
2022-11-22T14:44:56.802Z,4.30
2022-11-22T14:47:23.202Z,4.40
2022-11-22T14:49:49.506Z,4.37
2022-11-22T14:52:15.835Z,4.39
2022-11-22T14:54:42.201Z,4.35
2022-11-22T14:57:08.579Z,4.27
2022-11-22T14:59:34.952Z,4.16
2022-11-22T15:02:01.354Z,4.20
2022-11-22T15:09:15.080Z,4.08
2022-11-22T15:09:16.599Z,4.16
2022-11-22T15:10:00.622Z,4.10
2022-11-22T15:12:27.308Z,4.04
2022-11-22T15:14:53.615Z,4.05
2022-11-22T15:58:55.646Z,4.00
2022-11-22T16:01:22.338Z,4.00
2022-11-22T16:03:48.752Z,3.89
2022-11-22T16:06:15.139Z,3.85
2022-11-22T16:08:41.505Z,3.98
2022-11-22T16:11:07.822Z,3.88
2022-11-22T16:13:34.241Z,3.88
2022-11-22T16:16:00.734Z,3.89
2022-11-22T16:18:27.058Z,3.86
2022-11-22T16:20:57.543Z,3.96
2022-11-22T16:23:23.886Z,3.83
2022-11-22T16:25:50.268Z,3.96
2022-11-22T16:28:16.584Z,3.80
2022-11-22T16:30:45.127Z,3.90
2022-11-22T16:33:11.439Z,3.87
2022-11-22T16:35:37.753Z,3.79
2022-11-22T16:38:04.149Z,3.87
2022-11-22T16:40:30.465Z,3.87
2022-11-22T16:42:56.796Z,3.83
2022-11-22T16:45:23.174Z,3.93
2022-11-22T16:47:58.490Z,3.92
2022-11-22T16:50:38.011Z,4.00
2022-11-22T16:53:04.390Z,3.89
2022-11-22T16:55:30.706Z,3.88
2022-11-22T16:57:58.999Z,3.94
2022-11-22T17:00:25.320Z,4.41
2022-11-22T17:02:51.646Z,4.41
2022-11-22T17:05:18.353Z,4.63
2022-11-22T17:07:44.822Z,4.43
2022-11-22T17:10:11.196Z,4.67
2022-11-22T17:12:37.548Z,4.61
2022-11-22T17:15:04.976Z,4.49
2022-11-22T17:17:31.306Z,4.58
2022-11-22T17:19:58.253Z,4.54
2022-11-22T17:22:24.667Z,4.82
2022-11-22T17:24:50.973Z,4.77
2022-11-22T17:27:17.278Z,4.86
2022-11-22T17:29:51.490Z,4.68
2022-11-22T17:32:17.936Z,4.72
2022-11-22T17:34:44.629Z,4.72
2022-11-22T17:37:11.144Z,4.63
2022-11-22T17:39:37.474Z,4.56
2022-11-22T17:42:03.795Z,4.73
2022-11-22T17:44:30.135Z,4.59
2022-11-22T17:46:56.579Z,4.49
2022-11-22T17:49:22.952Z,4.50
2022-11-22T17:51:49.346Z,4.50
2022-11-22T17:54:15.897Z,4.58
2022-11-22T17:56:42.234Z,4.72
2022-11-22T17:59:08.553Z,4.54
2022-11-22T18:01:36.941Z,4.70
2022-11-22T18:04:03.416Z,4.68
2022-11-22T18:06:29.797Z,4.47
2022-11-22T18:08:59.949Z,4.36
2022-11-22T18:11:26.258Z,4.53
2022-11-22T18:13:52.577Z,4.35
2022-11-22T18:16:18.933Z,4.59
2022-11-22T18:19:00.788Z,4.62
2022-11-22T18:21:29.648Z,4.38
2022-11-22T18:23:56.273Z,4.36
2022-11-22T18:26:39.754Z,4.29
2022-11-22T18:31:53.826Z,4.33
2022-11-22T18:34:23.896Z,4.26
2022-11-22T18:37:01.937Z,4.11
2022-11-22T18:39:31.527Z,4.07
2022-11-22T18:41:58.188Z,4.18
2022-11-22T18:44:27.922Z,4.38
2022-11-22T18:46:54.230Z,4.40
2022-11-22T18:49:20.598Z,4.24
2022-11-22T18:51:46.910Z,4.16
2022-11-22T18:54:13.545Z,4.17
2022-11-22T18:56:40.839Z,4.31
2022-11-22T18:59:07.601Z,4.31
2022-11-22T19:01:34.761Z,4.28
2022-11-22T19:04:04.909Z,4.21
2022-11-22T19:06:31.311Z,4.29
2022-11-22T19:08:57.641Z,4.25
2022-11-22T19:11:24.012Z,4.25
2022-11-22T19:13:50.324Z,4.19
2022-11-22T19:16:19.910Z,4.27
2022-11-22T19:18:46.288Z,4.12
2022-11-22T19:21:12.615Z,4.16
2022-11-22T19:23:41.181Z,4.11
2022-11-22T19:26:07.524Z,4.11
2022-11-22T19:28:34.072Z,4.20
2022-11-22T19:33:32.136Z,4.20
2022-11-22T19:35:58.504Z,4.15
2022-11-22T19:38:24.851Z,4.15
2022-11-22T19:40:52.902Z,4.07
2022-11-22T19:43:19.231Z,4.04
2022-11-22T19:45:45.537Z,4.01
2022-11-22T19:48:12.205Z,4.03
2022-11-22T19:50:38.870Z,3.92
2022-11-22T19:53:05.174Z,3.96
2022-11-22T19:55:31.546Z,3.93
2022-11-22T19:57:57.884Z,3.94
2022-11-22T20:00:24.488Z,3.94
2022-11-22T20:02:50.846Z,3.70
2022-11-22T20:05:17.259Z,3.92
2022-11-22T20:07:43.636Z,4.06
2022-11-22T20:10:10.103Z,3.92
2022-11-22T20:12:36.457Z,3.93
2022-11-22T20:15:02.814Z,3.89
2022-11-22T20:17:29.365Z,3.99
2022-11-22T20:19:55.680Z,3.99
2022-11-22T20:22:23.905Z,3.90
2022-11-22T20:24:50.227Z,3.84
2022-11-22T20:27:23.211Z,3.84
2022-11-22T20:29:54.915Z,3.94
2022-11-22T20:32:21.288Z,3.77
2022-11-22T20:34:47.610Z,3.78
2022-11-22T20:37:17.897Z,3.63
2022-11-22T20:39:44.246Z,3.63
2022-11-22T20:42:33.785Z,3.62
2022-11-22T20:44:58.486Z,3.77
2022-11-22T20:47:24.864Z,3.75
2022-11-22T20:49:51.201Z,3.73
2022-11-22T20:57:21.503Z,3.61
2022-11-22T20:59:47.823Z,3.64
2022-11-22T21:02:14.157Z,3.64
2022-11-22T21:04:40.679Z,3.62
2022-11-22T21:07:07.056Z,3.57
2022-11-22T21:09:33.743Z,3.48
2022-11-22T21:12:00.087Z,3.58
2022-11-22T21:14:26.576Z,3.56
2022-11-22T21:16:52.950Z,3.49
2022-11-22T21:19:19.407Z,3.51
2022-11-22T21:21:45.715Z,3.41
2022-11-22T21:24:13.116Z,3.47
2022-11-22T21:26:39.509Z,3.46
2022-11-22T21:29:16.012Z,3.57
2022-11-22T21:31:42.954Z,3.49
2022-11-22T21:34:09.269Z,3.54
2022-11-22T21:36:35.773Z,3.51
2022-11-22T21:39:02.065Z,3.51
2022-11-22T21:41:43.818Z,3.55
2022-11-22T21:44:11.004Z,3.58
2022-11-22T21:46:37.615Z,3.66
2022-11-22T21:49:03.950Z,3.64
2022-11-22T21:51:30.467Z,3.64
2022-11-22T21:53:57.253Z,3.62
2022-11-22T21:56:23.603Z,3.63
2022-11-22T21:58:49.930Z,3.66
2022-11-22T22:01:16.247Z,3.67
2022-11-22T22:03:45.832Z,3.65
2022-11-22T22:06:12.176Z,3.55
2022-11-22T22:08:38.652Z,3.62
2022-11-22T22:11:05.578Z,3.56
2022-11-22T22:13:31.995Z,3.60
2022-11-22T22:15:58.409Z,3.64
2022-11-22T22:18:24.763Z,3.66
2022-11-22T22:20:51.081Z,3.67
2022-11-22T22:23:17.405Z,3.67
2022-11-22T22:25:46.841Z,3.57
2022-11-22T22:28:13.161Z,3.62
2022-11-22T22:30:39.717Z,3.56
2022-11-22T22:33:06.031Z,3.61
2022-11-22T22:35:32.349Z,3.70
2022-11-22T22:37:58.713Z,3.69
2022-11-22T22:40:25.035Z,3.69
2022-11-22T22:42:54.874Z,3.64
2022-11-22T22:45:21.199Z,3.71
2022-11-22T22:47:47.502Z,3.60
2022-11-22T22:50:13.914Z,3.69
2022-11-22T22:52:40.218Z,3.64
2022-11-22T22:55:06.586Z,3.66
2022-11-22T22:57:32.950Z,3.63
2022-11-22T22:59:59.257Z,3.63
2022-11-22T23:02:25.796Z,3.47
2022-11-22T23:04:52.105Z,3.57
2022-11-22T23:07:18.654Z,3.51
2022-11-22T23:09:45.457Z,3.52
2022-11-22T23:12:11.992Z,3.56
2022-11-22T23:14:39.729Z,3.55
2022-11-22T23:17:06.099Z,3.48
2022-11-22T23:19:32.591Z,3.41
2022-11-22T23:22:00.789Z,3.53
2022-11-22T23:24:27.191Z,3.59
2022-11-22T23:26:53.592Z,3.58
2022-11-22T23:29:19.921Z,3.57
2022-11-22T23:31:46.236Z,3.58
2022-11-22T23:34:15.864Z,3.47
2022-11-22T23:36:42.218Z,3.43
2022-11-22T23:39:08.534Z,3.46
2022-11-22T23:41:34.911Z,3.45
2022-11-22T23:44:01.230Z,3.42
2022-11-22T23:46:28.955Z,3.46
2022-11-22T23:48:55.300Z,3.36
2022-11-22T23:51:21.629Z,3.38
2022-11-22T23:53:48.193Z,3.41
2022-11-22T23:56:17.937Z,3.31
2022-11-22T23:58:47.856Z,3.28
