createdAt,value
2018-12-05T00:01:18.317Z,13.67
2018-12-05T00:03:47.167Z,15.33
2018-12-05T00:06:16.017Z,16.13
2018-12-05T00:08:46.925Z,14.53
2018-12-05T00:11:15.910Z,14.83
2018-12-05T00:13:44.750Z,14.23
2018-12-05T00:16:13.591Z,14.90
2018-12-05T00:18:42.490Z,14.80
2018-12-05T00:21:11.362Z,14.60
2018-12-05T00:23:40.288Z,17.70
2018-12-05T00:26:09.154Z,25.57
2018-12-05T00:28:37.990Z,19.17
2018-12-05T00:31:06.823Z,18.03
2018-12-05T00:33:35.713Z,17.50
2018-12-05T00:36:04.663Z,16.63
2018-12-05T00:38:33.527Z,18.67
2018-12-05T00:41:02.473Z,14.37
2018-12-05T00:43:31.282Z,14.33
2018-12-05T00:46:00.160Z,14.97
2018-12-05T00:48:29.056Z,14.50
2018-12-05T00:50:57.883Z,14.47
2018-12-05T00:53:26.886Z,13.57
2018-12-05T00:55:55.776Z,12.90
2018-12-05T00:58:24.926Z,14.80
2018-12-05T01:00:55.241Z,14.03
2018-12-05T01:03:24.106Z,13.67
2018-12-05T01:05:53.283Z,15.10
2018-12-05T01:08:22.133Z,16.80
2018-12-05T01:10:50.985Z,15.10
2018-12-05T01:13:19.780Z,14.90
2018-12-05T01:15:48.640Z,15.10
2018-12-05T01:18:17.452Z,13.37
2018-12-05T01:20:46.297Z,30.53
2018-12-05T01:23:15.197Z,30.80
2018-12-05T01:25:44.082Z,21.47
2018-12-05T01:28:12.916Z,23.87
2018-12-05T01:30:41.772Z,27.83
2018-12-05T01:33:10.725Z,23.13
2018-12-05T01:35:39.550Z,25.40
2018-12-05T01:38:08.367Z,27.17
2018-12-05T01:40:37.216Z,27.00
2018-12-05T01:43:06.691Z,26.63
2018-12-05T01:45:35.524Z,24.90
2018-12-05T01:48:04.553Z,24.93
2018-12-05T01:50:33.401Z,21.73
2018-12-05T01:53:02.267Z,20.60
2018-12-05T01:55:34.023Z,17.07
2018-12-05T01:58:02.981Z,18.00
2018-12-05T02:00:31.826Z,15.50
2018-12-05T02:03:00.762Z,16.03
2018-12-05T02:05:29.572Z,16.53
2018-12-05T02:07:58.403Z,16.83
2018-12-05T02:10:27.274Z,14.90
2018-12-05T02:12:56.076Z,15.10
2018-12-05T02:15:24.988Z,14.00
2018-12-05T02:17:53.866Z,15.87
2018-12-05T02:20:22.890Z,15.70
2018-12-05T02:22:52.035Z,16.47
2018-12-05T02:25:20.991Z,16.70
2018-12-05T02:27:49.801Z,15.47
2018-12-05T02:30:18.614Z,16.40
2018-12-05T02:32:48.584Z,15.27
2018-12-05T02:35:17.422Z,14.60
2018-12-05T02:37:46.252Z,14.17
2018-12-05T02:40:15.445Z,15.47
2018-12-05T02:42:44.299Z,15.33
2018-12-05T02:45:13.119Z,15.13
2018-12-05T02:47:43.644Z,16.20
2018-12-05T02:50:16.215Z,17.37
2018-12-05T02:52:45.105Z,16.33
2018-12-05T02:55:14.088Z,15.33
2018-12-05T02:57:42.936Z,14.80
2018-12-05T03:00:11.873Z,15.87
2018-12-05T03:02:40.713Z,14.77
2018-12-05T03:05:09.958Z,16.10
2018-12-05T03:07:38.783Z,16.27
2018-12-05T03:10:07.615Z,16.80
2018-12-05T03:12:36.449Z,16.23
2018-12-05T03:15:06.292Z,16.87
2018-12-05T03:17:35.161Z,17.50
2018-12-05T03:20:05.388Z,17.27
2018-12-05T03:22:34.571Z,16.57
2018-12-05T03:25:03.458Z,17.37
2018-12-05T03:27:32.486Z,17.73
2018-12-05T03:30:01.413Z,15.47
2018-12-05T03:32:30.317Z,16.97
2018-12-05T03:35:00.428Z,16.47
2018-12-05T03:37:29.262Z,17.37
2018-12-05T03:39:58.189Z,18.00
2018-12-05T03:42:27.027Z,18.60
2018-12-05T03:44:56.981Z,17.87
2018-12-05T03:47:25.853Z,16.07
2018-12-05T03:49:59.665Z,15.90
2018-12-05T03:52:30.943Z,13.80
2018-12-05T03:54:59.874Z,13.03
2018-12-05T03:57:28.757Z,13.53
2018-12-05T03:59:57.606Z,13.63
2018-12-05T04:02:26.426Z,13.40
2018-12-05T04:04:56.487Z,12.73
2018-12-05T04:07:25.307Z,12.23
2018-12-05T04:09:54.154Z,13.33
2018-12-05T04:12:23.066Z,13.07
2018-12-05T04:14:51.906Z,13.70
2018-12-05T04:17:20.712Z,13.93
2018-12-05T04:19:49.584Z,13.30
2018-12-05T04:22:18.475Z,14.40
2018-12-05T04:24:47.317Z,14.13
2018-12-05T04:27:16.242Z,14.07
2018-12-05T04:29:45.059Z,14.30
2018-12-05T04:32:15.865Z,14.73
2018-12-05T04:34:44.848Z,13.00
2018-12-05T04:37:13.676Z,13.70
2018-12-05T04:39:42.587Z,13.17
2018-12-05T04:42:11.375Z,15.73
2018-12-05T04:44:40.317Z,15.63
2018-12-05T04:47:09.229Z,14.97
2018-12-05T04:49:38.077Z,15.83
2018-12-05T04:52:07.099Z,16.37
2018-12-05T04:54:36.000Z,14.87
2018-12-05T04:57:04.839Z,15.20
2018-12-05T04:59:33.660Z,14.83
2018-12-05T05:02:03.834Z,14.03
2018-12-05T05:04:32.673Z,15.97
2018-12-05T05:07:01.552Z,16.57
2018-12-05T05:09:30.437Z,15.93
2018-12-05T05:11:59.252Z,14.10
2018-12-05T05:14:28.039Z,16.17
2018-12-05T05:16:56.940Z,14.47
2018-12-05T05:19:25.741Z,15.63
2018-12-05T05:21:54.550Z,15.67
2018-12-05T05:24:24.685Z,15.10
2018-12-05T05:26:53.633Z,18.50
2018-12-05T05:31:56.572Z,17.13
2018-12-05T05:34:25.463Z,15.13
2018-12-05T05:36:54.293Z,16.93
2018-12-05T05:39:23.208Z,17.33
2018-12-05T05:41:52.093Z,16.10
2018-12-05T05:44:20.949Z,16.13
2018-12-05T05:46:50.110Z,15.23
2018-12-05T05:49:18.956Z,16.17
2018-12-05T05:51:47.744Z,14.60
2018-12-05T05:54:21.930Z,14.20
2018-12-05T05:56:50.989Z,12.03
2018-12-05T05:59:19.853Z,12.10
2018-12-05T06:01:51.072Z,12.63
2018-12-05T06:04:22.430Z,13.57
2018-12-05T06:06:51.605Z,12.07
2018-12-05T06:09:20.436Z,12.03
2018-12-05T06:11:52.625Z,10.67
2018-12-05T06:14:21.570Z,14.70
2018-12-05T06:16:50.539Z,11.77
2018-12-05T06:19:19.436Z,13.47
2018-12-05T06:21:48.246Z,13.83
2018-12-05T06:24:17.163Z,12.30
2018-12-05T06:26:46.038Z,13.40
2018-12-05T06:29:14.886Z,12.30
2018-12-05T06:31:43.818Z,12.37
2018-12-05T06:34:14.198Z,12.53
2018-12-05T06:36:49.310Z,13.70
2018-12-05T06:39:18.217Z,12.80
2018-12-05T06:41:47.050Z,11.67
2018-12-05T06:44:15.898Z,11.53
2018-12-05T06:46:44.792Z,13.77
2018-12-05T06:49:13.731Z,12.57
2018-12-05T06:51:50.437Z,13.27
2018-12-05T06:54:19.309Z,12.03
2018-12-05T06:56:48.166Z,12.70
2018-12-05T06:59:17.099Z,12.60
2018-12-05T07:01:45.967Z,13.87
2018-12-05T07:04:15.427Z,14.90
2018-12-05T07:09:23.889Z,12.70
2018-12-05T07:11:53.097Z,13.33
2018-12-05T07:14:21.936Z,11.80
2018-12-05T07:16:50.770Z,13.13
2018-12-05T07:19:19.639Z,12.53
2018-12-05T07:21:48.485Z,12.80
2018-12-05T07:24:17.340Z,12.40
2018-12-05T07:26:46.216Z,11.93
2018-12-05T07:29:16.069Z,10.93
2018-12-05T07:31:44.886Z,11.30
2018-12-05T07:34:13.809Z,12.67
2018-12-05T07:36:42.842Z,12.50
2018-12-05T07:39:12.285Z,12.13
2018-12-05T07:41:41.175Z,11.10
2018-12-05T07:44:10.644Z,12.03
2018-12-05T07:46:40.386Z,11.77
2018-12-05T07:49:09.258Z,11.53
2018-12-05T07:51:38.057Z,11.80
2018-12-05T07:54:07.157Z,12.13
2018-12-05T07:56:37.370Z,11.37
2018-12-05T07:59:06.383Z,9.33
2018-12-05T08:01:35.449Z,12.10
2018-12-05T08:04:04.392Z,10.13
2018-12-05T08:06:33.241Z,8.17
2018-12-05T08:09:02.128Z,7.47
2018-12-05T08:11:30.970Z,8.20
2018-12-05T08:13:59.834Z,8.57
2018-12-05T08:16:28.745Z,10.53
2018-12-05T08:18:57.591Z,9.60
2018-12-05T08:21:26.420Z,6.83
2018-12-05T08:23:55.961Z,7.63
2018-12-05T08:26:24.785Z,9.60
2018-12-05T08:28:53.648Z,11.00
2018-12-05T08:31:22.497Z,9.33
2018-12-05T08:33:51.363Z,10.00
2018-12-05T08:36:20.222Z,8.33
2018-12-05T08:38:49.098Z,7.50
2018-12-05T08:41:17.925Z,8.20
2018-12-05T08:43:46.778Z,9.73
2018-12-05T08:46:15.653Z,10.03
2018-12-05T08:48:44.522Z,11.47
2018-12-05T08:51:13.356Z,9.57
2018-12-05T08:53:42.201Z,9.63
2018-12-05T08:56:11.111Z,8.83
2018-12-05T08:58:39.981Z,7.80
2018-12-05T09:01:08.916Z,9.17
2018-12-05T09:03:38.955Z,8.93
2018-12-05T09:06:07.806Z,8.47
2018-12-05T09:08:36.751Z,9.80
2018-12-05T09:11:05.602Z,9.70
2018-12-05T09:13:34.486Z,12.30
2018-12-05T09:16:03.407Z,13.03
2018-12-05T09:18:32.232Z,15.97
2018-12-05T09:21:01.057Z,15.13
2018-12-05T09:23:31.201Z,13.90
2018-12-05T09:26:00.045Z,15.00
2018-12-05T09:28:28.904Z,15.50
2018-12-05T09:30:57.829Z,15.80
2018-12-05T09:33:26.766Z,16.53
2018-12-05T09:35:56.338Z,16.77
2018-12-05T09:38:25.243Z,15.43
2018-12-05T09:40:54.089Z,14.53
2018-12-05T09:43:22.925Z,15.23
2018-12-05T09:45:51.819Z,15.53
2018-12-05T09:48:20.706Z,16.17
2018-12-05T09:50:49.578Z,16.43
2018-12-05T09:53:18.517Z,14.47
2018-12-05T09:55:47.515Z,13.17
2018-12-05T09:58:16.337Z,12.00
2018-12-05T10:00:46.425Z,9.37
2018-12-05T10:03:15.257Z,8.73
2018-12-05T10:05:44.121Z,10.60
2018-12-05T10:08:13.030Z,9.40
2018-12-05T10:10:41.873Z,10.07
2018-12-05T10:13:10.741Z,10.10
2018-12-05T10:15:39.611Z,9.70
2018-12-05T10:18:08.440Z,10.87
2018-12-05T10:20:37.261Z,11.10
2018-12-05T10:23:07.948Z,9.23
2018-12-05T10:25:37.086Z,9.53
2018-12-05T10:28:05.957Z,9.47
2018-12-05T10:30:34.886Z,10.03
2018-12-05T10:33:03.734Z,9.47
2018-12-05T10:35:33.476Z,8.43
2018-12-05T10:38:02.406Z,8.93
2018-12-05T10:40:31.251Z,8.17
2018-12-05T10:43:00.075Z,9.57
2018-12-05T10:45:29.121Z,8.90
2018-12-05T10:47:57.975Z,8.00
2018-12-05T10:50:26.973Z,9.10
2018-12-05T10:52:55.865Z,7.90
2018-12-05T10:55:24.715Z,7.67
2018-12-05T10:57:55.050Z,7.63
2018-12-05T11:00:29.025Z,8.50
2018-12-05T11:03:03.043Z,8.20
2018-12-05T11:06:36.438Z,8.43
2018-12-05T11:09:12.968Z,9.77
2018-12-05T11:11:46.918Z,9.17
2018-12-05T11:14:20.855Z,10.23
2018-12-05T11:16:57.442Z,9.17
2018-12-05T11:20:33.824Z,10.00
2018-12-05T11:23:07.930Z,10.10
2018-12-05T11:25:36.836Z,9.70
2018-12-05T11:28:07.030Z,10.03
2018-12-05T11:30:35.881Z,10.33
2018-12-05T11:33:04.726Z,11.20
2018-12-05T11:35:36.309Z,11.20
2018-12-05T11:38:05.355Z,12.00
2018-12-05T11:40:34.177Z,12.50
2018-12-05T11:43:03.233Z,12.37
2018-12-05T11:45:33.418Z,11.40
2018-12-05T11:48:03.270Z,12.73
2018-12-05T11:50:40.450Z,10.63
2018-12-05T11:53:09.298Z,11.80
2018-12-05T11:55:44.737Z,11.57
2018-12-05T11:58:14.268Z,11.90
2018-12-05T12:00:45.194Z,12.33
2018-12-05T12:03:16.671Z,12.30
2018-12-05T12:05:47.330Z,10.37
2018-12-05T12:08:16.355Z,12.67
2018-12-05T12:10:45.999Z,11.93
2018-12-05T12:13:15.556Z,10.37
2018-12-05T12:15:44.581Z,12.77
2018-12-05T12:18:13.395Z,11.17
2018-12-05T12:20:43.602Z,11.87
2018-12-05T12:23:12.413Z,11.83
2018-12-05T12:25:41.265Z,13.10
2018-12-05T12:28:10.347Z,11.83
2018-12-05T12:30:39.174Z,12.53
2018-12-05T12:33:08.468Z,12.77
2018-12-05T12:35:37.354Z,11.50
2018-12-05T12:38:06.221Z,12.00
2018-12-05T12:40:35.818Z,13.30
2018-12-05T12:43:04.670Z,12.60
2018-12-05T12:45:33.534Z,13.47
2018-12-05T12:48:02.455Z,13.00
2018-12-05T12:50:31.316Z,15.97
2018-12-05T12:53:01.649Z,15.27
2018-12-05T12:55:30.469Z,16.37
2018-12-05T12:57:59.274Z,16.23
2018-12-05T13:00:28.191Z,17.40
2018-12-05T13:02:57.037Z,17.70
2018-12-05T13:05:25.869Z,15.63
2018-12-05T13:07:56.041Z,15.60
2018-12-05T13:10:24.879Z,17.60
2018-12-05T13:12:54.562Z,17.10
2018-12-05T13:18:03.205Z,18.63
2018-12-05T13:20:32.058Z,18.37
2018-12-05T13:36:44.798Z,21.00
2018-12-05T13:39:13.725Z,20.03
2018-12-05T13:41:42.637Z,19.73
2018-12-05T13:44:11.534Z,19.23
2018-12-05T13:46:40.401Z,19.13
2018-12-05T13:49:09.229Z,19.10
2018-12-05T13:51:38.031Z,18.63
2018-12-05T13:54:07.178Z,19.10
2018-12-05T13:56:36.005Z,19.77
2018-12-05T13:59:04.952Z,19.87
2018-12-05T14:01:33.989Z,19.23
2018-12-05T14:04:02.804Z,20.00
2018-12-05T14:06:31.674Z,21.83
2018-12-05T14:09:00.508Z,22.00
2018-12-05T14:11:29.452Z,21.37
2018-12-05T14:13:58.329Z,24.17
2018-12-05T14:16:28.398Z,22.63
2018-12-05T14:18:57.332Z,19.50
2018-12-05T14:21:26.155Z,22.43
2018-12-05T14:23:54.972Z,20.53
2018-12-05T14:26:25.113Z,21.80
2018-12-05T14:29:00.021Z,20.53
2018-12-05T14:31:28.962Z,21.77
2018-12-05T14:33:57.783Z,20.67
2018-12-05T14:36:26.603Z,22.95
2018-12-05T14:38:55.489Z,20.87
2018-12-05T14:44:04.964Z,18.27
2018-12-05T14:46:33.825Z,18.07
2018-12-05T14:49:02.750Z,16.50
2018-12-05T14:51:31.553Z,16.90
2018-12-05T14:54:00.369Z,14.07
2018-12-05T14:56:30.500Z,14.20
2018-12-05T14:58:59.343Z,14.17
2018-12-05T15:01:28.174Z,16.10
2018-12-05T15:03:57.062Z,16.60
2018-12-05T15:06:25.872Z,14.93
2018-12-05T15:08:54.701Z,14.17
2018-12-05T15:11:23.590Z,14.23
2018-12-05T15:13:52.454Z,14.37
2018-12-05T15:16:21.285Z,14.67
2018-12-05T15:18:50.174Z,13.73
2018-12-05T15:21:19.039Z,14.53
2018-12-05T15:23:47.883Z,14.33
2018-12-05T15:26:17.960Z,11.07
2018-12-05T15:28:46.790Z,10.10
2018-12-05T15:31:15.625Z,12.03
2018-12-05T15:33:45.782Z,10.93
2018-12-05T15:36:14.606Z,11.30
2018-12-05T15:38:43.446Z,12.10
2018-12-05T15:41:12.330Z,10.80
2018-12-05T15:43:41.153Z,10.73
2018-12-05T15:46:09.992Z,10.83
2018-12-05T15:48:40.084Z,10.30
2018-12-05T15:51:10.497Z,10.03
2018-12-05T15:53:39.335Z,10.27
2018-12-05T15:56:08.178Z,11.20
2018-12-05T15:58:37.253Z,10.43
2018-12-05T16:01:06.118Z,11.07
2018-12-05T16:03:34.926Z,11.20
2018-12-05T16:06:05.149Z,11.20
2018-12-05T16:08:34.001Z,9.93
2018-12-05T16:11:04.121Z,9.60
2018-12-05T16:13:33.022Z,9.53
2018-12-05T16:16:01.873Z,10.90
2018-12-05T16:18:30.789Z,9.30
2018-12-05T16:20:59.644Z,9.27
2018-12-05T16:23:28.514Z,10.50
2018-12-05T16:25:57.451Z,10.27
2018-12-05T16:28:26.269Z,10.40
2018-12-05T16:30:55.129Z,9.50
2018-12-05T16:33:23.989Z,8.70
2018-12-05T16:35:52.820Z,9.50
2018-12-05T16:38:21.768Z,8.93
2018-12-05T16:40:50.626Z,9.63
2018-12-05T16:43:19.466Z,9.07
2018-12-05T16:45:48.534Z,9.27
2018-12-05T16:48:17.369Z,9.63
2018-12-05T16:50:46.165Z,8.83
2018-12-05T16:53:15.030Z,9.27
2018-12-05T16:55:43.866Z,8.30
2018-12-05T16:58:14.014Z,9.20
2018-12-05T17:00:42.852Z,8.07
2018-12-05T17:03:11.798Z,7.57
2018-12-05T17:05:40.689Z,7.80
2018-12-05T17:08:09.542Z,8.43
2018-12-05T17:10:38.493Z,7.97
2018-12-05T17:13:10.968Z,7.57
2018-12-05T17:15:39.835Z,7.63
2018-12-05T17:18:09.946Z,7.40
2018-12-05T17:20:38.829Z,6.97
2018-12-05T17:23:07.693Z,7.13
2018-12-05T17:25:37.951Z,6.47
2018-12-05T17:28:06.837Z,7.63
2018-12-05T17:30:37.021Z,6.80
2018-12-05T17:33:05.909Z,7.57
2018-12-05T17:35:34.729Z,7.10
2018-12-05T17:38:03.581Z,7.57
2018-12-05T17:40:32.468Z,6.97
2018-12-05T17:43:01.349Z,6.70
2018-12-05T17:45:30.348Z,7.00
2018-12-05T17:47:59.184Z,6.23
2018-12-05T17:50:28.213Z,6.93
2018-12-05T17:52:57.260Z,6.97
2018-12-05T17:55:26.124Z,6.30
2018-12-05T17:57:55.001Z,4.93
2018-12-05T18:00:23.848Z,4.50
2018-12-05T18:02:52.690Z,4.73
2018-12-05T18:05:21.593Z,4.70
2018-12-05T18:07:50.416Z,4.87
2018-12-05T18:10:19.818Z,4.60
2018-12-05T18:12:52.675Z,4.90
2018-12-05T18:15:22.934Z,3.60
2018-12-05T18:17:51.959Z,4.40
2018-12-05T18:20:21.847Z,4.10
2018-12-05T18:22:50.740Z,3.75
2018-12-05T18:25:19.651Z,4.50
2018-12-05T18:27:48.476Z,4.67
2018-12-05T18:30:17.514Z,4.43
2018-12-05T18:32:46.391Z,3.37
2018-12-05T18:35:15.311Z,4.20
2018-12-05T18:37:44.221Z,3.67
2018-12-05T18:40:13.130Z,3.23
2018-12-05T18:42:42.026Z,2.80
2018-12-05T18:45:10.972Z,3.00
2018-12-05T18:47:39.892Z,3.30
2018-12-05T18:50:10.018Z,2.80
2018-12-05T18:52:38.949Z,3.53
2018-12-05T18:55:07.791Z,2.53
2018-12-05T18:57:36.663Z,2.90
2018-12-05T19:00:07.253Z,2.87
2018-12-05T19:02:36.151Z,2.47
2018-12-05T19:05:05.594Z,2.60
2018-12-05T19:07:34.437Z,2.83
2018-12-05T19:10:03.666Z,2.10
2018-12-05T19:12:32.522Z,2.40
2018-12-05T19:15:01.493Z,2.73
2018-12-05T19:17:30.439Z,2.23
2018-12-05T19:20:00.533Z,2.57
2018-12-05T19:22:29.534Z,2.00
2018-12-05T19:24:58.423Z,2.90
2018-12-05T19:27:28.559Z,2.83
2018-12-05T19:29:57.425Z,2.30
2018-12-05T19:32:26.265Z,2.20
2018-12-05T19:34:55.164Z,2.50
2018-12-05T19:37:24.035Z,2.40
2018-12-05T19:39:52.854Z,1.97
2018-12-05T19:42:23.100Z,2.03
2018-12-05T19:44:52.237Z,2.03
2018-12-05T19:47:21.066Z,2.17
2018-12-05T19:49:51.339Z,2.40
2018-12-05T19:52:20.165Z,2.80
2018-12-05T19:54:49.062Z,2.33
2018-12-05T19:57:19.181Z,2.40
2018-12-05T19:59:48.141Z,2.90
2018-12-05T20:02:18.548Z,2.70
2018-12-05T20:04:47.417Z,2.60
2018-12-05T20:07:16.270Z,2.40
2018-12-05T20:09:46.378Z,2.93
2018-12-05T20:12:15.273Z,2.47
2018-12-05T20:14:46.635Z,2.73
2018-12-05T20:17:15.598Z,2.53
2018-12-05T20:19:44.657Z,3.00
2018-12-05T20:22:13.494Z,2.90
2018-12-05T20:24:42.322Z,3.07
2018-12-05T20:27:12.800Z,3.27
2018-12-05T20:29:41.702Z,3.00
2018-12-05T20:32:10.522Z,3.20
2018-12-05T20:34:40.698Z,2.70
2018-12-05T20:37:09.568Z,2.90
2018-12-05T20:39:38.431Z,3.10
2018-12-05T20:42:08.826Z,2.93
2018-12-05T20:44:37.655Z,2.57
2018-12-05T20:47:06.638Z,3.47
2018-12-05T20:49:35.531Z,2.83
2018-12-05T20:52:05.421Z,2.60
2018-12-05T20:54:34.273Z,2.27
2018-12-05T20:57:03.138Z,2.90
2018-12-05T20:59:31.952Z,2.90
2018-12-05T21:02:00.790Z,2.67
2018-12-05T21:04:30.918Z,2.63
2018-12-05T21:06:59.927Z,2.77
2018-12-05T21:09:28.755Z,2.87
2018-12-05T21:11:59.220Z,2.53
2018-12-05T21:14:28.044Z,2.90
2018-12-05T21:16:56.861Z,2.20
2018-12-05T21:19:25.730Z,3.10
2018-12-05T21:21:54.641Z,3.07
2018-12-05T21:24:24.721Z,2.97
2018-12-05T21:26:53.597Z,2.50
2018-12-05T21:29:22.426Z,2.70
2018-12-05T21:31:52.792Z,1.90
2018-12-05T21:34:21.610Z,2.17
2018-12-05T21:36:50.559Z,2.77
2018-12-05T21:39:19.445Z,2.80
2018-12-05T21:41:49.170Z,2.17
2018-12-05T21:44:25.744Z,2.83
2018-12-05T21:46:54.621Z,2.60
2018-12-05T21:49:23.439Z,2.27
2018-12-05T21:51:52.322Z,2.80
2018-12-05T21:54:21.185Z,2.47
2018-12-05T21:56:50.017Z,3.00
2018-12-05T21:59:18.883Z,3.37
2018-12-05T22:01:47.778Z,3.00
2018-12-05T22:04:16.650Z,3.23
2018-12-05T22:06:45.450Z,2.87
2018-12-05T22:09:14.434Z,4.00
2018-12-05T22:11:43.269Z,3.20
2018-12-05T22:14:12.084Z,3.60
2018-12-05T22:16:40.917Z,3.80
2018-12-05T22:19:09.839Z,3.70
2018-12-05T22:21:38.692Z,4.20
2018-12-05T22:24:07.763Z,4.03
2018-12-05T22:26:36.679Z,3.90
2018-12-05T22:29:05.592Z,4.20
2018-12-05T22:31:34.473Z,4.10
2018-12-05T22:34:03.374Z,3.93
2018-12-05T22:36:32.238Z,4.83
2018-12-05T22:39:01.161Z,4.27
2018-12-05T22:41:30.066Z,4.67
2018-12-05T22:43:58.956Z,4.43
2018-12-05T22:46:27.852Z,4.23
2018-12-05T22:48:56.778Z,4.63
2018-12-05T22:51:25.702Z,4.90
2018-12-05T22:53:54.569Z,4.33
2018-12-05T22:56:23.481Z,5.67
2018-12-05T22:58:52.322Z,4.47
2018-12-05T23:01:21.507Z,5.80
2018-12-05T23:03:50.525Z,5.10
2018-12-05T23:06:19.419Z,7.10
2018-12-05T23:08:48.234Z,5.07
2018-12-05T23:11:17.253Z,5.30
2018-12-05T23:13:46.077Z,5.93
2018-12-05T23:16:14.931Z,5.83
2018-12-05T23:18:43.757Z,6.20
2018-12-05T23:21:12.565Z,5.13
2018-12-05T23:23:41.418Z,6.00
2018-12-05T23:26:10.245Z,5.67
2018-12-05T23:28:39.064Z,5.37
2018-12-05T23:31:07.952Z,6.20
2018-12-05T23:33:36.814Z,5.90
2018-12-05T23:36:05.630Z,6.50
2018-12-05T23:38:34.476Z,6.40
2018-12-05T23:41:03.315Z,6.83
2018-12-05T23:43:32.138Z,7.40
2018-12-05T23:46:02.306Z,5.87
2018-12-05T23:48:31.159Z,6.83
2018-12-05T23:51:01.697Z,5.90
2018-12-05T23:53:31.584Z,7.23
2018-12-05T23:56:05.513Z,7.50
2018-12-05T23:58:35.750Z,6.87
