createdAt,value
2018-04-02T00:00:02.258Z,68.80
2018-04-02T00:02:31.905Z,69.10
2018-04-02T00:05:01.502Z,70.10
2018-04-02T00:07:30.985Z,70.60
2018-04-02T00:10:00.541Z,71.30
2018-04-02T00:12:30.867Z,72.60
2018-04-02T00:15:00.573Z,72.50
2018-04-02T00:20:51.021Z,73.20
2018-04-02T00:26:41.989Z,75.40
2018-04-02T00:29:11.299Z,76.10
2018-04-02T00:31:41.029Z,77.30
2018-04-02T00:34:10.485Z,78.00
2018-04-02T00:36:45.286Z,79.20
2018-04-02T00:39:15.848Z,80.10
2018-04-02T00:41:45.545Z,81.00
2018-04-02T00:44:14.889Z,82.00
2018-04-02T00:46:44.983Z,82.50
2018-04-02T00:49:14.321Z,83.60
2018-04-02T00:51:44.473Z,84.70
2018-04-02T00:54:14.618Z,86.00
2018-04-02T00:56:44.770Z,86.00
2018-04-02T00:59:14.134Z,87.10
2018-04-02T01:01:43.797Z,87.90
2018-04-02T01:04:13.107Z,88.50
2018-04-02T01:06:42.407Z,88.80
2018-04-02T01:09:11.765Z,89.20
2018-04-02T01:11:41.119Z,90.10
2018-04-02T01:14:11.186Z,90.60
2018-04-02T01:16:40.788Z,90.50
2018-04-02T01:19:10.102Z,90.90
2018-04-02T01:21:39.425Z,91.10
2018-04-02T01:24:09.478Z,91.40
2018-04-02T01:26:39.138Z,91.50
2018-04-02T01:29:08.509Z,91.90
2018-04-02T01:31:38.407Z,92.20
2018-04-02T01:34:07.897Z,92.50
2018-04-02T01:36:38.118Z,92.70
2018-04-02T01:39:08.307Z,93.20
2018-04-02T01:41:37.618Z,93.20
2018-04-02T01:44:06.999Z,93.40
2018-04-02T01:46:36.546Z,93.60
2018-04-02T01:49:05.882Z,93.80
2018-04-02T01:51:35.202Z,94.00
2018-04-02T01:54:07.294Z,94.10
2018-04-02T01:56:36.658Z,93.90
2018-04-02T01:59:06.003Z,94.10
2018-04-02T02:01:35.426Z,94.30
2018-04-02T02:04:04.751Z,94.50
2018-04-02T02:06:34.241Z,94.40
2018-04-02T02:09:03.621Z,94.40
2018-04-02T02:11:32.931Z,94.50
2018-04-02T02:14:02.328Z,94.70
2018-04-02T02:16:31.982Z,95.00
2018-04-02T02:19:01.302Z,95.10
2018-04-02T02:21:30.626Z,95.20
2018-04-02T02:23:59.983Z,95.20
2018-04-02T02:26:29.457Z,95.20
2018-04-02T02:29:00.234Z,95.20
2018-04-02T02:31:39.128Z,95.20
2018-04-02T02:34:10.444Z,95.20
2018-04-02T02:36:42.304Z,95.20
2018-04-02T02:39:17.116Z,95.40
2018-04-02T02:41:49.321Z,95.50
2018-04-02T02:44:19.973Z,95.70
2018-04-02T02:46:50.081Z,96.30
2018-04-02T02:52:40.161Z,96.40
2018-04-02T02:58:30.774Z,96.70
2018-04-02T03:01:00.234Z,97.00
2018-04-02T03:03:29.644Z,97.10
2018-04-02T03:05:59.627Z,97.10
2018-04-02T03:08:29.026Z,97.50
2018-04-02T03:10:58.776Z,97.40
2018-04-02T03:13:28.939Z,97.40
2018-04-02T03:15:58.371Z,97.60
2018-04-02T03:18:27.843Z,97.70
2018-04-02T03:20:57.906Z,97.90
2018-04-02T03:23:27.374Z,98.10
2018-04-02T03:25:57.506Z,98.30
2018-04-02T03:28:28.074Z,98.50
2018-04-02T03:31:01.704Z,98.70
2018-04-02T03:33:32.928Z,98.80
2018-04-02T03:36:03.617Z,98.80
2018-04-02T03:38:33.014Z,99.00
2018-04-02T03:41:06.887Z,99.10
2018-04-02T03:43:36.678Z,99.50
2018-04-02T03:46:06.289Z,99.20
2018-04-02T03:48:36.859Z,99.50
2018-04-02T03:51:08.767Z,99.40
2018-04-02T03:53:39.380Z,99.60
2018-04-02T03:56:08.843Z,99.60
2018-04-02T03:58:38.280Z,99.70
2018-04-02T04:01:07.712Z,99.90
2018-04-02T04:03:37.230Z,99.90
2018-04-02T04:06:06.614Z,99.90
2018-04-02T04:08:35.985Z,99.90
2018-04-02T04:11:05.447Z,99.90
2018-04-02T04:13:34.883Z,99.90
2018-04-02T04:16:04.275Z,99.90
2018-04-02T04:18:33.756Z,99.90
2018-04-02T04:21:03.919Z,99.90
2018-04-02T04:23:33.321Z,99.90
2018-04-02T04:26:03.078Z,99.90
2018-04-02T04:28:32.454Z,99.90
2018-04-02T04:31:01.864Z,99.90
2018-04-02T04:33:31.378Z,99.90
2018-04-02T04:36:00.833Z,99.90
2018-04-02T04:38:30.242Z,99.90
2018-04-02T04:40:59.690Z,99.90
2018-04-02T04:43:29.233Z,99.90
2018-04-02T04:45:58.643Z,99.90
2018-04-02T04:48:28.597Z,99.90
2018-04-02T04:54:30.425Z,99.90
2018-04-02T04:57:00.402Z,99.90
2018-04-02T04:59:30.451Z,99.90
2018-04-02T05:02:00.144Z,99.90
2018-04-02T05:04:29.778Z,99.90
2018-04-02T05:06:59.618Z,99.90
2018-04-02T05:09:29.395Z,99.90
2018-04-02T05:11:59.623Z,99.90
2018-04-02T05:14:29.356Z,99.90
2018-04-02T05:16:59.057Z,99.90
2018-04-02T05:19:28.914Z,99.90
2018-04-02T05:21:58.603Z,99.90
2018-04-02T05:24:28.227Z,99.90
2018-04-02T05:26:58.756Z,99.90
2018-04-02T05:29:28.444Z,99.90
2018-04-02T05:31:58.293Z,99.90
2018-04-02T05:34:27.921Z,99.90
2018-04-02T05:36:57.638Z,99.90
2018-04-02T05:39:27.405Z,99.90
2018-04-02T05:41:57.134Z,99.90
2018-04-02T05:44:26.833Z,99.90
2018-04-02T05:46:56.636Z,99.90
2018-04-02T05:49:27.065Z,99.90
2018-04-02T05:51:56.711Z,99.90
2018-04-02T05:54:26.474Z,99.90
2018-04-02T06:00:17.788Z,99.90
2018-04-02T06:02:47.216Z,99.90
2018-04-02T06:05:16.677Z,99.90
2018-04-02T06:07:46.117Z,99.90
2018-04-02T06:10:15.588Z,99.90
2018-04-02T06:12:44.997Z,99.90
2018-04-02T06:15:15.050Z,99.90
2018-04-02T06:17:44.462Z,99.90
2018-04-02T06:20:13.982Z,99.90
2018-04-02T06:22:43.755Z,99.90
2018-04-02T06:25:13.274Z,99.90
2018-04-02T06:27:43.358Z,99.90
2018-04-02T06:30:13.219Z,99.90
2018-04-02T06:32:43.321Z,99.90
2018-04-02T06:35:12.733Z,99.90
2018-04-02T06:37:42.219Z,99.90
2018-04-02T06:43:33.097Z,99.90
2018-04-02T06:46:03.370Z,99.90
2018-04-02T06:49:11.668Z,99.90
2018-04-02T06:51:41.567Z,99.90
2018-04-02T06:54:11.592Z,99.90
2018-04-02T06:56:41.364Z,99.90
2018-04-02T06:59:10.671Z,99.90
2018-04-02T07:01:40.071Z,99.90
2018-04-02T07:04:09.568Z,99.90
2018-04-02T07:06:39.237Z,99.90
2018-04-02T07:09:09.371Z,99.90
2018-04-02T07:11:39.517Z,99.90
2018-04-02T07:14:09.010Z,99.90
2018-04-02T07:16:38.445Z,99.90
2018-04-02T07:19:08.040Z,99.90
2018-04-02T07:21:37.506Z,99.90
2018-04-02T07:24:06.874Z,99.90
2018-04-02T07:26:36.185Z,99.90
2018-04-02T07:29:05.824Z,99.90
2018-04-02T07:31:35.218Z,99.90
2018-04-02T07:34:05.452Z,99.90
2018-04-02T07:36:35.971Z,99.90
2018-04-02T07:39:06.359Z,99.90
2018-04-02T07:41:36.678Z,99.90
2018-04-02T07:44:05.997Z,99.90
2018-04-02T07:46:35.368Z,99.90
2018-04-02T07:49:04.960Z,99.90
2018-04-02T07:51:34.302Z,99.90
2018-04-02T07:54:03.674Z,99.90
2018-04-02T07:56:33.188Z,99.90
2018-04-02T07:59:02.779Z,99.90
2018-04-02T08:01:32.105Z,99.90
2018-04-02T08:04:01.765Z,99.90
2018-04-02T08:06:31.133Z,99.90
2018-04-02T08:09:00.503Z,99.90
2018-04-02T08:11:30.029Z,99.90
2018-04-02T08:13:59.364Z,99.90
2018-04-02T08:16:28.757Z,99.90
2018-04-02T08:18:58.190Z,99.90
2018-04-02T08:21:27.528Z,99.90
2018-04-02T08:23:56.841Z,99.90
2018-04-02T08:26:26.250Z,99.90
2018-04-02T08:28:55.743Z,99.90
2018-04-02T08:31:25.050Z,99.90
2018-04-02T08:33:54.470Z,99.90
2018-04-02T08:36:23.865Z,99.90
2018-04-02T08:38:53.857Z,99.90
2018-04-02T08:41:23.670Z,99.90
2018-04-02T08:43:53.390Z,99.90
2018-04-02T08:46:23.633Z,99.90
2018-04-02T08:48:53.038Z,99.90
2018-04-02T08:51:22.377Z,99.90
2018-04-02T08:53:51.746Z,99.90
2018-04-02T08:56:21.059Z,99.90
2018-04-02T08:58:51.608Z,99.90
2018-04-02T09:01:21.752Z,99.90
2018-04-02T09:03:51.241Z,99.90
2018-04-02T09:09:52.417Z,99.90
2018-04-02T09:12:21.768Z,99.90
2018-04-02T09:14:51.190Z,99.90
2018-04-02T09:17:21.863Z,99.90
2018-04-02T09:19:51.785Z,99.90
2018-04-02T09:22:21.168Z,99.90
2018-04-02T09:24:50.586Z,99.90
2018-04-02T09:27:20.112Z,99.90
2018-04-02T09:29:50.415Z,99.90
2018-04-02T09:32:54.068Z,99.90
2018-04-02T09:35:24.162Z,99.90
2018-04-02T09:41:24.696Z,99.90
2018-04-02T09:47:15.974Z,99.90
2018-04-02T09:53:07.056Z,99.90
2018-04-02T09:55:36.634Z,99.90
2018-04-02T09:58:06.330Z,99.90
2018-04-02T10:00:36.091Z,99.90
2018-04-02T10:03:05.675Z,99.90
2018-04-02T10:06:14.933Z,99.90
2018-04-02T10:08:44.747Z,99.90
2018-04-02T10:14:35.155Z,99.90
2018-04-02T10:17:04.602Z,99.90
2018-04-02T10:23:05.004Z,99.90
2018-04-02T10:25:35.673Z,99.90
2018-04-02T10:28:05.067Z,99.90
2018-04-02T10:30:34.249Z,99.90
2018-04-02T10:33:03.508Z,99.90
2018-04-02T10:35:32.764Z,99.90
2018-04-02T10:38:02.170Z,99.90
2018-04-02T10:40:31.335Z,99.90
2018-04-02T10:43:00.734Z,99.90
2018-04-02T10:45:29.992Z,99.90
2018-04-02T10:47:59.945Z,99.90
2018-04-02T10:50:29.243Z,99.90
2018-04-02T10:52:58.403Z,99.90
2018-04-02T10:55:27.692Z,99.90
2018-04-02T10:57:56.932Z,99.90
2018-04-02T11:00:26.425Z,99.90
2018-04-02T11:02:55.983Z,99.90
2018-04-02T11:05:25.312Z,99.90
2018-04-02T11:07:54.653Z,99.90
2018-04-02T11:10:24.004Z,99.90
2018-04-02T11:12:53.514Z,99.90
2018-04-02T11:15:22.815Z,99.90
2018-04-02T11:17:52.037Z,99.90
2018-04-02T11:20:21.586Z,99.90
2018-04-02T11:22:50.756Z,99.90
2018-04-02T11:25:20.068Z,99.90
2018-04-02T11:27:49.403Z,99.90
2018-04-02T11:30:18.615Z,99.90
2018-04-02T11:32:47.894Z,99.90
2018-04-02T11:35:17.167Z,99.90
2018-04-02T11:37:46.494Z,99.90
2018-04-02T11:40:15.720Z,99.90
2018-04-02T11:42:44.957Z,99.90
2018-04-02T11:45:14.234Z,99.90
2018-04-02T11:47:43.457Z,99.90
2018-04-02T11:50:12.827Z,99.90
2018-04-02T11:52:42.127Z,99.90
2018-04-02T11:55:12.160Z,99.90
2018-04-02T11:57:41.384Z,99.90
2018-04-02T12:00:11.452Z,99.90
2018-04-02T12:02:40.742Z,99.90
2018-04-02T12:05:10.819Z,99.90
2018-04-02T12:07:40.070Z,99.90
2018-04-02T12:10:09.463Z,99.90
2018-04-02T12:12:38.667Z,99.90
2018-04-02T12:15:07.990Z,99.90
2018-04-02T12:17:38.125Z,99.90
2018-04-02T12:20:07.390Z,99.90
2018-04-02T12:22:36.690Z,99.90
2018-04-02T12:25:06.040Z,99.90
2018-04-02T12:27:36.163Z,99.90
2018-04-02T12:30:05.434Z,99.90
2018-04-02T12:32:34.749Z,99.90
2018-04-02T12:35:03.998Z,99.90
2018-04-02T12:37:33.324Z,99.90
2018-04-02T12:40:02.728Z,99.90
2018-04-02T12:42:32.871Z,99.90
2018-04-02T12:45:06.881Z,99.90
2018-04-02T12:47:36.412Z,99.90
2018-04-02T12:50:08.051Z,99.90
2018-04-02T12:56:05.581Z,99.90
2018-04-02T12:58:46.168Z,99.90
2018-04-02T13:01:16.596Z,99.90
2018-04-02T13:03:45.816Z,99.90
2018-04-02T13:06:15.047Z,99.90
2018-04-02T13:08:47.791Z,99.90
2018-04-02T13:11:17.241Z,99.90
2018-04-02T13:13:46.709Z,99.40
2018-04-02T13:16:16.342Z,99.30
2018-04-02T13:18:46.464Z,99.10
2018-04-02T13:21:15.757Z,99.00
2018-04-02T13:23:44.988Z,98.90
2018-04-02T13:26:14.217Z,98.70
2018-04-02T13:28:43.534Z,99.20
2018-04-02T13:31:12.826Z,98.30
2018-04-02T13:33:42.113Z,97.60
2018-04-02T13:36:11.422Z,97.30
2018-04-02T13:38:40.644Z,96.80
2018-04-02T13:41:09.882Z,95.60
2018-04-02T13:43:39.280Z,95.10
2018-04-02T13:46:08.597Z,94.70
2018-04-02T13:48:38.098Z,94.00
2018-04-02T13:51:07.471Z,92.70
2018-04-02T13:53:37.498Z,91.10
2018-04-02T13:56:06.827Z,91.10
2018-04-02T13:58:36.075Z,91.30
2018-04-02T14:01:05.422Z,90.50
2018-04-02T14:03:34.914Z,89.80
2018-04-02T14:06:04.145Z,85.90
2018-04-02T14:12:01.826Z,82.20
2018-04-02T14:14:32.570Z,79.80
2018-04-02T14:17:02.262Z,80.50
2018-04-02T14:19:32.767Z,73.10
2018-04-02T14:22:02.450Z,73.10
2018-04-02T14:24:32.218Z,72.20
2018-04-02T14:27:02.144Z,71.80
2018-04-02T14:29:32.050Z,72.70
2018-04-02T14:32:01.802Z,70.10
2018-04-02T14:34:31.488Z,69.20
2018-04-02T14:37:01.117Z,68.90
2018-04-02T14:39:30.826Z,68.70
2018-04-02T14:42:00.467Z,65.60
2018-04-02T14:44:30.978Z,65.70
2018-04-02T14:47:00.663Z,65.20
2018-04-02T14:49:31.454Z,62.50
2018-04-02T14:52:01.893Z,60.60
2018-04-02T14:54:33.132Z,58.10
2018-04-02T14:57:10.297Z,57.40
2018-04-02T14:59:40.327Z,57.40
2018-04-02T15:02:23.755Z,57.90
2018-04-02T15:05:13.019Z,58.00
2018-04-02T15:07:43.188Z,57.20
2018-04-02T15:10:13.178Z,56.70
2018-04-02T15:12:44.474Z,55.70
2018-04-02T15:15:14.174Z,55.60
2018-04-02T15:17:45.233Z,56.90
2018-04-02T15:20:17.346Z,55.10
2018-04-02T15:22:47.001Z,54.60
2018-04-02T15:25:17.358Z,54.40
2018-04-02T15:27:47.698Z,54.70
2018-04-02T15:30:17.246Z,54.60
2018-04-02T15:32:46.935Z,55.30
2018-04-02T15:35:18.490Z,55.60
2018-04-02T15:37:48.426Z,55.90
2018-04-02T15:40:18.022Z,54.20
2018-04-02T15:42:48.808Z,53.30
2018-04-02T15:45:18.384Z,53.00
2018-04-02T15:47:48.015Z,52.50
2018-04-02T15:50:18.427Z,50.30
2018-04-02T15:52:50.181Z,50.20
2018-04-02T15:55:19.935Z,53.60
2018-04-02T15:57:49.815Z,52.60
2018-04-02T16:00:19.958Z,51.80
2018-04-02T16:02:49.811Z,52.50
2018-04-02T16:05:20.709Z,50.50
2018-04-02T16:07:51.310Z,51.40
2018-04-02T16:10:26.180Z,49.00
2018-04-02T16:12:57.535Z,49.10
2018-04-02T16:15:31.106Z,46.90
2018-04-02T16:18:05.851Z,46.40
2018-04-02T16:20:42.898Z,45.70
2018-04-02T16:23:59.991Z,48.30
2018-04-02T16:26:29.763Z,47.00
2018-04-02T16:29:05.519Z,45.50
2018-04-02T16:31:35.031Z,46.40
2018-04-02T16:34:05.467Z,46.20
2018-04-02T16:36:34.694Z,47.60
2018-04-02T16:39:04.038Z,46.20
2018-04-02T16:41:40.824Z,45.40
2018-04-02T16:44:10.210Z,45.30
2018-04-02T16:46:41.263Z,44.80
2018-04-02T16:49:10.767Z,46.00
2018-04-02T16:51:40.015Z,46.00
2018-04-02T16:54:09.363Z,45.00
2018-04-02T16:56:38.591Z,44.70
2018-04-02T16:59:08.691Z,43.50
2018-04-02T17:01:38.296Z,43.20
2018-04-02T17:04:07.823Z,43.40
2018-04-02T17:06:37.956Z,44.00
2018-04-02T17:09:07.524Z,45.10
2018-04-02T17:11:36.824Z,45.30
2018-04-02T17:14:07.176Z,43.10
2018-04-02T17:16:36.895Z,43.00
2018-04-02T17:19:06.250Z,44.50
2018-04-02T17:21:36.053Z,45.50
2018-04-02T17:24:05.362Z,45.60
2018-04-02T17:26:35.900Z,45.20
2018-04-02T17:29:06.180Z,43.50
2018-04-02T17:31:35.458Z,43.40
2018-04-02T17:34:05.343Z,43.40
2018-04-02T17:36:34.805Z,44.40
2018-04-02T17:39:04.394Z,44.00
2018-04-02T17:41:34.064Z,43.40
2018-04-02T17:44:04.922Z,43.80
2018-04-02T17:46:34.314Z,43.30
2018-04-02T17:49:03.703Z,43.00
2018-04-02T17:51:33.346Z,43.10
2018-04-02T17:54:02.660Z,42.40
2018-04-02T17:56:32.141Z,44.10
2018-04-02T17:59:02.132Z,44.40
2018-04-02T18:01:31.411Z,44.90
2018-04-02T18:04:00.748Z,44.50
2018-04-02T18:06:30.028Z,42.90
2018-04-02T18:08:59.312Z,42.10
2018-04-02T18:11:29.772Z,41.10
2018-04-02T18:13:59.095Z,42.70
2018-04-02T18:16:28.453Z,43.00
2018-04-02T18:18:58.275Z,42.80
2018-04-02T18:21:27.567Z,43.40
2018-04-02T18:23:56.958Z,42.90
2018-04-02T18:26:27.455Z,43.30
2018-04-02T18:28:57.829Z,42.00
2018-04-02T18:31:27.412Z,43.20
2018-04-02T18:33:56.746Z,41.90
2018-04-02T18:36:27.151Z,39.70
2018-04-02T18:38:56.442Z,39.60
2018-04-02T18:41:32.167Z,40.40
2018-04-02T18:44:06.311Z,41.00
2018-04-02T18:46:36.095Z,42.00
2018-04-02T18:49:05.421Z,46.10
2018-04-02T18:51:35.039Z,51.20
2018-04-02T18:54:04.478Z,52.70
2018-04-02T18:56:35.242Z,50.50
2018-04-02T18:59:04.926Z,53.00
2018-04-02T19:01:34.220Z,54.10
2018-04-02T19:04:03.717Z,53.40
2018-04-02T19:06:34.960Z,53.50
2018-04-02T19:09:10.748Z,56.90
2018-04-02T19:11:44.598Z,59.70
2018-04-02T19:14:15.951Z,61.20
2018-04-02T19:16:46.226Z,62.10
2018-04-02T19:19:25.739Z,62.10
2018-04-02T19:22:05.362Z,61.00
2018-04-02T19:24:37.731Z,61.80
2018-04-02T19:27:11.635Z,63.80
2018-04-02T19:29:44.817Z,63.90
2018-04-02T19:32:15.335Z,63.50
2018-04-02T19:34:48.114Z,64.00
2018-04-02T19:37:20.912Z,64.50
2018-04-02T19:39:53.010Z,64.50
2018-04-02T19:42:25.822Z,63.60
2018-04-02T19:44:55.544Z,63.80
2018-04-02T19:47:26.865Z,63.80
2018-04-02T19:49:58.518Z,63.70
2018-04-02T19:52:28.466Z,61.80
2018-04-02T19:55:03.147Z,59.50
2018-04-02T19:57:33.590Z,59.20
2018-04-02T20:00:03.175Z,58.40
2018-04-02T20:02:32.539Z,60.40
2018-04-02T20:05:02.421Z,60.70
2018-04-02T20:10:52.766Z,56.80
2018-04-02T20:13:22.478Z,55.90
2018-04-02T20:15:51.939Z,52.40
2018-04-02T20:18:21.647Z,52.00
2018-04-02T20:20:50.965Z,51.40
2018-04-02T20:23:20.785Z,50.00
2018-04-02T20:25:51.145Z,50.40
2018-04-02T20:28:22.340Z,50.30
2018-04-02T20:30:51.913Z,50.20
2018-04-02T20:33:21.621Z,48.90
2018-04-02T20:35:51.271Z,47.70
2018-04-02T20:38:23.956Z,47.40
2018-04-02T20:40:57.477Z,46.40
2018-04-02T20:43:32.457Z,47.00
2018-04-02T20:46:07.846Z,47.00
2018-04-02T20:48:49.139Z,46.10
2018-04-02T20:51:21.126Z,50.40
2018-04-02T20:53:50.503Z,50.40
2018-04-02T20:56:19.772Z,51.00
2018-04-02T20:58:50.020Z,55.90
2018-04-02T21:01:19.307Z,55.80
2018-04-02T21:09:55.700Z,53.10
2018-04-02T21:12:25.573Z,50.70
2018-04-02T21:14:54.973Z,51.40
2018-04-02T21:17:24.252Z,52.70
2018-04-02T21:19:53.973Z,56.10
2018-04-02T21:22:23.363Z,59.90
2018-04-02T21:25:00.798Z,61.60
2018-04-02T21:27:30.654Z,60.40
2018-04-02T21:29:59.963Z,58.90
2018-04-02T21:32:34.539Z,58.70
2018-04-02T21:35:09.689Z,56.10
2018-04-02T21:37:39.030Z,57.00
2018-04-02T21:40:08.387Z,58.30
2018-04-02T21:42:37.764Z,60.70
2018-04-02T21:45:07.685Z,60.00
2018-04-02T21:47:41.657Z,61.10
2018-04-02T21:50:12.434Z,60.10
2018-04-02T21:52:42.034Z,61.10
2018-04-02T21:55:12.410Z,63.20
2018-04-02T21:57:42.548Z,64.10
2018-04-02T22:00:13.289Z,66.50
2018-04-02T22:02:43.381Z,66.50
2018-04-02T22:05:14.152Z,66.50
2018-04-02T22:07:44.040Z,68.10
2018-04-02T22:10:14.811Z,66.20
2018-04-02T22:12:54.378Z,66.30
2018-04-02T22:15:23.768Z,68.90
2018-04-02T22:17:53.673Z,72.00
2018-04-02T22:20:22.951Z,74.10
2018-04-02T22:22:52.269Z,72.00
2018-04-02T22:25:21.551Z,73.40
2018-04-02T22:27:51.357Z,72.40
2018-04-02T22:30:24.127Z,71.80
2018-04-02T22:32:53.383Z,71.70
2018-04-02T22:35:22.753Z,70.80
2018-04-02T22:37:52.066Z,71.70
2018-04-02T22:43:43.049Z,74.10
2018-04-02T22:46:12.416Z,76.60
2018-04-02T22:48:44.621Z,78.70
2018-04-02T22:51:14.457Z,79.20
2018-04-02T22:53:43.951Z,79.40
2018-04-02T22:56:13.191Z,81.30
2018-04-02T22:58:42.843Z,79.90
2018-04-02T23:01:12.271Z,81.90
2018-04-02T23:03:41.784Z,84.10
2018-04-02T23:06:11.060Z,85.30
2018-04-02T23:08:40.454Z,86.00
2018-04-02T23:11:12.127Z,86.40
2018-04-02T23:13:41.512Z,87.20
2018-04-02T23:16:10.867Z,90.00
2018-04-02T23:18:43.702Z,90.10
2018-04-02T23:21:13.063Z,89.70
2018-04-02T23:23:42.305Z,88.90
2018-04-02T23:26:11.643Z,90.30
2018-04-02T23:28:41.782Z,90.40
2018-04-02T23:31:11.730Z,91.80
2018-04-02T23:34:21.411Z,91.00
2018-04-02T23:36:50.827Z,91.90
2018-04-02T23:39:20.262Z,92.90
2018-04-02T23:41:49.659Z,94.50
2018-04-02T23:44:19.268Z,94.50
2018-04-02T23:47:40.510Z,95.20
2018-04-02T23:50:10.026Z,95.20
2018-04-02T23:52:39.508Z,94.70
2018-04-02T23:55:09.026Z,95.60
