createdAt,value
2018-07-15T00:01:47.080Z,69.23
2018-07-15T00:04:15.709Z,70.48
2018-07-15T00:06:45.214Z,69.57
2018-07-15T00:09:14.457Z,70.23
2018-07-15T00:11:43.023Z,69.41
2018-07-15T00:14:11.581Z,70.68
2018-07-15T00:16:40.161Z,69.90
2018-07-15T00:19:08.700Z,70.58
2018-07-15T00:21:37.243Z,69.43
2018-07-15T00:24:05.895Z,70.04
2018-07-15T00:26:34.404Z,70.42
2018-07-15T00:29:03.073Z,70.17
2018-07-15T00:31:31.763Z,69.88
2018-07-15T00:34:00.360Z,70.10
2018-07-15T00:36:28.919Z,69.61
2018-07-15T00:38:57.508Z,70.10
2018-07-15T00:41:26.042Z,70.13
2018-07-15T00:43:54.675Z,69.87
2018-07-15T00:46:23.360Z,69.83
2018-07-15T00:48:52.094Z,69.32
2018-07-15T00:51:20.730Z,69.68
2018-07-15T00:53:49.419Z,70.50
2018-07-15T00:56:17.945Z,70.26
2018-07-15T00:58:46.581Z,71.16
2018-07-15T01:01:15.269Z,70.28
2018-07-15T01:03:43.918Z,70.67
2018-07-15T01:06:12.533Z,70.33
2018-07-15T01:08:41.084Z,70.14
2018-07-15T01:11:09.622Z,69.83
2018-07-15T01:13:38.283Z,69.96
2018-07-15T01:16:06.983Z,70.55
2018-07-15T01:18:36.474Z,69.96
2018-07-15T01:21:05.594Z,69.91
2018-07-15T01:23:34.254Z,70.07
2018-07-15T01:26:02.863Z,70.35
2018-07-15T01:28:31.521Z,70.81
2018-07-15T01:31:00.174Z,70.14
2018-07-15T01:33:28.742Z,70.62
2018-07-15T01:35:57.375Z,70.44
2018-07-15T01:38:25.983Z,71.15
2018-07-15T01:40:54.488Z,70.51
2018-07-15T01:43:23.020Z,70.72
2018-07-15T01:45:51.529Z,70.31
2018-07-15T01:48:20.186Z,70.50
2018-07-15T01:50:48.727Z,70.03
2018-07-15T01:53:17.350Z,70.39
2018-07-15T01:55:45.885Z,70.28
2018-07-15T01:58:14.459Z,71.05
2018-07-15T02:00:43.043Z,71.18
2018-07-15T02:03:11.681Z,70.73
2018-07-15T02:05:40.895Z,71.40
2018-07-15T02:08:09.406Z,71.37
2018-07-15T02:10:37.990Z,70.92
2018-07-15T02:13:06.939Z,70.92
2018-07-15T02:15:35.465Z,71.67
2018-07-15T02:18:04.044Z,71.19
2018-07-15T02:20:32.683Z,70.67
2018-07-15T02:23:01.266Z,71.94
2018-07-15T02:25:29.878Z,71.14
2018-07-15T02:27:58.497Z,71.13
2018-07-15T02:30:27.121Z,71.77
2018-07-15T02:32:55.613Z,71.74
2018-07-15T02:35:24.243Z,71.31
2018-07-15T02:37:52.867Z,71.34
2018-07-15T02:40:21.550Z,71.89
2018-07-15T02:42:50.241Z,71.27
2018-07-15T02:45:18.818Z,71.37
2018-07-15T02:47:47.402Z,71.43
2018-07-15T02:50:16.057Z,71.40
2018-07-15T02:52:44.772Z,71.86
2018-07-15T02:55:13.447Z,71.85
2018-07-15T02:57:42.123Z,72.48
2018-07-15T03:00:10.627Z,71.53
2018-07-15T03:02:39.231Z,71.99
2018-07-15T03:05:07.892Z,71.32
2018-07-15T03:07:36.511Z,71.67
2018-07-15T03:10:05.079Z,71.83
2018-07-15T03:12:33.608Z,72.09
2018-07-15T03:15:02.123Z,72.28
2018-07-15T03:17:30.764Z,71.52
2018-07-15T03:19:59.243Z,72.00
2018-07-15T03:22:27.755Z,72.20
2018-07-15T03:24:56.400Z,71.94
2018-07-15T03:27:25.034Z,72.33
2018-07-15T03:29:54.320Z,71.93
2018-07-15T03:32:23.020Z,71.71
2018-07-15T03:34:51.547Z,71.70
2018-07-15T03:37:20.134Z,71.87
2018-07-15T03:39:48.926Z,71.37
2018-07-15T03:42:17.456Z,71.04
2018-07-15T03:44:46.092Z,71.21
2018-07-15T03:47:14.826Z,71.23
2018-07-15T03:49:43.412Z,71.01
2018-07-15T03:52:12.043Z,71.00
2018-07-15T03:54:40.611Z,71.14
2018-07-15T03:57:09.258Z,71.24
2018-07-15T03:59:37.845Z,70.96
2018-07-15T04:02:06.629Z,71.32
2018-07-15T04:04:35.255Z,70.99
2018-07-15T04:07:03.843Z,71.09
2018-07-15T04:09:32.479Z,71.20
2018-07-15T04:12:01.115Z,71.56
2018-07-15T04:14:29.669Z,71.46
2018-07-15T04:16:58.254Z,71.32
2018-07-15T04:19:26.917Z,71.09
2018-07-15T04:21:55.557Z,71.56
2018-07-15T04:24:24.130Z,71.91
2018-07-15T04:26:52.971Z,71.60
2018-07-15T04:29:21.552Z,71.87
2018-07-15T04:31:50.168Z,72.00
2018-07-15T04:34:18.707Z,71.31
2018-07-15T04:36:48.017Z,71.40
2018-07-15T04:39:17.367Z,71.43
2018-07-15T04:41:46.004Z,70.80
2018-07-15T04:44:14.585Z,70.50
2018-07-15T04:46:43.111Z,70.75
2018-07-15T04:49:11.638Z,70.98
2018-07-15T04:51:40.120Z,71.16
2018-07-15T04:54:08.751Z,71.28
2018-07-15T04:56:37.396Z,70.45
2018-07-15T04:59:05.995Z,70.68
2018-07-15T05:01:39.067Z,70.41
2018-07-15T05:04:07.561Z,70.83
2018-07-15T05:06:36.177Z,70.42
2018-07-15T05:09:06.003Z,70.51
2018-07-15T05:11:34.537Z,70.06
2018-07-15T05:14:03.109Z,70.63
2018-07-15T05:16:31.643Z,70.29
2018-07-15T05:19:00.420Z,70.10
2018-07-15T05:21:29.115Z,70.72
2018-07-15T05:23:57.647Z,70.02
2018-07-15T05:26:26.433Z,69.69
2018-07-15T05:28:55.033Z,69.59
2018-07-15T05:31:23.701Z,70.00
2018-07-15T05:33:52.320Z,69.89
2018-07-15T05:36:20.912Z,70.03
2018-07-15T05:38:49.551Z,69.73
2018-07-15T05:41:18.100Z,69.53
2018-07-15T05:43:46.659Z,69.23
2018-07-15T05:46:15.216Z,69.97
2018-07-15T05:48:43.725Z,69.95
2018-07-15T05:51:12.993Z,69.60
2018-07-15T05:53:41.623Z,69.26
2018-07-15T05:56:10.158Z,69.77
2018-07-15T05:58:38.753Z,69.40
2018-07-15T06:01:07.802Z,69.93
2018-07-15T06:03:36.469Z,70.12
2018-07-15T06:06:05.089Z,69.63
2018-07-15T06:08:33.631Z,69.91
2018-07-15T06:11:02.523Z,69.73
2018-07-15T06:13:32.111Z,69.17
2018-07-15T06:16:00.717Z,68.99
2018-07-15T06:18:29.288Z,68.08
2018-07-15T06:20:57.863Z,67.86
2018-07-15T06:23:26.504Z,67.69
2018-07-15T06:25:55.013Z,67.10
2018-07-15T06:28:23.512Z,67.27
2018-07-15T06:30:52.067Z,66.57
2018-07-15T06:33:20.656Z,66.74
2018-07-15T06:35:49.256Z,66.56
2018-07-15T06:38:17.852Z,66.59
2018-07-15T06:40:46.735Z,67.07
2018-07-15T06:43:15.369Z,67.11
2018-07-15T06:45:43.911Z,67.24
2018-07-15T06:48:12.477Z,67.10
2018-07-15T06:50:41.038Z,67.99
2018-07-15T06:53:09.631Z,68.18
2018-07-15T06:55:38.202Z,68.57
2018-07-15T06:58:06.715Z,68.24
2018-07-15T07:00:35.336Z,69.06
2018-07-15T07:03:04.033Z,68.48
2018-07-15T07:05:32.923Z,68.17
2018-07-15T07:08:01.574Z,67.95
2018-07-15T07:10:30.121Z,68.15
2018-07-15T07:12:58.714Z,67.62
2018-07-15T07:15:27.973Z,67.61
2018-07-15T07:17:56.602Z,67.67
2018-07-15T07:20:25.196Z,68.00
2018-07-15T07:22:53.820Z,67.71
2018-07-15T07:25:22.506Z,67.22
2018-07-15T07:27:51.180Z,65.89
2018-07-15T07:30:20.563Z,66.01
2018-07-15T07:32:49.137Z,66.14
2018-07-15T07:35:18.379Z,66.31
2018-07-15T07:37:47.060Z,66.37
2018-07-15T07:40:15.698Z,65.77
2018-07-15T07:42:44.371Z,66.12
2018-07-15T07:45:13.015Z,66.79
2018-07-15T07:47:41.731Z,66.80
2018-07-15T07:50:10.303Z,66.53
2018-07-15T07:52:39.067Z,65.96
2018-07-15T07:55:07.658Z,65.17
2018-07-15T07:57:36.284Z,65.58
2018-07-15T08:00:05.091Z,64.82
2018-07-15T08:02:33.618Z,65.27
2018-07-15T08:05:02.223Z,65.74
2018-07-15T08:07:30.817Z,66.00
2018-07-15T08:09:59.455Z,66.10
2018-07-15T08:12:28.757Z,65.43
2018-07-15T08:14:58.106Z,64.93
2018-07-15T08:17:26.636Z,64.44
2018-07-15T08:19:55.299Z,64.58
2018-07-15T08:22:23.909Z,63.99
2018-07-15T08:24:52.593Z,63.68
2018-07-15T08:27:21.173Z,64.65
2018-07-15T08:30:01.027Z,64.62
2018-07-15T08:32:29.632Z,63.91
2018-07-15T08:34:58.283Z,64.06
2018-07-15T08:37:26.811Z,62.91
2018-07-15T08:39:55.559Z,63.04
2018-07-15T08:42:24.079Z,62.67
2018-07-15T08:44:52.758Z,62.96
2018-07-15T08:47:21.408Z,62.46
2018-07-15T08:49:49.940Z,62.85
2018-07-15T08:52:18.529Z,62.24
2018-07-15T08:54:47.181Z,62.03
2018-07-15T08:57:15.742Z,62.37
2018-07-15T08:59:44.528Z,62.65
2018-07-15T09:02:13.781Z,62.54
2018-07-15T09:04:42.398Z,62.92
2018-07-15T09:07:10.931Z,62.99
2018-07-15T09:09:39.509Z,63.01
2018-07-15T09:12:08.773Z,62.24
2018-07-15T09:14:37.376Z,62.09
2018-07-15T09:17:06.004Z,61.69
2018-07-15T09:19:34.975Z,62.35
2018-07-15T09:22:04.423Z,63.04
2018-07-15T09:24:33.570Z,63.05
2018-07-15T09:27:02.419Z,63.49
2018-07-15T09:29:30.906Z,63.42
2018-07-15T09:31:59.545Z,63.09
2018-07-15T09:34:28.169Z,62.61
2018-07-15T09:36:56.752Z,61.78
2018-07-15T09:39:25.392Z,61.75
2018-07-15T09:41:53.976Z,61.61
2018-07-15T09:44:22.543Z,61.06
2018-07-15T09:46:51.261Z,61.14
2018-07-15T09:49:19.800Z,60.94
2018-07-15T09:51:48.384Z,61.56
2018-07-15T09:54:16.993Z,61.09
2018-07-15T09:56:45.539Z,60.58
2018-07-15T09:59:14.260Z,60.99
2018-07-15T10:01:42.832Z,60.45
2018-07-15T10:04:11.368Z,60.50
2018-07-15T10:06:39.896Z,60.71
2018-07-15T10:09:08.466Z,59.98
2018-07-15T10:11:37.539Z,60.47
2018-07-15T10:14:06.110Z,60.63
2018-07-15T10:16:34.618Z,60.33
2018-07-15T10:19:03.327Z,61.36
2018-07-15T10:21:31.907Z,62.18
2018-07-15T10:24:00.471Z,61.67
2018-07-15T10:26:29.195Z,61.15
2018-07-15T10:28:57.684Z,60.97
2018-07-15T10:31:26.249Z,60.61
2018-07-15T10:33:54.875Z,60.38
2018-07-15T10:36:23.391Z,60.01
2018-07-15T10:38:51.990Z,59.99
2018-07-15T10:41:20.612Z,59.03
2018-07-15T10:43:49.515Z,59.72
2018-07-15T10:46:18.028Z,59.61
2018-07-15T10:48:46.627Z,59.29
2018-07-15T10:51:15.363Z,58.86
2018-07-15T10:53:43.967Z,59.71
2018-07-15T10:56:12.531Z,59.65
2018-07-15T10:58:41.216Z,59.26
2018-07-15T11:01:10.045Z,60.38
2018-07-15T11:03:38.690Z,60.93
2018-07-15T11:06:07.416Z,60.67
2018-07-15T11:08:35.984Z,60.38
2018-07-15T11:11:04.591Z,61.18
2018-07-15T11:13:33.258Z,60.85
2018-07-15T11:16:01.843Z,60.93
2018-07-15T11:18:30.496Z,60.36
2018-07-15T11:21:00.715Z,60.57
2018-07-15T11:23:29.400Z,61.11
2018-07-15T11:25:57.966Z,60.77
2018-07-15T11:28:26.611Z,61.66
2018-07-15T11:30:55.608Z,62.43
2018-07-15T11:33:24.103Z,62.95
2018-07-15T11:35:52.827Z,62.60
2018-07-15T11:38:21.410Z,62.65
2018-07-15T11:40:49.994Z,61.95
2018-07-15T11:43:18.599Z,61.91
2018-07-15T11:45:49.830Z,61.36
2018-07-15T11:48:18.515Z,61.31
2018-07-15T11:50:47.121Z,60.52
2018-07-15T11:53:15.740Z,61.58
2018-07-15T11:55:44.299Z,61.54
2018-07-15T11:58:12.870Z,61.31
2018-07-15T12:00:41.490Z,61.30
2018-07-15T12:03:10.147Z,60.89
2018-07-15T12:05:38.656Z,60.34
2018-07-15T12:08:07.358Z,59.99
2018-07-15T12:10:36.106Z,59.91
2018-07-15T12:13:04.654Z,59.49
2018-07-15T12:15:33.428Z,59.87
2018-07-15T12:18:01.907Z,60.08
2018-07-15T12:20:30.508Z,59.97
2018-07-15T12:23:00.199Z,59.55
2018-07-15T12:25:29.520Z,60.04
2018-07-15T12:27:58.126Z,60.36
2018-07-15T12:30:26.878Z,60.22
2018-07-15T12:32:55.483Z,60.10
2018-07-15T12:35:25.023Z,60.07
2018-07-15T12:37:53.575Z,59.82
2018-07-15T12:40:22.069Z,58.98
2018-07-15T12:42:50.708Z,59.68
2018-07-15T12:45:20.273Z,59.16
2018-07-15T12:47:48.824Z,60.30
2018-07-15T12:50:17.402Z,60.82
2018-07-15T12:52:46.056Z,59.95
2018-07-15T12:55:14.645Z,59.94
2018-07-15T12:57:43.228Z,58.86
2018-07-15T13:00:11.913Z,59.13
2018-07-15T13:02:40.552Z,58.33
2018-07-15T13:05:09.201Z,58.78
2018-07-15T13:07:38.788Z,58.77
2018-07-15T13:10:07.390Z,58.70
2018-07-15T13:12:36.364Z,58.33
2018-07-15T13:15:05.457Z,57.81
2018-07-15T13:17:34.145Z,57.47
2018-07-15T13:20:02.671Z,57.78
2018-07-15T13:22:31.694Z,58.28
2018-07-15T13:25:00.283Z,58.07
2018-07-15T13:27:28.887Z,57.48
2018-07-15T13:29:57.569Z,56.20
2018-07-15T13:32:26.177Z,56.74
2018-07-15T13:34:54.779Z,56.92
2018-07-15T13:37:23.833Z,56.53
2018-07-15T13:39:52.459Z,55.98
2018-07-15T13:42:21.039Z,55.41
2018-07-15T13:44:49.673Z,55.84
2018-07-15T13:47:18.163Z,55.92
2018-07-15T13:49:46.849Z,55.92
2018-07-15T13:52:15.490Z,56.04
2018-07-15T13:54:44.030Z,54.67
2018-07-15T13:57:12.698Z,53.97
2018-07-15T13:59:41.347Z,53.81
2018-07-15T14:02:09.856Z,52.92
2018-07-15T14:04:38.463Z,54.05
2018-07-15T14:07:07.065Z,53.01
2018-07-15T14:09:35.717Z,53.99
2018-07-15T14:12:04.351Z,53.29
2018-07-15T14:14:32.930Z,52.51
2018-07-15T14:17:01.503Z,52.77
2018-07-15T14:19:30.046Z,53.55
2018-07-15T14:21:58.611Z,54.12
2018-07-15T14:24:27.210Z,53.75
2018-07-15T14:26:55.898Z,53.21
2018-07-15T14:29:24.395Z,53.87
2018-07-15T14:31:52.958Z,53.47
2018-07-15T14:34:21.475Z,54.53
2018-07-15T14:36:50.089Z,53.95
2018-07-15T14:39:18.690Z,54.53
2018-07-15T14:41:47.357Z,54.19
2018-07-15T14:44:16.687Z,53.99
2018-07-15T14:46:46.002Z,54.89
2018-07-15T14:49:14.515Z,54.14
2018-07-15T14:51:43.120Z,54.38
2018-07-15T14:54:11.759Z,54.40
2018-07-15T14:56:40.388Z,53.48
2018-07-15T14:59:08.951Z,53.47
2018-07-15T15:01:37.493Z,53.13
2018-07-15T15:04:06.024Z,52.88
2018-07-15T15:06:34.630Z,52.84
2018-07-15T15:09:03.366Z,52.99
2018-07-15T15:11:31.928Z,52.98
2018-07-15T15:14:00.573Z,52.15
2018-07-15T15:16:29.078Z,53.56
2018-07-15T15:18:57.593Z,52.55
2018-07-15T15:21:26.310Z,52.17
2018-07-15T15:23:55.369Z,52.34
2018-07-15T15:26:23.979Z,53.08
2018-07-15T15:28:52.819Z,52.73
2018-07-15T15:31:21.413Z,54.24
2018-07-15T15:33:50.031Z,54.04
2018-07-15T15:36:18.881Z,52.88
2018-07-15T15:38:47.468Z,52.31
2018-07-15T15:41:15.963Z,52.62
2018-07-15T15:43:45.255Z,51.98
2018-07-15T15:46:13.827Z,53.28
2018-07-15T15:48:42.447Z,52.54
2018-07-15T15:51:11.816Z,53.05
2018-07-15T15:53:40.347Z,52.71
2018-07-15T15:56:08.921Z,52.56
2018-07-15T15:58:38.137Z,51.34
2018-07-15T16:01:06.676Z,51.92
2018-07-15T16:03:35.270Z,52.03
2018-07-15T16:06:03.923Z,51.57
2018-07-15T16:08:32.434Z,52.47
2018-07-15T16:11:01.012Z,52.55
2018-07-15T16:13:29.774Z,52.27
2018-07-15T16:15:58.357Z,51.70
2018-07-15T16:18:26.941Z,52.16
2018-07-15T16:20:55.830Z,53.00
2018-07-15T16:23:24.360Z,53.07
2018-07-15T16:25:52.908Z,54.16
2018-07-15T16:28:21.514Z,54.40
2018-07-15T16:30:50.163Z,54.58
2018-07-15T16:33:18.744Z,54.94
2018-07-15T16:35:48.019Z,55.22
2018-07-15T16:38:16.573Z,55.50
2018-07-15T16:40:45.145Z,55.38
2018-07-15T16:43:13.757Z,56.52
2018-07-15T16:45:42.331Z,56.07
2018-07-15T16:48:11.019Z,55.94
2018-07-15T16:50:39.594Z,56.27
2018-07-15T16:53:08.215Z,56.66
2018-07-15T16:55:36.809Z,56.61
2018-07-15T16:58:05.479Z,56.41
2018-07-15T17:00:34.083Z,56.23
2018-07-15T17:03:02.654Z,56.27
2018-07-15T17:05:31.243Z,55.88
2018-07-15T17:07:59.827Z,56.08
2018-07-15T17:10:28.323Z,56.17
2018-07-15T17:12:56.953Z,56.58
2018-07-15T17:15:26.465Z,56.76
2018-07-15T17:17:55.078Z,56.79
2018-07-15T17:20:23.767Z,57.29
2018-07-15T17:22:53.063Z,57.59
2018-07-15T17:25:21.589Z,57.12
2018-07-15T17:27:50.231Z,57.34
2018-07-15T17:30:18.837Z,57.04
2018-07-15T17:32:47.497Z,57.46
2018-07-15T17:35:16.007Z,56.81
2018-07-15T17:37:44.702Z,57.54
2018-07-15T17:40:13.347Z,57.10
2018-07-15T17:42:42.023Z,57.22
2018-07-15T17:45:10.616Z,57.54
2018-07-15T17:47:39.142Z,58.31
2018-07-15T17:50:07.790Z,59.23
2018-07-15T17:52:36.422Z,59.22
2018-07-15T17:55:04.981Z,59.60
2018-07-15T17:57:33.635Z,59.16
2018-07-15T18:00:02.893Z,59.21
2018-07-15T18:02:31.432Z,60.21
2018-07-15T18:05:00.152Z,59.96
2018-07-15T18:07:29.216Z,60.48
2018-07-15T18:09:57.878Z,60.43
2018-07-15T18:12:26.385Z,60.64
2018-07-15T18:14:55.560Z,61.08
2018-07-15T18:17:24.189Z,60.88
2018-07-15T18:19:52.994Z,61.18
2018-07-15T18:22:21.557Z,61.39
2018-07-15T18:24:50.155Z,61.89
2018-07-15T18:27:18.771Z,62.22
2018-07-15T18:29:47.382Z,62.73
2018-07-15T18:32:15.935Z,63.19
2018-07-15T18:34:44.943Z,64.16
2018-07-15T18:37:13.653Z,63.45
2018-07-15T18:39:42.295Z,63.84
2018-07-15T18:42:10.890Z,64.56
2018-07-15T18:44:39.387Z,65.36
2018-07-15T18:47:08.056Z,65.60
2018-07-15T18:49:36.651Z,65.45
2018-07-15T18:52:05.265Z,66.09
2018-07-15T18:54:33.907Z,65.90
2018-07-15T18:57:02.471Z,66.45
2018-07-15T18:59:31.023Z,65.94
2018-07-15T19:01:59.654Z,66.63
2018-07-15T19:04:28.155Z,67.56
2018-07-15T19:06:56.768Z,66.98
2018-07-15T19:09:25.495Z,67.66
2018-07-15T19:11:54.048Z,67.93
2018-07-15T19:14:22.721Z,68.86
2018-07-15T19:16:51.415Z,68.63
2018-07-15T19:19:20.095Z,69.35
2018-07-15T19:21:48.683Z,69.98
2018-07-15T19:24:17.259Z,68.61
2018-07-15T19:26:45.855Z,70.47
2018-07-15T19:29:14.526Z,70.25
2018-07-15T19:31:43.164Z,70.00
2018-07-15T19:34:11.951Z,70.84
2018-07-15T19:36:40.658Z,70.17
2018-07-15T19:39:09.301Z,70.66
2018-07-15T19:41:38.008Z,70.72
2018-07-15T19:44:06.610Z,72.37
2018-07-15T19:46:35.135Z,72.69
2018-07-15T19:49:04.119Z,70.41
2018-07-15T19:51:32.643Z,72.26
2018-07-15T19:54:01.255Z,71.58
2018-07-15T19:56:29.863Z,72.25
2018-07-15T19:58:58.443Z,72.81
2018-07-15T20:01:27.141Z,72.81
2018-07-15T20:03:55.968Z,73.62
2018-07-15T20:06:24.653Z,73.10
2018-07-15T20:08:53.341Z,72.91
2018-07-15T20:11:21.864Z,74.09
2018-07-15T20:13:50.427Z,72.93
2018-07-15T20:16:19.091Z,74.97
2018-07-15T20:18:47.776Z,73.51
2018-07-15T20:21:16.410Z,73.25
2018-07-15T20:23:44.991Z,72.62
2018-07-15T20:26:13.795Z,72.85
2018-07-15T20:28:42.365Z,72.81
2018-07-15T20:31:10.994Z,73.63
2018-07-15T20:33:39.535Z,72.60
2018-07-15T20:36:08.104Z,72.52
2018-07-15T20:38:36.743Z,72.55
2018-07-15T20:41:05.263Z,72.86
2018-07-15T20:43:33.835Z,73.05
2018-07-15T20:46:02.441Z,73.14
2018-07-15T20:48:31.078Z,73.04
2018-07-15T20:51:00.203Z,73.33
2018-07-15T20:53:28.785Z,73.28
2018-07-15T20:55:57.367Z,73.36
2018-07-15T20:58:26.020Z,73.47
2018-07-15T21:00:54.547Z,73.00
2018-07-15T21:03:23.185Z,73.30
2018-07-15T21:05:51.801Z,73.42
2018-07-15T21:08:20.369Z,73.52
2018-07-15T21:10:49.037Z,73.35
2018-07-15T21:13:18.337Z,73.68
2018-07-15T21:15:47.022Z,74.43
2018-07-15T21:18:15.742Z,74.10
2018-07-15T21:20:44.447Z,74.12
2018-07-15T21:23:13.682Z,74.40
2018-07-15T21:25:42.258Z,74.11
2018-07-15T21:28:10.758Z,74.45
2018-07-15T21:30:39.444Z,74.32
2018-07-15T21:33:08.025Z,74.42
2018-07-15T21:35:36.708Z,74.20
2018-07-15T21:38:05.429Z,74.07
2018-07-15T21:40:34.073Z,74.27
2018-07-15T21:43:02.663Z,74.28
2018-07-15T21:45:31.245Z,74.49
2018-07-15T21:47:59.828Z,74.15
2018-07-15T21:50:28.468Z,74.27
2018-07-15T21:52:57.099Z,74.49
2018-07-15T21:55:26.192Z,74.65
2018-07-15T21:57:54.834Z,74.62
2018-07-15T22:00:23.384Z,74.58
2018-07-15T22:02:53.012Z,74.75
2018-07-15T22:05:21.648Z,75.53
2018-07-15T22:08:01.321Z,75.21
2018-07-15T22:10:37.892Z,75.22
2018-07-15T22:13:06.422Z,75.44
2018-07-15T22:15:35.482Z,74.99
2018-07-15T22:18:04.688Z,75.41
2018-07-15T22:20:33.263Z,75.44
2018-07-15T22:23:02.355Z,75.53
2018-07-15T22:25:30.952Z,75.40
2018-07-15T22:28:00.705Z,75.96
2018-07-15T22:30:29.310Z,75.73
2018-07-15T22:32:57.902Z,75.80
2018-07-15T22:35:26.648Z,75.75
2018-07-15T22:37:55.344Z,76.00
2018-07-15T22:40:23.842Z,76.02
2018-07-15T22:42:52.445Z,76.64
2018-07-15T22:45:20.991Z,76.19
2018-07-15T22:47:49.640Z,76.03
2018-07-15T22:50:18.792Z,76.32
2018-07-15T22:52:47.456Z,76.75
2018-07-15T22:55:15.958Z,76.64
2018-07-15T22:57:44.723Z,76.67
2018-07-15T23:00:13.421Z,76.88
2018-07-15T23:02:41.926Z,76.70
2018-07-15T23:05:51.125Z,76.88
2018-07-15T23:08:20.118Z,76.95
2018-07-15T23:10:48.847Z,76.62
2018-07-15T23:13:17.897Z,76.88
2018-07-15T23:15:46.542Z,77.51
2018-07-15T23:18:15.168Z,78.02
2018-07-15T23:20:44.535Z,77.56
2018-07-15T23:23:13.663Z,76.89
2018-07-15T23:25:42.164Z,76.81
2018-07-15T23:28:12.511Z,77.53
2018-07-15T23:30:41.873Z,78.08
2018-07-15T23:33:11.006Z,78.50
2018-07-15T23:35:39.700Z,77.51
2018-07-15T23:38:08.337Z,77.19
2018-07-15T23:40:36.903Z,78.15
2018-07-15T23:43:05.918Z,78.21
2018-07-15T23:45:35.255Z,78.46
2018-07-15T23:48:04.819Z,78.73
2018-07-15T23:50:33.501Z,78.18
2018-07-15T23:53:02.188Z,78.49
2018-07-15T23:55:30.858Z,78.61
2018-07-15T23:57:59.535Z,78.59
