createdAt,value
2023-09-27T00:00:54.004Z,4.83
2023-09-27T00:03:26.903Z,4.33
2023-09-27T00:06:00.240Z,4.47
2023-09-27T00:08:33.170Z,4.70
2023-09-27T00:11:06.058Z,5.53
2023-09-27T00:13:39.155Z,5.73
2023-09-27T00:16:12.045Z,5.10
2023-09-27T00:18:45.011Z,5.70
2023-09-27T00:21:18.230Z,5.60
2023-09-27T00:23:50.985Z,5.30
2023-09-27T00:26:23.863Z,5.53
2023-09-27T00:28:56.840Z,4.53
2023-09-27T00:31:30.141Z,4.60
2023-09-27T00:34:02.978Z,4.37
2023-09-27T00:36:35.688Z,5.30
2023-09-27T00:39:08.501Z,5.80
2023-09-27T00:41:41.205Z,5.13
2023-09-27T00:44:14.062Z,3.80
2023-09-27T00:46:47.450Z,4.30
2023-09-27T00:49:20.824Z,4.47
2023-09-27T00:51:53.811Z,5.57
2023-09-27T00:54:27.959Z,6.13
2023-09-27T00:57:02.830Z,6.30
2023-09-27T00:59:36.069Z,7.10
2023-09-27T01:02:10.390Z,3.70
2023-09-27T01:04:44.576Z,4.90
2023-09-27T01:07:17.436Z,4.07
2023-09-27T01:09:50.345Z,5.33
2023-09-27T01:12:23.228Z,4.53
2023-09-27T01:14:57.389Z,5.27
2023-09-27T01:17:30.254Z,5.20
2023-09-27T01:20:04.014Z,4.93
2023-09-27T01:22:36.891Z,4.20
2023-09-27T01:25:12.543Z,4.40
2023-09-27T01:27:45.558Z,5.43
2023-09-27T01:30:18.348Z,4.27
2023-09-27T01:32:51.312Z,5.27
2023-09-27T01:35:24.236Z,5.30
2023-09-27T01:37:57.257Z,4.90
2023-09-27T01:40:33.573Z,5.83
2023-09-27T01:43:06.932Z,5.50
2023-09-27T01:45:40.253Z,6.40
2023-09-27T01:48:13.559Z,5.10
2023-09-27T01:50:46.747Z,7.70
2023-09-27T01:53:19.578Z,5.30
2023-09-27T01:55:52.372Z,5.33
2023-09-27T01:58:25.185Z,6.97
2023-09-27T02:00:57.967Z,5.93
2023-09-27T02:03:31.001Z,4.17
2023-09-27T02:06:03.931Z,5.77
2023-09-27T02:08:37.106Z,5.40
2023-09-27T02:11:09.878Z,5.83
2023-09-27T02:13:42.668Z,4.70
2023-09-27T02:16:15.554Z,4.57
2023-09-27T02:18:48.700Z,4.10
2023-09-27T02:21:21.421Z,5.70
2023-09-27T02:23:54.216Z,5.50
2023-09-27T02:26:27.070Z,5.40
2023-09-27T02:29:00.751Z,7.23
2023-09-27T02:31:33.736Z,4.70
2023-09-27T02:34:06.803Z,4.60
2023-09-27T02:36:39.922Z,5.20
2023-09-27T02:39:12.751Z,4.87
2023-09-27T02:41:45.606Z,6.43
2023-09-27T02:44:18.444Z,7.13
2023-09-27T02:46:57.308Z,6.57
2023-09-27T02:49:30.374Z,6.87
2023-09-27T02:52:03.746Z,5.30
2023-09-27T02:54:36.646Z,4.50
2023-09-27T02:57:09.449Z,5.30
2023-09-27T02:59:42.201Z,7.63
2023-09-27T03:02:15.049Z,7.50
2023-09-27T03:04:52.279Z,5.80
2023-09-27T03:07:25.301Z,6.07
2023-09-27T03:09:59.865Z,5.47
2023-09-27T03:12:32.658Z,6.90
2023-09-27T03:15:12.064Z,5.53
2023-09-27T03:17:45.785Z,6.37
2023-09-27T03:20:18.984Z,5.00
2023-09-27T03:22:51.924Z,6.10
2023-09-27T03:25:25.270Z,4.57
2023-09-27T03:27:58.086Z,6.53
2023-09-27T03:30:30.906Z,4.10
2023-09-27T03:33:03.975Z,6.20
2023-09-27T03:35:37.556Z,6.47
2023-09-27T03:38:10.657Z,5.50
2023-09-27T03:40:43.574Z,4.93
2023-09-27T03:43:16.590Z,6.70
2023-09-27T03:45:50.276Z,6.73
2023-09-27T03:48:23.323Z,4.03
2023-09-27T03:50:56.083Z,6.20
2023-09-27T03:53:29.984Z,4.80
2023-09-27T03:56:02.992Z,5.77
2023-09-27T03:58:35.906Z,4.20
2023-09-27T04:01:08.683Z,4.30
2023-09-27T04:03:41.564Z,4.83
2023-09-27T04:06:14.461Z,6.00
2023-09-27T04:08:47.264Z,5.97
2023-09-27T04:11:20.078Z,6.10
2023-09-27T04:13:53.275Z,5.47
2023-09-27T04:16:29.317Z,6.97
2023-09-27T04:19:02.138Z,5.40
2023-09-27T04:21:34.898Z,5.40
2023-09-27T04:24:08.168Z,5.30
2023-09-27T04:26:41.057Z,5.87
2023-09-27T04:29:13.826Z,6.60
2023-09-27T04:31:46.722Z,5.50
2023-09-27T04:34:19.791Z,4.83
2023-09-27T04:36:57.862Z,4.50
2023-09-27T04:39:32.517Z,7.70
2023-09-27T04:42:05.393Z,5.67
2023-09-27T04:44:38.317Z,6.03
2023-09-27T04:47:11.266Z,5.13
2023-09-27T04:49:44.277Z,7.30
2023-09-27T04:52:17.066Z,5.63
2023-09-27T04:54:54.451Z,5.43
2023-09-27T04:57:27.233Z,5.70
2023-09-27T05:00:00.148Z,5.93
2023-09-27T05:02:33.021Z,6.07
2023-09-27T05:05:06.399Z,5.30
2023-09-27T05:07:41.176Z,3.90
2023-09-27T05:10:14.448Z,6.87
2023-09-27T05:12:48.082Z,5.80
2023-09-27T05:15:21.134Z,5.83
2023-09-27T05:17:54.013Z,4.67
2023-09-27T05:20:27.023Z,4.00
2023-09-27T05:23:00.080Z,6.40
2023-09-27T05:25:32.934Z,5.70
2023-09-27T05:28:05.939Z,5.53
2023-09-27T05:30:38.773Z,4.97
2023-09-27T05:33:11.650Z,5.03
2023-09-27T05:35:44.671Z,5.03
2023-09-27T05:38:18.430Z,4.20
2023-09-27T05:40:51.401Z,6.60
2023-09-27T05:43:24.189Z,7.23
2023-09-27T05:45:58.525Z,5.63
2023-09-27T05:48:31.971Z,4.90
2023-09-27T05:51:05.116Z,6.60
2023-09-27T05:53:37.989Z,6.23
2023-09-27T05:56:10.884Z,6.00
2023-09-27T05:58:44.216Z,5.63
2023-09-27T06:01:20.420Z,3.87
2023-09-27T06:03:53.444Z,5.50
2023-09-27T06:06:26.363Z,5.83
2023-09-27T06:08:59.725Z,6.90
2023-09-27T06:11:33.882Z,5.57
2023-09-27T06:14:11.314Z,6.27
2023-09-27T06:16:46.431Z,5.57
2023-09-27T06:19:19.386Z,8.10
2023-09-27T06:21:52.213Z,6.43
2023-09-27T06:24:27.331Z,6.77
2023-09-27T06:27:00.897Z,4.87
2023-09-27T06:29:34.393Z,5.60
2023-09-27T06:32:07.486Z,5.50
2023-09-27T06:34:40.303Z,6.17
2023-09-27T06:37:14.617Z,5.97
2023-09-27T06:39:47.721Z,5.70
2023-09-27T06:42:20.712Z,7.03
2023-09-27T06:44:53.639Z,7.43
2023-09-27T06:47:28.815Z,4.63
2023-09-27T06:50:02.658Z,6.83
2023-09-27T06:52:36.108Z,5.77
2023-09-27T06:55:14.182Z,6.13
2023-09-27T06:57:53.358Z,6.70
2023-09-27T07:00:26.247Z,6.53
2023-09-27T07:02:59.208Z,5.50
2023-09-27T07:05:32.091Z,5.93
2023-09-27T07:08:05.145Z,6.93
2023-09-27T07:10:37.925Z,5.90
2023-09-27T07:13:10.895Z,6.87
2023-09-27T07:15:49.344Z,5.90
2023-09-27T07:18:22.606Z,6.43
2023-09-27T07:20:55.656Z,5.60
2023-09-27T07:23:28.507Z,5.70
2023-09-27T07:26:01.355Z,6.53
2023-09-27T07:28:35.095Z,5.97
2023-09-27T07:31:08.690Z,5.43
2023-09-27T07:33:43.870Z,5.67
2023-09-27T07:36:21.243Z,5.17
2023-09-27T07:38:59.238Z,5.07
2023-09-27T07:41:32.997Z,5.00
2023-09-27T07:44:08.426Z,6.00
2023-09-27T07:46:42.038Z,5.60
2023-09-27T07:49:14.909Z,6.17
2023-09-27T07:51:47.705Z,7.00
2023-09-27T07:54:22.413Z,8.17
2023-09-27T07:56:56.545Z,7.83
2023-09-27T07:59:29.555Z,6.33
2023-09-27T08:02:02.610Z,6.70
2023-09-27T08:04:35.651Z,6.43
2023-09-27T08:07:09.303Z,6.60
2023-09-27T08:09:43.442Z,8.17
2023-09-27T08:12:16.374Z,7.33
2023-09-27T08:14:49.127Z,7.57
2023-09-27T08:17:22.136Z,6.10
2023-09-27T08:19:55.116Z,6.60
2023-09-27T08:22:27.914Z,6.30
2023-09-27T08:25:01.126Z,6.00
2023-09-27T08:27:33.969Z,9.77
2023-09-27T08:30:07.783Z,5.53
2023-09-27T08:32:42.423Z,5.90
2023-09-27T08:35:17.191Z,6.43
2023-09-27T08:37:50.005Z,6.90
2023-09-27T08:40:22.870Z,6.57
2023-09-27T08:42:58.898Z,7.63
2023-09-27T08:45:35.084Z,7.20
2023-09-27T08:48:14.717Z,7.50
2023-09-27T08:50:49.667Z,6.63
2023-09-27T08:53:22.563Z,7.33
2023-09-27T08:55:56.166Z,6.80
2023-09-27T08:58:30.900Z,6.53
2023-09-27T09:01:07.700Z,5.97
2023-09-27T09:03:42.372Z,6.27
2023-09-27T09:06:16.969Z,5.60
2023-09-27T09:08:51.251Z,8.07
2023-09-27T09:11:24.379Z,8.03
2023-09-27T09:14:07.132Z,6.30
2023-09-27T09:16:48.816Z,5.50
2023-09-27T09:19:37.468Z,7.03
2023-09-27T09:22:16.067Z,6.97
2023-09-27T09:24:59.059Z,7.27
2023-09-27T09:27:34.116Z,6.97
2023-09-27T09:30:13.516Z,5.27
2023-09-27T09:32:53.235Z,6.73
2023-09-27T09:35:33.066Z,6.90
2023-09-27T09:38:05.998Z,5.53
2023-09-27T09:41:02.507Z,6.37
2023-09-27T09:43:37.645Z,5.20
2023-09-27T09:46:11.802Z,3.80
2023-09-27T09:48:46.329Z,3.73
2023-09-27T09:51:23.671Z,5.70
2023-09-27T09:53:56.707Z,5.40
2023-09-27T09:56:37.892Z,4.20
2023-09-27T09:59:20.999Z,4.77
2023-09-27T10:01:58.708Z,5.50
2023-09-27T10:04:33.599Z,4.60
2023-09-27T10:07:07.796Z,5.70
2023-09-27T10:09:41.910Z,4.57
2023-09-27T10:12:16.561Z,4.67
2023-09-27T10:14:50.525Z,5.40
2023-09-27T10:17:26.397Z,4.87
2023-09-27T10:20:16.381Z,5.97
2023-09-27T10:22:50.887Z,4.50
2023-09-27T10:25:32.467Z,5.20
2023-09-27T10:28:06.187Z,5.73
2023-09-27T10:30:42.229Z,5.57
2023-09-27T10:33:18.342Z,5.00
2023-09-27T10:36:03.583Z,5.70
2023-09-27T10:38:42.515Z,4.90
2023-09-27T10:41:34.064Z,5.10
2023-09-27T10:44:07.412Z,5.87
2023-09-27T10:46:44.941Z,5.53
2023-09-27T10:49:26.051Z,4.60
2023-09-27T10:52:06.369Z,4.47
2023-09-27T10:54:40.002Z,4.50
2023-09-27T10:57:15.915Z,4.50
2023-09-27T10:59:51.742Z,4.13
2023-09-27T11:02:29.432Z,4.40
2023-09-27T11:05:02.484Z,4.93
2023-09-27T11:07:50.400Z,4.13
2023-09-27T11:10:33.971Z,3.90
2023-09-27T11:13:14.281Z,3.83
2023-09-27T11:15:47.595Z,5.20
2023-09-27T11:18:20.664Z,3.07
2023-09-27T11:20:53.542Z,3.90
2023-09-27T11:23:26.379Z,3.60
2023-09-27T11:26:04.843Z,4.10
2023-09-27T11:28:37.705Z,3.23
2023-09-27T11:31:10.618Z,4.13
2023-09-27T11:33:43.929Z,4.70
2023-09-27T11:36:17.104Z,3.50
2023-09-27T11:38:52.006Z,3.00
2023-09-27T11:41:26.054Z,4.17
2023-09-27T11:44:00.409Z,3.50
2023-09-27T11:46:34.497Z,3.83
2023-09-27T11:49:11.430Z,3.20
2023-09-27T11:51:47.792Z,3.40
2023-09-27T11:54:21.436Z,3.40
2023-09-27T11:56:56.650Z,4.00
2023-09-27T11:59:30.442Z,3.90
2023-09-27T12:02:12.641Z,3.27
2023-09-27T12:04:50.027Z,3.67
2023-09-27T12:07:23.664Z,3.20
2023-09-27T12:09:57.196Z,4.10
2023-09-27T12:12:31.898Z,2.90
2023-09-27T12:15:05.966Z,3.10
2023-09-27T12:17:39.632Z,2.67
2023-09-27T12:20:31.690Z,3.30
2023-09-27T12:23:11.360Z,2.97
2023-09-27T12:25:45.937Z,3.60
2023-09-27T12:28:19.434Z,3.50
2023-09-27T12:30:52.980Z,3.30
2023-09-27T12:33:26.081Z,4.00
2023-09-27T12:35:59.152Z,3.67
2023-09-27T12:38:32.418Z,3.60
2023-09-27T12:41:09.513Z,4.00
2023-09-27T12:43:42.667Z,4.13
2023-09-27T12:46:16.044Z,3.13
2023-09-27T12:48:49.216Z,3.10
2023-09-27T12:51:26.866Z,3.70
2023-09-27T12:54:08.298Z,4.20
2023-09-27T12:56:41.135Z,4.17
2023-09-27T12:59:14.027Z,4.60
2023-09-27T13:01:46.858Z,3.70
2023-09-27T13:04:19.763Z,3.73
2023-09-27T13:06:52.801Z,4.07
2023-09-27T13:09:25.679Z,3.47
2023-09-27T13:11:58.914Z,4.20
2023-09-27T13:14:32.978Z,3.67
2023-09-27T13:17:05.855Z,4.00
2023-09-27T13:19:38.905Z,4.03
2023-09-27T13:22:12.222Z,3.90
2023-09-27T13:24:45.880Z,3.20
2023-09-27T13:27:21.129Z,4.10
2023-09-27T13:29:54.041Z,4.57
2023-09-27T13:32:27.019Z,3.37
2023-09-27T13:35:00.527Z,3.83
2023-09-27T13:37:33.364Z,2.57
2023-09-27T13:40:06.838Z,2.83
2023-09-27T13:42:42.671Z,3.40
2023-09-27T13:45:15.671Z,3.27
2023-09-27T13:47:48.553Z,3.87
2023-09-27T13:50:21.632Z,3.87
2023-09-27T13:52:57.377Z,3.57
2023-09-27T13:55:30.348Z,3.20
2023-09-27T13:58:04.221Z,4.33
2023-09-27T14:00:37.039Z,3.70
2023-09-27T14:03:10.145Z,3.57
2023-09-27T14:05:43.204Z,3.77
2023-09-27T14:08:17.714Z,3.90
2023-09-27T14:10:50.850Z,3.57
2023-09-27T14:13:23.874Z,4.37
2023-09-27T14:15:56.773Z,4.67
2023-09-27T14:18:29.643Z,3.00
2023-09-27T14:21:03.746Z,4.10
2023-09-27T14:23:37.232Z,4.10
2023-09-27T14:26:10.437Z,3.67
2023-09-27T14:28:43.597Z,2.93
2023-09-27T14:31:24.020Z,3.33
2023-09-27T14:34:02.464Z,4.03
2023-09-27T14:36:37.182Z,3.00
2023-09-27T14:39:13.882Z,3.47
2023-09-27T14:41:48.759Z,3.50
2023-09-27T14:44:21.890Z,3.40
2023-09-27T14:46:55.135Z,3.30
2023-09-27T14:49:31.858Z,3.23
2023-09-27T14:52:05.272Z,3.23
2023-09-27T14:54:38.571Z,4.23
2023-09-27T14:57:12.067Z,2.93
2023-09-27T14:59:46.973Z,3.77
2023-09-27T15:02:20.220Z,3.20
2023-09-27T15:04:59.234Z,3.30
2023-09-27T15:07:32.528Z,3.97
2023-09-27T15:10:06.006Z,4.43
2023-09-27T15:12:39.511Z,3.50
2023-09-27T15:15:12.761Z,4.00
2023-09-27T15:17:46.038Z,3.43
2023-09-27T15:20:22.001Z,3.63
2023-09-27T15:22:54.979Z,6.30
2023-09-27T15:25:27.885Z,3.30
2023-09-27T15:28:00.784Z,4.50
2023-09-27T15:30:34.734Z,4.40
2023-09-27T15:33:07.700Z,5.00
2023-09-27T15:35:40.577Z,3.50
2023-09-27T15:38:13.320Z,3.70
2023-09-27T15:40:49.715Z,4.07
2023-09-27T15:43:22.592Z,4.33
2023-09-27T15:46:04.480Z,4.27
2023-09-27T15:48:37.947Z,3.80
2023-09-27T15:51:13.157Z,3.33
2023-09-27T15:53:45.987Z,4.40
2023-09-27T15:56:19.015Z,3.60
2023-09-27T15:58:51.878Z,4.40
2023-09-27T16:01:25.005Z,3.57
2023-09-27T16:03:57.917Z,3.93
2023-09-27T16:06:31.314Z,4.70
2023-09-27T16:09:07.253Z,3.70
2023-09-27T16:11:42.642Z,4.03
2023-09-27T16:14:16.723Z,4.30
2023-09-27T16:16:51.127Z,4.40
2023-09-27T16:19:27.206Z,3.97
2023-09-27T16:22:00.109Z,3.33
2023-09-27T16:24:33.066Z,3.80
2023-09-27T16:27:05.896Z,4.03
2023-09-27T16:29:39.037Z,4.97
2023-09-27T16:32:14.549Z,3.53
2023-09-27T16:34:47.557Z,3.17
2023-09-27T16:37:20.496Z,4.07
2023-09-27T16:39:53.344Z,3.37
2023-09-27T16:42:26.309Z,4.30
2023-09-27T16:45:00.051Z,4.23
2023-09-27T16:47:33.037Z,3.60
2023-09-27T16:50:06.618Z,4.17
2023-09-27T16:52:39.528Z,4.70
2023-09-27T16:55:12.584Z,5.07
2023-09-27T16:57:45.633Z,4.10
2023-09-27T17:00:18.882Z,4.10
2023-09-27T17:02:51.833Z,5.00
2023-09-27T17:05:24.854Z,5.07
2023-09-27T17:07:58.147Z,3.63
2023-09-27T17:10:31.302Z,4.70
2023-09-27T17:13:04.944Z,3.77
2023-09-27T17:15:38.097Z,3.83
2023-09-27T17:18:11.967Z,4.47
2023-09-27T17:20:44.802Z,4.67
2023-09-27T17:23:17.715Z,4.33
2023-09-27T17:25:50.599Z,4.43
2023-09-27T17:28:23.582Z,4.33
2023-09-27T17:30:57.873Z,4.30
2023-09-27T17:33:30.984Z,4.90
2023-09-27T17:36:05.545Z,4.00
2023-09-27T17:38:38.466Z,3.90
2023-09-27T17:41:11.389Z,4.90
2023-09-27T17:43:44.277Z,5.30
2023-09-27T17:46:24.520Z,4.20
2023-09-27T17:49:01.892Z,5.40
2023-09-27T17:51:39.159Z,4.10
2023-09-27T17:54:13.476Z,4.17
2023-09-27T17:56:46.985Z,4.77
2023-09-27T17:59:20.347Z,5.00
2023-09-27T18:02:01.053Z,4.00
2023-09-27T18:04:34.070Z,3.50
2023-09-27T18:07:10.095Z,4.60
2023-09-27T18:09:43.228Z,4.33
2023-09-27T18:12:19.207Z,3.80
2023-09-27T18:14:54.992Z,3.90
2023-09-27T18:17:28.187Z,4.77
2023-09-27T18:20:04.206Z,3.77
2023-09-27T18:22:37.672Z,4.17
2023-09-27T18:25:11.100Z,4.57
2023-09-27T18:27:44.044Z,3.47
2023-09-27T18:30:17.685Z,4.43
2023-09-27T18:32:51.453Z,3.30
2023-09-27T18:35:24.712Z,5.47
2023-09-27T18:37:59.718Z,3.77
2023-09-27T18:40:35.935Z,3.57
2023-09-27T18:43:10.324Z,4.00
2023-09-27T18:45:44.938Z,4.20
2023-09-27T18:48:20.982Z,4.10
2023-09-27T18:50:54.338Z,5.20
2023-09-27T18:53:28.834Z,4.10
2023-09-27T18:56:04.290Z,3.87
2023-09-27T18:58:43.144Z,3.50
2023-09-27T19:01:19.929Z,4.87
2023-09-27T19:03:56.770Z,4.00
2023-09-27T19:06:31.672Z,4.53
2023-09-27T19:09:05.267Z,4.73
2023-09-27T19:11:38.665Z,5.00
2023-09-27T19:14:13.529Z,4.23
2023-09-27T19:16:47.996Z,3.50
2023-09-27T19:19:23.182Z,5.30
2023-09-27T19:21:56.109Z,4.40
2023-09-27T19:24:28.928Z,3.57
2023-09-27T19:27:01.930Z,4.50
2023-09-27T19:29:34.822Z,4.10
2023-09-27T19:32:08.085Z,4.10
2023-09-27T19:34:41.399Z,4.00
2023-09-27T19:37:14.644Z,5.67
2023-09-27T19:39:50.956Z,3.90
2023-09-27T19:42:23.780Z,4.20
2023-09-27T19:44:56.699Z,4.13
2023-09-27T19:47:32.901Z,4.30
2023-09-27T19:50:14.937Z,3.83
2023-09-27T19:52:50.836Z,5.50
2023-09-27T19:55:23.891Z,2.80
2023-09-27T19:57:58.066Z,4.50
2023-09-27T20:00:31.905Z,4.40
2023-09-27T20:03:05.129Z,4.20
2023-09-27T20:05:38.321Z,4.50
2023-09-27T20:08:11.243Z,6.07
2023-09-27T20:10:44.154Z,4.60
2023-09-27T20:13:17.358Z,4.60
2023-09-27T20:15:50.187Z,4.70
2023-09-27T20:18:23.880Z,5.17
2023-09-27T20:20:56.730Z,3.87
2023-09-27T20:23:29.515Z,3.90
2023-09-27T20:26:03.116Z,3.97
2023-09-27T20:28:36.083Z,3.90
2023-09-27T20:31:09.003Z,4.90
2023-09-27T20:33:41.905Z,4.77
2023-09-27T20:36:14.967Z,4.27
2023-09-27T20:38:47.778Z,3.70
2023-09-27T20:41:22.686Z,4.10
2023-09-27T20:43:55.789Z,3.63
2023-09-27T20:46:29.433Z,3.40
2023-09-27T20:49:03.752Z,3.97
2023-09-27T20:51:36.556Z,4.10
2023-09-27T20:54:09.493Z,3.23
2023-09-27T20:56:42.323Z,4.33
2023-09-27T20:59:15.554Z,4.20
2023-09-27T21:01:48.481Z,4.47
2023-09-27T21:04:21.518Z,3.23
2023-09-27T21:06:54.335Z,3.20
2023-09-27T21:09:27.068Z,3.57
2023-09-27T21:12:01.212Z,3.37
2023-09-27T21:14:38.133Z,4.37
2023-09-27T21:17:10.927Z,3.27
2023-09-27T21:19:43.920Z,4.73
2023-09-27T21:22:16.796Z,4.17
2023-09-27T21:24:49.570Z,3.40
2023-09-27T21:27:22.381Z,3.80
2023-09-27T21:29:55.715Z,3.33
2023-09-27T21:32:28.616Z,3.90
2023-09-27T21:35:01.573Z,3.43
2023-09-27T21:37:34.447Z,3.60
2023-09-27T21:40:08.262Z,4.60
2023-09-27T21:42:41.389Z,3.80
2023-09-27T21:45:14.251Z,4.20
2023-09-27T21:47:47.093Z,4.27
2023-09-27T21:50:19.884Z,3.13
2023-09-27T21:52:52.707Z,3.30
2023-09-27T21:55:25.504Z,4.03
2023-09-27T21:57:58.292Z,3.70
2023-09-27T22:00:31.105Z,3.93
2023-09-27T22:03:04.556Z,3.40
2023-09-27T22:05:37.757Z,3.33
2023-09-27T22:08:17.798Z,3.53
2023-09-27T22:10:51.322Z,3.33
2023-09-27T22:13:29.399Z,4.70
2023-09-27T22:16:11.452Z,4.43
2023-09-27T22:18:50.065Z,4.30
2023-09-27T22:21:31.088Z,3.53
2023-09-27T22:24:14.207Z,3.40
2023-09-27T22:26:48.317Z,3.90
2023-09-27T22:29:21.856Z,3.93
2023-09-27T22:31:58.737Z,3.90
2023-09-27T22:34:38.437Z,3.80
2023-09-27T22:37:11.628Z,4.40
2023-09-27T22:39:44.680Z,2.73
2023-09-27T22:42:18.287Z,3.10
2023-09-27T22:44:51.110Z,3.97
2023-09-27T22:47:23.919Z,3.60
2023-09-27T22:49:56.744Z,3.53
2023-09-27T22:52:31.220Z,3.60
2023-09-27T22:55:05.149Z,3.73
2023-09-27T22:57:38.718Z,3.20
2023-09-27T23:00:11.952Z,4.37
2023-09-27T23:02:49.925Z,4.80
2023-09-27T23:05:40.580Z,4.00
2023-09-27T23:08:13.717Z,3.10
2023-09-27T23:10:48.846Z,3.83
2023-09-27T23:13:31.145Z,3.37
2023-09-27T23:16:25.061Z,4.77
2023-09-27T23:19:06.779Z,5.00
2023-09-27T23:21:43.065Z,3.63
2023-09-27T23:24:24.802Z,3.10
2023-09-27T23:26:58.496Z,3.60
2023-09-27T23:29:31.376Z,3.40
2023-09-27T23:32:15.450Z,3.00
2023-09-27T23:34:49.523Z,4.33
2023-09-27T23:37:32.010Z,3.83
2023-09-27T23:40:14.744Z,2.80
2023-09-27T23:42:48.328Z,4.17
2023-09-27T23:45:21.960Z,3.80
2023-09-27T23:47:57.388Z,3.70
2023-09-27T23:50:33.297Z,3.27
2023-09-27T23:53:06.689Z,4.53
2023-09-27T23:55:42.667Z,3.80
2023-09-27T23:58:17.794Z,4.00
