createdAt,value
2022-12-23T00:00:27.364Z,15.70
2022-12-23T00:03:32.991Z,15.60
2022-12-23T00:06:36.833Z,15.35
2022-12-23T00:09:42.481Z,15.38
2022-12-23T00:12:59.402Z,15.73
2022-12-23T00:16:05.095Z,15.45
2022-12-23T00:19:08.842Z,15.50
2022-12-23T00:22:12.630Z,15.55
2022-12-23T00:28:23.889Z,15.52
2022-12-23T00:31:27.981Z,14.48
2022-12-23T00:34:31.750Z,14.40
2022-12-23T00:37:35.474Z,14.85
2022-12-23T00:40:54.421Z,13.55
2022-12-23T00:43:58.288Z,14.30
2022-12-23T00:47:02.023Z,14.00
2022-12-23T00:50:04.309Z,11.68
2022-12-23T00:53:08.821Z,13.00
2022-12-23T00:56:14.562Z,12.45
2022-12-23T00:59:18.505Z,11.85
2022-12-23T01:05:39.083Z,12.63
2022-12-23T01:08:43.243Z,10.18
2022-12-23T01:11:48.879Z,10.88
2022-12-23T01:14:52.647Z,10.50
2022-12-23T01:17:56.350Z,9.93
2022-12-23T01:21:04.253Z,11.15
2022-12-23T01:24:08.640Z,10.13
2022-12-23T01:27:14.287Z,10.10
2022-12-23T01:30:18.397Z,10.50
2022-12-23T01:33:22.127Z,10.55
2022-12-23T01:36:25.928Z,10.23
2022-12-23T01:39:29.684Z,10.30
2022-12-23T01:42:47.731Z,10.27
2022-12-23T01:45:51.835Z,10.25
2022-12-23T01:51:59.165Z,8.40
2022-12-23T01:55:03.129Z,9.68
2022-12-23T02:01:28.639Z,9.13
2022-12-23T02:04:32.523Z,9.25
2022-12-23T02:07:50.512Z,9.93
2022-12-23T02:11:20.192Z,10.02
2022-12-23T02:14:50.711Z,10.30
2022-12-23T02:18:06.974Z,12.48
2022-12-23T02:21:21.999Z,13.98
2022-12-23T02:24:52.887Z,14.35
2022-12-23T02:28:14.925Z,14.63
2022-12-23T02:31:27.176Z,14.52
2022-12-23T02:34:37.938Z,14.20
2022-12-23T02:37:51.757Z,14.35
2022-12-23T02:41:04.647Z,14.05
2022-12-23T02:44:15.091Z,14.52
2022-12-23T02:47:23.772Z,15.65
2022-12-23T02:50:33.549Z,14.52
2022-12-23T02:53:41.145Z,14.43
2022-12-23T02:56:48.946Z,14.48
2022-12-23T02:59:53.605Z,14.13
2022-12-23T03:02:59.577Z,14.05
2022-12-23T03:06:09.464Z,14.88
2022-12-23T03:09:22.872Z,13.85
2022-12-23T03:12:37.725Z,13.90
2022-12-23T03:15:49.666Z,13.00
2022-12-23T03:19:06.131Z,13.63
2022-12-23T03:22:17.677Z,13.95
2022-12-23T03:25:25.985Z,13.18
2022-12-23T03:28:35.448Z,13.60
2022-12-23T03:31:41.199Z,14.30
2022-12-23T03:34:51.437Z,14.15
2022-12-23T03:37:57.289Z,15.15
2022-12-23T03:41:06.984Z,14.80
2022-12-23T03:44:14.978Z,15.02
2022-12-23T03:47:23.811Z,15.13
2022-12-23T03:50:31.453Z,15.13
2022-12-23T03:53:39.519Z,15.48
2022-12-23T03:56:47.947Z,16.10
2022-12-23T03:59:52.788Z,14.35
2022-12-23T04:03:01.732Z,14.27
2022-12-23T04:06:12.580Z,15.13
2022-12-23T04:09:21.924Z,15.15
2022-12-23T04:12:29.887Z,16.02
2022-12-23T04:15:33.856Z,15.50
2022-12-23T04:21:43.066Z,15.20
2022-12-23T04:24:46.909Z,15.05
2022-12-23T04:27:50.720Z,15.85
2022-12-23T04:30:54.529Z,16.08
2022-12-23T04:33:58.865Z,16.77
2022-12-23T04:37:04.547Z,18.08
2022-12-23T04:40:09.572Z,18.08
2022-12-23T04:43:13.322Z,17.38
2022-12-23T04:46:17.107Z,18.23
2022-12-23T04:49:20.865Z,18.38
2022-12-23T04:52:26.629Z,19.27
2022-12-23T04:55:30.362Z,18.00
2022-12-23T04:58:34.174Z,18.58
2022-12-23T05:01:38.036Z,17.52
2022-12-23T05:04:42.318Z,17.67
2022-12-23T05:07:51.232Z,18.77
2022-12-23T05:10:54.931Z,19.25
2022-12-23T05:13:58.700Z,20.15
2022-12-23T05:17:07.379Z,21.35
2022-12-23T05:20:12.506Z,21.13
2022-12-23T05:23:18.200Z,20.90
2022-12-23T05:26:22.057Z,21.35
2022-12-23T05:29:25.797Z,20.90
2022-12-23T05:32:29.486Z,20.42
2022-12-23T05:35:33.217Z,22.65
2022-12-23T05:38:38.938Z,20.65
2022-12-23T05:41:42.707Z,19.73
2022-12-23T05:47:50.189Z,13.63
2022-12-23T05:50:54.601Z,13.05
2022-12-23T05:54:00.369Z,13.48
2022-12-23T05:57:04.169Z,13.38
2022-12-23T06:00:09.674Z,13.55
2022-12-23T06:03:16.320Z,13.93
2022-12-23T06:06:20.192Z,14.15
2022-12-23T06:09:25.854Z,14.68
2022-12-23T06:12:29.586Z,13.75
2022-12-23T06:15:33.382Z,14.98
2022-12-23T06:18:37.138Z,13.57
2022-12-23T06:21:40.868Z,13.95
2022-12-23T06:24:46.774Z,14.15
2022-12-23T06:27:50.546Z,13.85
2022-12-23T06:30:55.187Z,13.55
2022-12-23T06:33:58.914Z,13.73
2022-12-23T06:37:02.719Z,14.90
2022-12-23T06:40:09.864Z,15.98
2022-12-23T06:43:13.777Z,14.27
2022-12-23T06:49:21.099Z,16.33
2022-12-23T06:52:24.832Z,15.82
2022-12-23T06:55:30.535Z,14.13
2022-12-23T06:58:34.290Z,15.25
2022-12-23T07:01:38.163Z,17.23
2022-12-23T07:07:45.485Z,15.30
2022-12-23T07:10:51.335Z,16.27
2022-12-23T07:13:55.256Z,15.20
2022-12-23T07:16:59.069Z,14.75
2022-12-23T07:20:03.272Z,12.23
2022-12-23T07:23:07.127Z,12.65
2022-12-23T07:26:12.772Z,11.75
2022-12-23T07:29:16.513Z,12.82
2022-12-23T07:32:20.285Z,12.80
2022-12-23T07:35:23.993Z,13.45
2022-12-23T07:38:27.958Z,12.02
2022-12-23T07:44:43.059Z,11.23
2022-12-23T07:47:47.018Z,11.63
2022-12-23T07:53:54.602Z,13.55
2022-12-23T07:57:00.323Z,13.43
2022-12-23T08:00:04.727Z,11.88
2022-12-23T08:03:16.249Z,13.15
2022-12-23T08:09:23.560Z,11.77
2022-12-23T08:12:29.191Z,12.00
2022-12-23T08:15:32.959Z,11.70
2022-12-23T08:18:38.411Z,11.52
2022-12-23T08:21:42.169Z,12.85
2022-12-23T08:24:45.874Z,12.02
2022-12-23T08:27:52.578Z,12.82
2022-12-23T08:30:56.672Z,13.48
2022-12-23T08:34:01.923Z,12.77
2022-12-23T08:37:05.816Z,12.55
2022-12-23T08:43:15.992Z,12.23
2022-12-23T08:46:20.260Z,12.80
2022-12-23T08:49:24.620Z,14.32
2022-12-23T08:52:29.274Z,14.45
2022-12-23T08:55:33.073Z,15.43
2022-12-23T08:58:41.241Z,13.80
2022-12-23T09:01:45.178Z,14.52
2022-12-23T09:04:49.051Z,15.07
2022-12-23T09:07:52.765Z,15.52
2022-12-23T09:10:56.616Z,14.45
2022-12-23T09:14:03.923Z,13.52
2022-12-23T09:17:07.765Z,14.02
2022-12-23T09:20:12.454Z,14.18
2022-12-23T09:23:16.214Z,12.23
2022-12-23T09:26:22.357Z,13.68
2022-12-23T09:29:28.102Z,13.10
2022-12-23T09:32:33.077Z,15.40
2022-12-23T09:35:36.797Z,13.98
2022-12-23T09:38:40.454Z,13.50
2022-12-23T09:42:07.358Z,13.90
2022-12-23T09:45:21.249Z,14.15
2022-12-23T09:48:28.229Z,13.23
2022-12-23T09:51:32.762Z,14.10
2022-12-23T09:54:43.039Z,13.70
2022-12-23T09:57:56.096Z,13.07
2022-12-23T10:01:15.274Z,12.23
2022-12-23T10:04:43.287Z,11.82
2022-12-23T10:07:50.998Z,11.88
2022-12-23T10:10:59.689Z,13.55
2022-12-23T10:14:11.258Z,12.48
2022-12-23T10:17:27.141Z,12.55
2022-12-23T10:20:39.179Z,12.68
2022-12-23T10:23:48.532Z,12.60
2022-12-23T10:26:55.373Z,13.57
2022-12-23T10:30:20.064Z,13.07
2022-12-23T10:33:36.124Z,14.32
2022-12-23T10:40:09.945Z,14.85
2022-12-23T10:43:34.403Z,10.90
2022-12-23T10:49:57.653Z,14.48
2022-12-23T10:53:05.835Z,14.77
2022-12-23T10:56:10.275Z,13.68
2022-12-23T10:59:17.003Z,14.77
2022-12-23T11:02:44.167Z,13.00
2022-12-23T11:05:52.863Z,13.93
2022-12-23T11:08:57.982Z,13.15
2022-12-23T11:12:03.839Z,13.85
2022-12-23T11:15:25.707Z,14.38
2022-12-23T11:18:29.393Z,15.68
2022-12-23T11:21:35.849Z,15.68
2022-12-23T11:24:43.295Z,17.10
2022-12-23T11:27:48.179Z,17.27
2022-12-23T11:30:57.382Z,16.20
2022-12-23T11:34:03.410Z,17.80
2022-12-23T11:37:24.365Z,15.73
2022-12-23T11:40:30.257Z,15.95
2022-12-23T11:43:35.204Z,16.55
2022-12-23T11:46:39.039Z,16.30
2022-12-23T11:49:49.792Z,16.50
2022-12-23T11:53:02.622Z,16.70
2022-12-23T11:56:09.313Z,15.75
2022-12-23T11:59:34.238Z,15.85
2022-12-23T12:02:42.447Z,16.75
2022-12-23T12:05:51.165Z,16.52
2022-12-23T12:09:00.395Z,18.23
2022-12-23T12:12:08.792Z,16.52
2022-12-23T12:15:27.989Z,16.27
2022-12-23T12:18:32.555Z,17.45
2022-12-23T12:21:40.496Z,21.27
2022-12-23T12:24:54.323Z,18.98
2022-12-23T12:28:02.010Z,16.90
2022-12-23T12:31:14.177Z,16.25
2022-12-23T12:34:31.580Z,15.45
2022-12-23T12:37:39.664Z,16.60
2022-12-23T12:40:50.385Z,15.00
2022-12-23T12:44:03.111Z,15.70
2022-12-23T12:47:44.743Z,16.27
2022-12-23T12:50:45.720Z,17.02
2022-12-23T12:54:04.717Z,17.63
2022-12-23T12:57:16.491Z,17.25
2022-12-23T13:00:22.012Z,19.02
2022-12-23T13:03:47.616Z,18.23
2022-12-23T13:07:02.761Z,20.08
2022-12-23T13:10:17.503Z,21.67
2022-12-23T13:13:33.726Z,19.77
2022-12-23T13:16:46.135Z,19.65
2022-12-23T13:19:57.562Z,19.13
2022-12-23T13:23:42.252Z,19.75
2022-12-23T13:26:53.523Z,21.00
2022-12-23T13:30:13.553Z,19.92
2022-12-23T13:33:27.575Z,19.75
2022-12-23T13:36:44.454Z,18.92
2022-12-23T13:39:57.860Z,20.75
2022-12-23T13:43:07.122Z,20.00
2022-12-23T13:46:22.203Z,19.90
2022-12-23T13:49:47.323Z,20.23
2022-12-23T13:53:08.094Z,18.10
2022-12-23T13:56:27.243Z,18.13
2022-12-23T13:59:40.491Z,18.33
2022-12-23T14:02:51.735Z,16.90
2022-12-23T14:05:55.631Z,17.77
2022-12-23T14:08:59.433Z,17.70
2022-12-23T14:12:22.837Z,17.20
2022-12-23T14:15:45.936Z,18.20
2022-12-23T14:19:41.800Z,15.10
2022-12-23T14:23:06.411Z,15.15
2022-12-23T14:26:31.774Z,15.15
2022-12-23T14:29:47.283Z,15.27
2022-12-23T14:32:53.680Z,15.27
2022-12-23T14:35:59.322Z,15.45
2022-12-23T14:39:38.998Z,14.82
2022-12-23T14:42:46.060Z,15.35
2022-12-23T14:45:51.287Z,13.57
2022-12-23T14:49:38.827Z,13.95
2022-12-23T14:52:50.839Z,13.07
2022-12-23T14:56:12.642Z,12.25
2022-12-23T14:59:23.848Z,13.20
2022-12-23T15:02:34.675Z,12.90
2022-12-23T15:05:41.762Z,17.35
2022-12-23T15:08:47.386Z,14.05
2022-12-23T15:11:52.993Z,12.30
2022-12-23T15:15:00.810Z,12.25
2022-12-23T15:18:06.540Z,12.10
2022-12-23T15:21:13.494Z,12.70
2022-12-23T15:24:19.257Z,11.95
2022-12-23T15:27:28.393Z,12.65
2022-12-23T15:30:38.532Z,11.90
2022-12-23T15:37:12.374Z,12.77
2022-12-23T15:40:26.690Z,11.32
2022-12-23T15:43:31.151Z,10.70
2022-12-23T15:46:41.422Z,9.02
2022-12-23T15:49:45.326Z,10.38
2022-12-23T15:52:51.331Z,9.88
2022-12-23T15:55:55.254Z,10.82
2022-12-23T16:02:58.373Z,9.67
2022-12-23T16:05:42.538Z,9.25
2022-12-23T16:08:47.988Z,10.02
2022-12-23T16:11:55.858Z,9.60
2022-12-23T16:15:01.569Z,10.50
2022-12-23T16:18:23.308Z,10.32
2022-12-23T16:21:31.381Z,10.98
2022-12-23T16:24:35.396Z,9.88
2022-12-23T16:27:41.846Z,10.85
2022-12-23T16:30:46.075Z,9.82
2022-12-23T16:33:54.921Z,10.73
2022-12-23T16:36:58.618Z,10.95
2022-12-23T16:40:04.555Z,11.13
2022-12-23T16:43:08.405Z,11.77
2022-12-23T16:46:16.947Z,10.40
2022-12-23T16:49:29.576Z,11.02
2022-12-23T16:52:36.892Z,11.18
2022-12-23T16:55:46.234Z,11.27
2022-12-23T16:58:54.122Z,11.95
2022-12-23T17:02:03.115Z,11.02
2022-12-23T17:05:11.999Z,11.23
2022-12-23T17:08:16.136Z,11.52
2022-12-23T17:11:23.020Z,12.15
2022-12-23T17:14:27.296Z,12.93
2022-12-23T17:17:31.045Z,11.27
2022-12-23T17:20:36.695Z,10.73
2022-12-23T17:23:40.926Z,10.98
2022-12-23T17:26:45.424Z,11.48
2022-12-23T17:29:49.200Z,10.55
2022-12-23T17:32:55.886Z,11.40
2022-12-23T17:36:02.004Z,11.43
2022-12-23T17:39:05.959Z,13.10
2022-12-23T17:42:18.865Z,11.73
2022-12-23T17:45:29.339Z,11.85
2022-12-23T17:48:33.192Z,11.70
2022-12-23T17:51:40.895Z,11.80
2022-12-23T17:54:46.053Z,11.85
2022-12-23T17:57:50.153Z,11.60
2022-12-23T18:00:54.032Z,12.10
2022-12-23T18:03:58.832Z,13.13
2022-12-23T18:07:04.500Z,13.32
2022-12-23T18:10:10.982Z,12.60
2022-12-23T18:13:18.066Z,12.23
2022-12-23T18:16:22.112Z,12.20
2022-12-23T18:19:26.386Z,12.07
2022-12-23T18:22:32.468Z,11.75
2022-12-23T18:25:36.248Z,12.18
2022-12-23T18:31:51.646Z,13.88
2022-12-23T18:34:56.545Z,12.48
2022-12-23T18:38:02.898Z,11.52
2022-12-23T18:41:06.650Z,11.70
2022-12-23T18:44:19.244Z,11.85
2022-12-23T18:47:22.968Z,11.00
2022-12-23T18:50:27.620Z,10.98
2022-12-23T18:53:33.417Z,10.50
2022-12-23T18:56:37.386Z,11.82
2022-12-23T19:02:45.159Z,10.27
2022-12-23T19:05:50.123Z,10.70
2022-12-23T19:08:55.814Z,12.02
2022-12-23T19:11:59.575Z,11.88
2022-12-23T19:15:03.849Z,11.25
2022-12-23T19:21:11.958Z,11.90
2022-12-23T19:24:19.758Z,11.20
2022-12-23T19:27:23.569Z,10.20
2022-12-23T19:30:27.479Z,10.25
2022-12-23T19:36:35.967Z,10.98
2022-12-23T19:39:41.907Z,11.50
2022-12-23T19:42:45.765Z,10.43
2022-12-23T19:49:01.878Z,10.50
2022-12-23T19:52:06.362Z,10.43
2022-12-23T19:55:12.568Z,10.60
2022-12-23T19:58:16.381Z,9.07
2022-12-23T20:01:23.265Z,9.85
2022-12-23T20:04:27.151Z,9.18
2022-12-23T20:07:30.911Z,7.95
2022-12-23T20:10:36.652Z,8.45
2022-12-23T20:13:40.916Z,9.80
2022-12-23T20:16:47.680Z,14.60
2022-12-23T20:19:51.408Z,14.30
2022-12-23T20:22:55.184Z,12.70
2022-12-23T20:26:00.869Z,16.90
2022-12-23T20:29:04.900Z,16.25
2022-12-23T20:35:12.483Z,14.63
2022-12-23T20:38:16.278Z,11.77
2022-12-23T20:41:24.206Z,11.77
2022-12-23T20:44:36.987Z,11.65
2022-12-23T20:47:41.157Z,9.68
2022-12-23T20:50:44.960Z,9.95
2022-12-23T20:53:48.677Z,9.90
2022-12-23T20:56:54.374Z,10.30
2022-12-23T20:59:58.143Z,11.60
2022-12-23T21:03:08.397Z,9.45
2022-12-23T21:06:14.006Z,10.02
2022-12-23T21:09:18.045Z,9.90
2022-12-23T21:12:23.764Z,9.43
2022-12-23T21:15:27.503Z,11.30
2022-12-23T21:18:31.620Z,12.10
2022-12-23T21:21:35.874Z,12.60
2022-12-23T21:24:39.734Z,11.43
2022-12-23T21:27:45.460Z,11.48
2022-12-23T21:30:49.199Z,10.40
2022-12-23T21:33:53.755Z,11.65
2022-12-23T21:36:57.596Z,10.63
2022-12-23T21:40:01.361Z,10.43
2022-12-23T21:43:08.936Z,9.43
2022-12-23T21:46:15.908Z,8.10
2022-12-23T21:49:21.549Z,7.55
2022-12-23T21:52:25.465Z,5.43
2022-12-23T21:55:29.236Z,4.32
2022-12-23T21:58:35.708Z,4.50
2022-12-23T22:01:39.763Z,3.95
2022-12-23T22:04:43.819Z,3.65
2022-12-23T22:07:47.620Z,4.40
2022-12-23T22:10:51.378Z,3.45
2022-12-23T22:13:58.382Z,4.07
2022-12-23T22:17:02.190Z,4.68
2022-12-23T22:20:07.093Z,5.60
2022-12-23T22:23:11.287Z,5.85
2022-12-23T22:26:22.312Z,5.85
2022-12-23T22:29:30.140Z,6.57
2022-12-23T22:32:37.747Z,6.90
2022-12-23T22:35:44.565Z,6.35
2022-12-23T22:41:56.018Z,5.25
2022-12-23T22:45:01.775Z,7.47
2022-12-23T22:48:05.985Z,7.97
2022-12-23T22:51:13.223Z,6.32
2022-12-23T22:54:16.983Z,6.15
2022-12-23T22:57:20.716Z,6.07
2022-12-23T23:00:26.457Z,5.90
2022-12-23T23:03:30.550Z,6.20
2022-12-23T23:06:36.971Z,5.50
2022-12-23T23:09:41.206Z,5.25
2022-12-23T23:12:46.838Z,5.68
2022-12-23T23:15:52.625Z,6.00
2022-12-23T23:18:58.093Z,5.53
2022-12-23T23:22:01.895Z,4.93
2022-12-23T23:25:06.386Z,4.82
2022-12-23T23:28:11.159Z,4.65
2022-12-23T23:31:41.006Z,4.95
2022-12-23T23:34:41.472Z,4.22
2022-12-23T23:37:45.357Z,4.88
2022-12-23T23:43:52.948Z,4.00
2022-12-23T23:46:58.795Z,5.43
2022-12-23T23:50:02.763Z,5.00
2022-12-23T23:56:10.773Z,3.30
2022-12-23T23:59:14.538Z,3.28
