createdAt,value
2018-11-28T00:01:14.319Z,1.90
2018-11-28T00:03:42.569Z,1.81
2018-11-28T00:06:10.707Z,1.78
2018-11-28T00:08:38.885Z,1.77
2018-11-28T00:11:07.130Z,1.77
2018-11-28T00:13:35.449Z,1.86
2018-11-28T00:16:03.597Z,1.91
2018-11-28T00:18:32.019Z,2.05
2018-11-28T00:21:00.345Z,2.00
2018-11-28T00:23:28.607Z,1.94
2018-11-28T00:25:58.926Z,1.84
2018-11-28T00:28:24.933Z,1.85
2018-11-28T00:30:53.111Z,1.86
2018-11-28T00:33:21.314Z,1.85
2018-11-28T00:35:49.478Z,1.88
2018-11-28T00:38:17.629Z,1.82
2018-11-28T00:40:45.738Z,1.89
2018-11-28T00:43:13.979Z,2.12
2018-11-28T00:45:42.542Z,1.92
2018-11-28T00:48:10.676Z,2.05
2018-11-28T00:50:38.841Z,2.02
2018-11-28T00:53:07.133Z,1.98
2018-11-28T00:55:35.298Z,1.92
2018-11-28T00:58:03.495Z,1.85
2018-11-28T01:00:31.622Z,1.70
2018-11-28T01:02:59.850Z,1.47
2018-11-28T01:05:27.969Z,1.49
2018-11-28T01:07:56.383Z,1.46
2018-11-28T01:10:25.378Z,1.41
2018-11-28T01:12:54.273Z,1.31
2018-11-28T01:15:22.587Z,1.28
2018-11-28T01:17:50.882Z,1.33
2018-11-28T01:20:20.705Z,1.21
2018-11-28T01:22:49.113Z,1.21
2018-11-28T01:25:19.048Z,1.16
2018-11-28T01:27:47.435Z,1.12
2018-11-28T01:30:18.531Z,1.10
2018-11-28T01:32:46.933Z,0.95
2018-11-28T01:35:16.249Z,0.93
2018-11-28T01:37:44.537Z,0.78
2018-11-28T01:40:17.511Z,0.77
2018-11-28T01:42:45.840Z,0.75
2018-11-28T01:45:14.969Z,0.74
2018-11-28T01:47:43.374Z,0.70
2018-11-28T01:50:14.608Z,0.71
2018-11-28T01:52:42.878Z,0.68
2018-11-28T01:55:12.036Z,0.67
2018-11-28T01:57:40.266Z,0.67
2018-11-28T02:00:11.889Z,0.68
2018-11-28T02:02:40.330Z,0.65
2018-11-28T02:05:09.411Z,0.63
2018-11-28T02:07:38.007Z,0.64
2018-11-28T02:10:09.622Z,0.69
2018-11-28T02:12:37.778Z,0.62
2018-11-28T02:15:07.782Z,0.52
2018-11-28T02:17:36.589Z,0.49
2018-11-28T02:20:07.175Z,0.48
2018-11-28T02:22:35.437Z,0.45
2018-11-28T02:25:03.589Z,0.25
2018-11-28T02:27:31.726Z,0.26
2018-11-28T02:29:59.976Z,0.26
2018-11-28T02:32:28.250Z,0.28
2018-11-28T02:34:56.456Z,0.25
2018-11-28T02:37:24.590Z,0.26
2018-11-28T02:39:52.721Z,0.31
2018-11-28T02:42:20.908Z,0.33
2018-11-28T02:44:49.083Z,0.33
2018-11-28T02:47:17.564Z,0.31
2018-11-28T02:49:45.735Z,0.33
2018-11-28T02:52:13.895Z,0.33
2018-11-28T02:54:42.029Z,0.16
2018-11-28T02:57:10.176Z,0.07
2018-11-28T02:59:38.436Z,-0.01
2018-11-28T03:02:06.822Z,-0.02
2018-11-28T03:04:34.979Z,-0.14
2018-11-28T03:07:04.154Z,-0.17
2018-11-28T03:09:32.288Z,-0.30
2018-11-28T03:12:00.545Z,-0.36
2018-11-28T03:14:28.702Z,-0.51
2018-11-28T03:16:56.862Z,-0.34
2018-11-28T03:19:25.002Z,-0.09
2018-11-28T03:21:53.234Z,-0.08
2018-11-28T03:24:21.410Z,-0.21
2018-11-28T03:26:49.565Z,-0.50
2018-11-28T03:29:17.703Z,-0.54
2018-11-28T03:31:45.844Z,-0.51
2018-11-28T03:34:14.579Z,-0.55
2018-11-28T03:36:42.818Z,-0.52
2018-11-28T03:39:10.929Z,-0.52
2018-11-28T03:41:39.096Z,-0.62
2018-11-28T03:44:07.234Z,-0.74
2018-11-28T03:46:35.458Z,-0.82
2018-11-28T03:49:03.650Z,-0.86
2018-11-28T03:51:31.853Z,-0.81
2018-11-28T03:53:59.994Z,-0.72
2018-11-28T03:56:28.196Z,-0.64
2018-11-28T03:58:56.388Z,-0.57
2018-11-28T04:01:24.531Z,-0.60
2018-11-28T04:03:52.696Z,-0.56
2018-11-28T04:06:20.882Z,-0.62
2018-11-28T04:08:49.012Z,-0.61
2018-11-28T04:11:17.306Z,-0.67
2018-11-28T04:13:45.520Z,-0.75
2018-11-28T04:16:20.427Z,-0.80
2018-11-28T04:18:48.637Z,-0.88
2018-11-28T04:21:16.803Z,-0.90
2018-11-28T04:23:44.925Z,-0.86
2018-11-28T04:26:13.097Z,-0.96
2018-11-28T04:28:41.279Z,-1.08
2018-11-28T04:31:09.445Z,-1.09
2018-11-28T04:33:37.558Z,-1.14
2018-11-28T04:36:06.773Z,-1.13
2018-11-28T04:38:34.906Z,-1.15
2018-11-28T04:41:03.122Z,-1.09
2018-11-28T04:43:31.234Z,-0.99
2018-11-28T04:45:59.403Z,-0.92
2018-11-28T04:48:27.631Z,-0.80
2018-11-28T04:50:56.034Z,-0.78
2018-11-28T04:53:24.165Z,-0.76
2018-11-28T04:55:52.359Z,-0.78
2018-11-28T04:58:20.489Z,-0.76
2018-11-28T05:00:48.709Z,-0.75
2018-11-28T05:03:16.946Z,-0.74
2018-11-28T05:05:45.085Z,-0.68
2018-11-28T05:08:13.220Z,-0.60
2018-11-28T05:10:41.375Z,-0.68
2018-11-28T05:13:09.499Z,-0.71
2018-11-28T05:15:38.047Z,-0.68
2018-11-28T05:18:06.317Z,-0.61
2018-11-28T05:20:34.909Z,-0.53
2018-11-28T05:23:03.897Z,-0.66
2018-11-28T05:25:33.057Z,-0.70
2018-11-28T05:28:01.223Z,-0.42
2018-11-28T05:30:30.343Z,-0.44
2018-11-28T05:32:58.706Z,-0.63
2018-11-28T05:35:30.932Z,-0.74
2018-11-28T05:37:59.069Z,-0.69
2018-11-28T05:40:27.877Z,-0.67
2018-11-28T05:42:56.358Z,-0.68
2018-11-28T05:45:24.480Z,-0.71
2018-11-28T05:47:52.748Z,-0.87
2018-11-28T05:50:21.639Z,-0.90
2018-11-28T05:52:50.054Z,-0.90
2018-11-28T05:55:20.145Z,-0.86
2018-11-28T05:57:48.366Z,-0.91
2018-11-28T06:00:29.213Z,-1.03
2018-11-28T06:02:57.342Z,-0.89
2018-11-28T06:05:25.487Z,-0.70
2018-11-28T06:07:53.699Z,-0.37
2018-11-28T06:10:21.870Z,-0.21
2018-11-28T06:12:50.071Z,-0.15
2018-11-28T06:15:18.253Z,0.05
2018-11-28T06:17:46.480Z,-0.06
2018-11-28T06:20:15.409Z,-0.20
2018-11-28T06:22:43.717Z,-0.33
2018-11-28T06:25:16.157Z,-0.35
2018-11-28T06:27:41.879Z,-0.18
2018-11-28T06:30:12.798Z,-0.16
2018-11-28T06:32:40.997Z,-0.11
2018-11-28T06:35:09.795Z,-0.02
2018-11-28T06:37:37.965Z,0.04
2018-11-28T06:40:11.456Z,0.24
2018-11-28T06:42:39.739Z,0.40
2018-11-28T06:45:10.362Z,0.50
2018-11-28T06:47:38.493Z,0.58
2018-11-28T06:50:09.960Z,0.60
2018-11-28T06:52:38.074Z,0.66
2018-11-28T06:55:08.467Z,0.71
2018-11-28T06:57:36.762Z,0.61
2018-11-28T07:00:08.826Z,0.28
2018-11-28T07:02:36.961Z,0.19
2018-11-28T07:05:05.690Z,0.15
2018-11-28T07:07:33.937Z,0.34
2018-11-28T07:10:02.110Z,0.40
2018-11-28T07:12:30.273Z,0.30
2018-11-28T07:14:58.438Z,0.55
2018-11-28T07:17:26.557Z,0.56
2018-11-28T07:19:54.774Z,0.74
2018-11-28T07:22:22.960Z,0.76
2018-11-28T07:24:51.102Z,0.84
2018-11-28T07:27:19.510Z,0.87
2018-11-28T07:29:47.908Z,1.08
2018-11-28T07:32:16.041Z,1.15
2018-11-28T07:34:44.178Z,1.17
2018-11-28T07:37:12.941Z,1.27
2018-11-28T07:39:41.149Z,1.23
2018-11-28T07:42:09.289Z,0.94
2018-11-28T07:44:37.502Z,0.91
2018-11-28T07:47:05.620Z,1.02
2018-11-28T07:49:33.809Z,1.06
2018-11-28T07:52:02.018Z,1.18
2018-11-28T07:54:30.180Z,1.39
2018-11-28T07:56:58.459Z,1.61
2018-11-28T07:59:26.587Z,1.82
2018-11-28T08:01:54.933Z,1.89
2018-11-28T08:04:23.265Z,1.92
2018-11-28T08:06:51.285Z,1.86
2018-11-28T08:09:19.519Z,1.85
2018-11-28T08:11:47.658Z,1.67
2018-11-28T08:14:15.922Z,1.59
2018-11-28T08:16:44.395Z,1.58
2018-11-28T08:19:12.525Z,1.66
2018-11-28T08:21:41.159Z,1.59
2018-11-28T08:24:09.322Z,1.78
2018-11-28T08:26:37.607Z,1.96
2018-11-28T08:29:06.078Z,2.13
2018-11-28T08:31:34.277Z,2.20
2018-11-28T08:34:02.432Z,2.29
2018-11-28T08:36:30.570Z,2.20
2018-11-28T08:38:58.739Z,2.07
2018-11-28T08:41:26.894Z,1.99
2018-11-28T08:43:55.030Z,1.98
2018-11-28T08:46:23.159Z,2.08
2018-11-28T08:48:51.274Z,2.21
2018-11-28T08:51:19.409Z,2.26
2018-11-28T08:53:47.542Z,2.28
2018-11-28T08:56:15.905Z,2.51
2018-11-28T08:58:44.136Z,2.55
2018-11-28T09:01:12.302Z,2.68
2018-11-28T09:03:40.439Z,2.90
2018-11-28T09:06:08.694Z,2.84
2018-11-28T09:08:36.870Z,2.91
2018-11-28T09:11:05.321Z,3.02
2018-11-28T09:13:33.618Z,2.97
2018-11-28T09:16:01.808Z,3.07
2018-11-28T09:18:29.946Z,3.26
2018-11-28T09:20:58.147Z,3.47
2018-11-28T09:23:26.518Z,3.50
2018-11-28T09:25:55.096Z,3.36
2018-11-28T09:28:23.251Z,3.17
2018-11-28T09:30:51.519Z,3.31
2018-11-28T09:33:19.706Z,3.40
2018-11-28T09:35:47.868Z,3.52
2018-11-28T09:38:16.145Z,3.49
2018-11-28T09:40:44.278Z,3.49
2018-11-28T09:43:12.505Z,3.60
2018-11-28T09:45:40.683Z,3.69
2018-11-28T09:48:09.168Z,3.76
2018-11-28T09:50:37.365Z,3.83
2018-11-28T09:53:05.793Z,3.89
2018-11-28T09:55:34.124Z,3.93
2018-11-28T09:58:02.275Z,3.94
2018-11-28T10:00:30.420Z,4.02
2018-11-28T10:02:59.628Z,4.08
2018-11-28T10:05:30.759Z,4.07
2018-11-28T10:07:59.071Z,4.14
2018-11-28T10:10:27.279Z,4.10
2018-11-28T10:12:55.521Z,4.16
2018-11-28T10:15:24.506Z,4.35
2018-11-28T10:17:52.651Z,4.39
2018-11-28T10:20:20.978Z,4.35
2018-11-28T10:22:50.517Z,4.63
2018-11-28T10:25:20.569Z,4.72
2018-11-28T10:27:51.875Z,4.72
2018-11-28T10:30:22.228Z,4.78
2018-11-28T10:32:50.922Z,4.76
2018-11-28T10:35:19.855Z,4.86
2018-11-28T10:37:48.190Z,4.91
2018-11-28T10:40:18.252Z,5.02
2018-11-28T10:42:47.628Z,5.23
2018-11-28T10:45:17.957Z,5.34
2018-11-28T10:47:46.110Z,5.40
2018-11-28T10:50:15.008Z,5.33
2018-11-28T10:52:43.255Z,5.37
2018-11-28T10:55:16.520Z,5.58
2018-11-28T10:57:44.735Z,5.68
2018-11-28T11:00:25.427Z,5.73
2018-11-28T11:02:59.072Z,5.61
2018-11-28T11:05:32.761Z,5.65
2018-11-28T11:08:06.470Z,5.66
2018-11-28T11:10:39.942Z,5.68
2018-11-28T11:13:13.574Z,5.91
2018-11-28T11:15:41.962Z,6.12
2018-11-28T11:18:11.939Z,6.28
2018-11-28T11:20:40.043Z,6.27
2018-11-28T11:23:08.799Z,6.30
2018-11-28T11:25:37.033Z,6.34
2018-11-28T11:28:05.582Z,6.21
2018-11-28T11:30:33.726Z,6.45
2018-11-28T11:33:01.947Z,6.43
2018-11-28T11:35:30.338Z,6.42
2018-11-28T11:37:58.670Z,6.30
2018-11-28T11:40:26.937Z,6.27
2018-11-28T11:42:55.191Z,6.29
2018-11-28T11:45:23.357Z,6.18
2018-11-28T11:47:51.580Z,6.19
2018-11-28T11:50:19.980Z,6.32
2018-11-28T11:52:48.158Z,6.58
2018-11-28T11:55:18.733Z,6.46
2018-11-28T11:57:47.319Z,6.53
2018-11-28T12:00:16.907Z,6.55
2018-11-28T12:02:46.958Z,6.46
2018-11-28T12:05:15.377Z,6.51
2018-11-28T12:07:43.466Z,6.80
2018-11-28T12:10:12.951Z,6.71
2018-11-28T12:12:41.064Z,6.68
2018-11-28T12:15:13.666Z,6.56
2018-11-28T12:17:42.731Z,6.61
2018-11-28T12:20:12.755Z,6.54
2018-11-28T12:22:41.682Z,6.35
2018-11-28T12:25:09.837Z,6.40
2018-11-28T12:27:38.222Z,6.38
2018-11-28T12:30:09.547Z,6.41
2018-11-28T12:32:37.714Z,6.38
2018-11-28T12:35:07.518Z,6.57
2018-11-28T12:37:35.813Z,6.55
2018-11-28T12:40:04.702Z,6.58
2018-11-28T12:42:32.877Z,6.45
2018-11-28T12:45:01.035Z,6.54
2018-11-28T12:47:29.208Z,6.37
2018-11-28T12:49:57.414Z,6.17
2018-11-28T12:52:26.317Z,6.17
2018-11-28T12:54:54.487Z,6.19
2018-11-28T12:57:22.623Z,6.24
2018-11-28T12:59:50.839Z,6.27
2018-11-28T13:02:18.997Z,6.26
2018-11-28T13:04:47.170Z,6.17
2018-11-28T13:07:15.398Z,6.20
2018-11-28T13:09:43.508Z,6.31
2018-11-28T13:12:11.681Z,6.30
2018-11-28T13:14:39.830Z,6.39
2018-11-28T13:17:07.989Z,6.37
2018-11-28T13:19:36.222Z,6.49
2018-11-28T13:22:04.764Z,6.58
2018-11-28T13:24:33.101Z,6.77
2018-11-28T13:27:01.468Z,6.89
2018-11-28T13:29:29.773Z,6.94
2018-11-28T13:31:58.158Z,6.78
2018-11-28T13:34:26.375Z,6.94
2018-11-28T13:36:54.776Z,6.77
2018-11-28T13:39:22.943Z,6.75
2018-11-28T13:41:51.203Z,6.58
2018-11-28T13:44:19.356Z,6.56
2018-11-28T13:46:47.489Z,6.76
2018-11-28T13:49:15.643Z,6.75
2018-11-28T13:51:43.914Z,6.73
2018-11-28T13:54:21.145Z,6.84
2018-11-28T13:59:08.606Z,6.75
2018-11-28T14:01:36.818Z,6.75
2018-11-28T14:04:05.102Z,6.64
2018-11-28T14:06:33.546Z,6.55
2018-11-28T14:09:01.827Z,6.49
2018-11-28T14:11:29.927Z,6.45
2018-11-28T14:13:58.334Z,6.44
2018-11-28T14:16:26.644Z,6.36
2018-11-28T14:18:54.985Z,6.45
2018-11-28T14:21:23.258Z,6.37
2018-11-28T14:23:51.770Z,6.19
2018-11-28T14:26:20.155Z,6.20
2018-11-28T14:28:48.319Z,6.40
2018-11-28T14:31:16.670Z,6.26
2018-11-28T14:33:44.911Z,6.11
2018-11-28T14:36:13.102Z,6.03
2018-11-28T14:38:41.482Z,5.93
2018-11-28T14:41:09.932Z,5.89
2018-11-28T14:43:38.363Z,5.91
2018-11-28T14:46:06.774Z,5.91
2018-11-28T14:48:35.235Z,5.89
2018-11-28T14:51:03.698Z,5.88
2018-11-28T14:53:32.068Z,5.90
2018-11-28T14:56:01.012Z,5.94
2018-11-28T14:58:29.315Z,5.85
2018-11-28T15:00:57.433Z,5.77
2018-11-28T15:03:25.655Z,5.78
2018-11-28T15:06:17.648Z,5.76
2018-11-28T15:08:45.897Z,5.75
2018-11-28T15:11:14.557Z,5.74
2018-11-28T15:13:43.283Z,5.73
2018-11-28T15:16:11.399Z,5.72
2018-11-28T15:18:39.700Z,5.66
2018-11-28T15:21:08.991Z,5.61
2018-11-28T15:23:37.472Z,5.52
2018-11-28T15:26:05.666Z,5.47
2018-11-28T15:28:33.845Z,5.44
2018-11-28T15:31:02.080Z,5.41
2018-11-28T15:33:30.225Z,5.38
2018-11-28T15:35:58.373Z,5.43
2018-11-28T15:38:26.514Z,5.41
2018-11-28T15:40:54.934Z,5.61
2018-11-28T15:43:23.093Z,5.55
2018-11-28T15:45:51.302Z,5.39
2018-11-28T15:48:19.651Z,5.35
2018-11-28T15:50:47.899Z,5.26
2018-11-28T15:53:16.426Z,5.23
2018-11-28T15:55:44.846Z,5.19
2018-11-28T15:58:13.360Z,5.19
2018-11-28T16:00:41.346Z,5.11
2018-11-28T16:03:09.742Z,5.11
2018-11-28T16:05:38.072Z,5.05
2018-11-28T16:08:06.267Z,5.02
2018-11-28T16:10:40.691Z,5.06
2018-11-28T16:13:09.017Z,5.08
2018-11-28T16:15:49.112Z,5.08
2018-11-28T16:18:17.423Z,5.01
2018-11-28T16:20:45.565Z,4.97
2018-11-28T16:23:13.865Z,4.94
2018-11-28T16:25:42.033Z,4.91
2018-11-28T16:28:10.334Z,4.90
2018-11-28T16:30:38.727Z,4.87
2018-11-28T16:33:07.322Z,4.84
2018-11-28T16:35:36.319Z,4.78
2018-11-28T16:38:04.734Z,4.81
2018-11-28T16:40:33.567Z,4.79
2018-11-28T16:43:01.683Z,4.77
2018-11-28T16:45:29.888Z,4.71
2018-11-28T16:47:58.093Z,4.71
2018-11-28T16:50:26.276Z,4.70
2018-11-28T16:52:54.543Z,4.69
2018-11-28T16:55:22.709Z,4.69
2018-11-28T16:57:53.573Z,4.72
2018-11-28T17:00:25.211Z,4.69
2018-11-28T17:02:54.191Z,4.69
2018-11-28T17:05:22.981Z,4.65
2018-11-28T17:07:51.910Z,4.62
2018-11-28T17:10:23.141Z,4.64
2018-11-28T17:12:51.815Z,4.61
2018-11-28T17:15:20.327Z,4.60
2018-11-28T17:17:48.633Z,4.52
2018-11-28T17:20:20.522Z,4.54
2018-11-28T17:22:49.592Z,4.52
2018-11-28T17:25:25.078Z,4.50
2018-11-28T17:27:53.277Z,4.55
2018-11-28T17:30:23.752Z,4.55
2018-11-28T17:32:51.985Z,4.47
2018-11-28T17:35:20.180Z,4.46
2018-11-28T17:37:48.355Z,4.52
2018-11-28T17:40:17.602Z,4.52
2018-11-28T17:42:46.837Z,4.49
2018-11-28T17:45:16.052Z,4.56
2018-11-28T17:47:44.253Z,4.55
2018-11-28T17:50:16.935Z,4.48
2018-11-28T17:53:18.285Z,4.33
2018-11-28T17:55:48.093Z,4.23
2018-11-28T17:58:16.297Z,4.25
2018-11-28T18:00:44.476Z,4.22
2018-11-28T18:03:12.622Z,4.22
2018-11-28T18:05:40.772Z,4.21
2018-11-28T18:08:10.025Z,4.20
2018-11-28T18:10:38.298Z,4.18
2018-11-28T18:13:22.771Z,4.16
2018-11-28T18:15:52.260Z,4.11
2018-11-28T18:18:22.599Z,4.07
2018-11-28T18:20:50.746Z,4.03
2018-11-28T18:23:18.997Z,3.99
2018-11-28T18:25:47.492Z,4.00
2018-11-28T18:28:15.697Z,4.00
2018-11-28T18:30:43.857Z,3.96
2018-11-28T18:33:12.941Z,3.89
2018-11-28T18:35:41.130Z,3.77
2018-11-28T18:38:09.289Z,3.67
2018-11-28T18:40:37.463Z,3.60
2018-11-28T18:43:06.374Z,3.50
2018-11-28T18:45:36.470Z,3.41
2018-11-28T18:48:04.275Z,3.23
2018-11-28T18:50:32.622Z,3.11
2018-11-28T18:53:00.604Z,3.02
2018-11-28T18:55:28.781Z,2.98
2018-11-28T18:57:57.430Z,2.93
2018-11-28T19:00:26.580Z,2.87
2018-11-28T19:02:55.289Z,2.83
2018-11-28T19:05:23.518Z,2.75
2018-11-28T19:07:51.667Z,2.67
2018-11-28T19:10:26.221Z,2.58
2018-11-28T19:12:50.397Z,2.46
2018-11-28T19:15:22.564Z,2.40
2018-11-28T19:17:50.823Z,2.40
2018-11-28T19:20:19.839Z,2.44
2018-11-28T19:22:48.553Z,2.50
2018-11-28T19:25:18.794Z,2.54
2018-11-28T19:27:47.240Z,2.59
2018-11-28T19:30:23.042Z,2.59
2018-11-28T19:32:51.271Z,2.61
2018-11-28T19:35:19.427Z,2.64
2018-11-28T19:37:47.635Z,2.70
2018-11-28T19:40:17.718Z,2.74
2018-11-28T19:42:45.837Z,2.79
2018-11-28T19:45:13.965Z,2.88
2018-11-28T19:47:42.178Z,2.83
2018-11-28T19:50:13.306Z,2.81
2018-11-28T19:52:41.466Z,2.83
2018-11-28T19:55:10.349Z,2.86
2018-11-28T19:57:38.498Z,2.79
2018-11-28T20:00:16.901Z,2.76
2018-11-28T20:02:45.570Z,2.74
2018-11-28T20:05:14.039Z,2.75
2018-11-28T20:07:44.662Z,2.73
2018-11-28T20:10:14.995Z,2.72
2018-11-28T20:12:43.239Z,2.75
2018-11-28T20:15:16.685Z,2.72
2018-11-28T20:17:44.815Z,2.73
2018-11-28T20:20:14.088Z,2.71
2018-11-28T20:22:42.277Z,2.74
2018-11-28T20:25:11.704Z,2.78
2018-11-28T20:27:40.491Z,2.80
2018-11-28T20:30:43.174Z,2.83
2018-11-28T20:33:12.375Z,2.81
2018-11-28T20:35:41.494Z,2.83
2018-11-28T20:38:19.587Z,2.81
2018-11-28T20:40:46.882Z,2.83
2018-11-28T20:43:15.571Z,2.82
2018-11-28T20:45:43.688Z,2.77
2018-11-28T20:48:11.949Z,2.85
2018-11-28T20:50:40.235Z,2.87
2018-11-28T20:53:10.782Z,2.83
2018-11-28T20:55:38.918Z,2.81
2018-11-28T20:58:07.351Z,2.75
2018-11-28T21:00:35.573Z,2.72
2018-11-28T21:03:03.769Z,2.68
2018-11-28T21:05:31.957Z,2.72
2018-11-28T21:08:00.093Z,2.73
2018-11-28T21:10:33.640Z,2.70
2018-11-28T21:13:01.902Z,2.72
2018-11-28T21:15:30.146Z,2.72
2018-11-28T21:17:58.330Z,2.73
2018-11-28T21:20:26.628Z,2.75
2018-11-28T21:22:59.104Z,2.75
2018-11-28T21:25:27.330Z,2.75
2018-11-28T21:27:55.493Z,2.78
2018-11-28T21:30:23.759Z,2.81
2018-11-28T21:32:53.744Z,2.83
2018-11-28T21:35:24.313Z,2.85
2018-11-28T21:37:52.457Z,2.90
2018-11-28T21:40:20.617Z,2.91
2018-11-28T21:42:48.780Z,2.96
2018-11-28T21:45:18.109Z,2.92
2018-11-28T21:47:46.331Z,2.93
2018-11-28T21:50:15.446Z,2.89
2018-11-28T21:52:43.780Z,2.93
2018-11-28T21:55:13.105Z,2.93
2018-11-28T21:57:41.352Z,2.91
2018-11-28T22:02:37.113Z,2.89
2018-11-28T22:05:05.447Z,2.90
2018-11-28T22:07:33.819Z,2.92
2018-11-28T22:10:02.008Z,2.93
2018-11-28T22:12:30.157Z,2.96
2018-11-28T22:14:58.322Z,2.97
2018-11-28T22:17:26.462Z,3.01
2018-11-28T22:19:54.801Z,3.06
2018-11-28T22:22:22.942Z,3.03
2018-11-28T22:27:15.433Z,3.00
2018-11-28T22:29:43.602Z,2.99
2018-11-28T22:32:11.763Z,3.01
2018-11-28T22:34:39.901Z,3.03
2018-11-28T22:37:08.111Z,2.97
2018-11-28T22:39:36.278Z,2.98
2018-11-28T22:42:04.394Z,3.02
2018-11-28T22:44:32.523Z,2.99
2018-11-28T22:47:00.665Z,2.99
2018-11-28T22:49:28.805Z,2.99
2018-11-28T22:51:56.991Z,3.02
2018-11-28T22:54:25.142Z,3.02
2018-11-28T22:56:53.526Z,3.03
2018-11-28T22:59:21.492Z,3.04
2018-11-28T23:03:58.181Z,3.07
2018-11-28T23:06:26.483Z,3.12
2018-11-28T23:08:54.843Z,3.14
2018-11-28T23:11:23.057Z,3.18
2018-11-28T23:13:51.890Z,3.17
2018-11-28T23:16:20.015Z,3.21
2018-11-28T23:18:48.166Z,3.20
2018-11-28T23:21:16.337Z,3.21
2018-11-28T23:23:44.464Z,3.23
2018-11-28T23:26:12.626Z,3.23
2018-11-28T23:28:40.851Z,3.22
2018-11-28T23:31:08.990Z,3.21
2018-11-28T23:33:37.213Z,3.22
2018-11-28T23:36:05.476Z,3.21
2018-11-28T23:38:33.736Z,3.17
2018-11-28T23:41:01.883Z,3.15
2018-11-28T23:43:30.010Z,3.11
2018-11-28T23:45:58.222Z,3.11
2018-11-28T23:48:26.368Z,3.14
2018-11-28T23:50:54.522Z,3.13
2018-11-28T23:53:23.650Z,3.13
2018-11-28T23:55:51.807Z,3.12
2018-11-28T23:58:20.793Z,3.15
