createdAt,value
2019-05-13T00:00:33.917Z,0.00
2019-05-13T00:01:31.316Z,0.00
2019-05-13T00:02:31.315Z,0.00
2019-05-13T00:03:33.390Z,0.00
2019-05-13T00:04:33.146Z,0.00
2019-05-13T00:05:33.705Z,0.00
2019-05-13T00:06:31.284Z,0.00
2019-05-13T00:07:31.258Z,0.00
2019-05-13T00:08:33.621Z,0.00
2019-05-13T00:09:33.735Z,0.00
2019-05-13T00:10:31.230Z,0.00
2019-05-13T00:11:31.219Z,0.00
2019-05-13T00:12:31.186Z,0.00
2019-05-13T00:13:31.190Z,0.00
2019-05-13T00:14:31.159Z,0.00
2019-05-13T00:15:33.706Z,0.00
2019-05-13T00:16:31.157Z,0.00
2019-05-13T00:17:31.131Z,0.00
2019-05-13T00:18:31.129Z,0.00
2019-05-13T00:19:31.115Z,0.00
2019-05-13T00:20:33.516Z,0.00
2019-05-13T00:21:31.099Z,0.00
2019-05-13T00:22:31.085Z,0.00
2019-05-13T00:23:31.072Z,0.00
2019-05-13T00:24:33.679Z,0.00
2019-05-13T00:25:33.579Z,0.00
2019-05-13T00:26:33.610Z,0.00
2019-05-13T00:27:31.021Z,0.00
2019-05-13T00:28:31.019Z,0.00
2019-05-13T00:29:31.029Z,0.00
2019-05-13T00:30:31.010Z,0.00
2019-05-13T00:31:33.206Z,0.00
2019-05-13T00:32:30.983Z,0.00
2019-05-13T00:33:30.964Z,0.00
2019-05-13T00:34:30.958Z,0.00
2019-05-13T00:35:30.949Z,0.00
2019-05-13T00:36:30.957Z,0.00
2019-05-13T00:37:33.283Z,0.00
2019-05-13T00:38:30.906Z,0.00
2019-05-13T00:39:33.413Z,0.00
2019-05-13T00:40:33.426Z,0.00
2019-05-13T00:41:30.912Z,0.00
2019-05-13T00:42:33.332Z,0.00
2019-05-13T00:43:30.856Z,0.00
2019-05-13T00:44:30.840Z,0.00
2019-05-13T00:45:30.844Z,0.00
2019-05-13T00:46:30.816Z,0.00
2019-05-13T00:47:30.828Z,0.00
2019-05-13T00:48:30.800Z,0.00
2019-05-13T00:49:30.794Z,0.00
2019-05-13T00:50:30.784Z,0.00
2019-05-13T00:51:30.764Z,0.00
2019-05-13T00:52:30.796Z,0.00
2019-05-13T00:53:30.756Z,0.00
2019-05-13T00:54:30.770Z,0.00
2019-05-13T00:55:30.731Z,0.00
2019-05-13T00:56:30.714Z,0.00
2019-05-13T00:57:30.742Z,0.00
2019-05-13T00:58:30.703Z,0.00
2019-05-13T00:59:30.706Z,0.00
2019-05-13T01:00:30.709Z,0.00
2019-05-13T01:01:30.659Z,0.00
2019-05-13T01:02:30.673Z,0.00
2019-05-13T01:03:30.639Z,0.00
2019-05-13T01:04:30.635Z,0.00
2019-05-13T01:05:30.636Z,0.00
2019-05-13T01:06:30.620Z,0.00
2019-05-13T01:07:30.659Z,0.00
2019-05-13T01:08:30.593Z,0.00
2019-05-13T01:09:30.575Z,0.00
2019-05-13T01:10:30.574Z,0.00
2019-05-13T01:11:30.580Z,0.00
2019-05-13T01:12:30.574Z,0.00
2019-05-13T01:13:30.536Z,0.00
2019-05-13T01:14:30.534Z,0.00
2019-05-13T01:15:30.535Z,0.00
2019-05-13T01:16:30.514Z,0.00
2019-05-13T01:17:30.519Z,0.00
2019-05-13T01:18:30.485Z,0.00
2019-05-13T01:19:30.568Z,0.00
2019-05-13T01:20:30.470Z,0.00
2019-05-13T01:21:30.455Z,0.00
2019-05-13T01:22:30.463Z,0.00
2019-05-13T01:23:30.435Z,0.00
2019-05-13T01:24:30.442Z,0.00
2019-05-13T01:25:30.429Z,0.00
2019-05-13T01:26:30.390Z,0.00
2019-05-13T01:27:30.410Z,0.00
2019-05-13T01:28:30.385Z,0.00
2019-05-13T01:29:30.368Z,0.00
2019-05-13T01:30:30.363Z,0.00
2019-05-13T01:31:30.346Z,0.00
2019-05-13T01:32:30.354Z,0.00
2019-05-13T01:33:30.322Z,0.00
2019-05-13T01:34:30.323Z,0.00
2019-05-13T01:35:30.301Z,0.00
2019-05-13T01:36:30.290Z,0.00
2019-05-13T01:37:40.022Z,0.00
2019-05-13T01:38:31.273Z,0.00
2019-05-13T01:39:30.265Z,0.00
2019-05-13T01:40:30.260Z,0.00
2019-05-13T01:41:30.233Z,0.00
2019-05-13T01:42:30.285Z,0.00
2019-05-13T01:43:30.220Z,0.00
2019-05-13T01:44:30.215Z,0.00
2019-05-13T01:45:30.204Z,0.00
2019-05-13T01:46:30.187Z,0.00
2019-05-13T01:47:30.215Z,0.00
2019-05-13T01:48:30.160Z,0.00
2019-05-13T01:49:30.152Z,0.00
2019-05-13T01:50:30.144Z,0.00
2019-05-13T01:51:30.169Z,0.00
2019-05-13T01:52:30.129Z,0.00
2019-05-13T01:53:30.189Z,0.00
2019-05-13T01:54:30.096Z,0.00
2019-05-13T01:55:30.095Z,0.00
2019-05-13T01:56:30.079Z,0.00
2019-05-13T01:57:30.066Z,0.00
2019-05-13T01:58:30.134Z,0.00
2019-05-13T01:59:30.046Z,0.00
2019-05-13T02:00:30.037Z,0.00
2019-05-13T02:01:30.023Z,0.00
2019-05-13T02:02:30.024Z,0.00
2019-05-13T02:03:30.092Z,0.00
2019-05-13T02:04:30.000Z,0.00
2019-05-13T02:05:29.987Z,0.00
2019-05-13T02:06:30.007Z,0.00
2019-05-13T02:07:29.962Z,0.00
2019-05-13T02:08:29.970Z,0.00
2019-05-13T02:09:29.939Z,0.00
2019-05-13T02:10:29.927Z,0.00
2019-05-13T02:11:29.947Z,0.00
2019-05-13T02:12:29.907Z,0.00
2019-05-13T02:13:29.927Z,0.00
2019-05-13T02:14:29.877Z,0.00
2019-05-13T02:15:29.882Z,0.00
2019-05-13T02:16:29.861Z,0.00
2019-05-13T02:17:29.861Z,0.00
2019-05-13T02:18:29.859Z,0.00
2019-05-13T02:19:29.835Z,0.00
2019-05-13T02:20:29.834Z,0.00
2019-05-13T02:21:29.816Z,0.00
2019-05-13T02:22:29.797Z,0.00
2019-05-13T02:23:29.819Z,0.00
2019-05-13T02:24:29.778Z,0.00
2019-05-13T02:25:29.780Z,0.00
2019-05-13T02:26:29.788Z,0.00
2019-05-13T02:27:29.743Z,0.00
2019-05-13T02:28:29.762Z,0.00
2019-05-13T02:29:29.726Z,0.00
2019-05-13T02:30:29.714Z,0.00
2019-05-13T02:31:41.349Z,0.00
2019-05-13T02:32:32.966Z,0.00
2019-05-13T02:33:33.542Z,0.00
2019-05-13T02:34:32.155Z,0.00
2019-05-13T02:35:32.465Z,0.00
2019-05-13T02:36:32.721Z,0.00
2019-05-13T02:37:33.896Z,0.00
2019-05-13T02:38:31.786Z,0.00
2019-05-13T02:39:32.875Z,0.00
2019-05-13T02:40:32.465Z,0.00
2019-05-13T02:41:29.605Z,4.00
2019-05-13T02:42:32.525Z,4.00
2019-05-13T02:43:32.967Z,4.00
2019-05-13T02:44:32.957Z,0.00
2019-05-13T02:45:29.555Z,4.00
2019-05-13T02:46:29.546Z,4.00
2019-05-13T02:47:32.854Z,8.00
2019-05-13T02:48:32.615Z,4.00
2019-05-13T02:49:32.480Z,8.00
2019-05-13T02:50:29.536Z,4.00
2019-05-13T02:51:29.489Z,8.00
2019-05-13T02:52:33.188Z,8.00
2019-05-13T02:53:29.475Z,12.00
2019-05-13T02:54:29.492Z,12.00
2019-05-13T02:55:32.686Z,16.00
2019-05-13T02:56:29.437Z,16.00
2019-05-13T02:57:32.649Z,20.00
2019-05-13T02:59:33.469Z,24.00
2019-05-13T03:00:32.609Z,28.00
2019-05-13T03:02:32.717Z,32.00
2019-05-13T03:03:32.428Z,40.00
2019-05-13T03:04:32.308Z,44.00
2019-05-13T03:05:31.928Z,48.00
2019-05-13T03:06:32.799Z,56.00
2019-05-13T03:07:29.315Z,60.00
2019-05-13T03:08:46.173Z,68.00
2019-05-13T03:09:32.587Z,76.00
2019-05-13T03:10:29.286Z,80.00
2019-05-13T03:11:29.286Z,88.00
2019-05-13T03:12:31.991Z,96.00
2019-05-13T03:13:32.281Z,104.00
2019-05-13T03:14:32.050Z,116.00
2019-05-13T03:15:32.458Z,128.00
2019-05-13T03:16:32.235Z,136.00
2019-05-13T03:17:32.408Z,148.00
2019-05-13T03:18:33.086Z,164.00
2019-05-13T03:19:32.941Z,172.00
2019-05-13T03:21:32.652Z,204.00
2019-05-13T03:22:31.840Z,220.00
2019-05-13T03:23:32.413Z,232.00
2019-05-13T03:25:33.034Z,264.00
2019-05-13T03:26:52.937Z,284.00
2019-05-13T03:27:33.308Z,300.00
2019-05-13T03:28:29.113Z,312.00
2019-05-13T03:29:32.136Z,332.00
2019-05-13T03:30:34.638Z,352.00
2019-05-13T03:31:35.552Z,368.00
2019-05-13T03:32:41.820Z,384.00
2019-05-13T03:33:35.877Z,404.00
2019-05-13T03:34:35.602Z,424.00
2019-05-13T03:35:36.006Z,440.00
2019-05-13T03:36:35.763Z,456.00
2019-05-13T03:37:34.488Z,476.00
2019-05-13T03:38:29.012Z,492.00
2019-05-13T03:39:43.178Z,512.00
2019-05-13T03:40:28.983Z,532.00
2019-05-13T03:41:28.971Z,548.00
2019-05-13T03:42:37.830Z,572.00
2019-05-13T03:43:32.256Z,592.00
2019-05-13T03:44:32.226Z,608.00
2019-05-13T03:45:28.945Z,624.00
2019-05-13T03:46:28.931Z,644.00
2019-05-13T03:47:28.882Z,664.00
2019-05-13T03:48:28.881Z,680.00
2019-05-13T03:49:28.885Z,700.00
2019-05-13T03:50:31.510Z,716.00
2019-05-13T03:51:32.682Z,736.00
2019-05-13T03:52:28.847Z,756.00
2019-05-13T03:53:28.846Z,772.00
2019-05-13T03:54:37.858Z,792.00
2019-05-13T03:55:28.818Z,808.00
2019-05-13T03:56:28.813Z,824.00
2019-05-13T03:57:28.789Z,840.00
2019-05-13T03:58:32.158Z,864.00
2019-05-13T03:59:28.794Z,876.00
2019-05-13T04:00:32.064Z,892.00
2019-05-13T04:01:32.277Z,912.00
2019-05-13T04:02:28.720Z,932.00
2019-05-13T04:03:28.734Z,944.00
2019-05-13T04:04:32.157Z,960.00
2019-05-13T04:05:28.714Z,976.00
2019-05-13T04:06:28.690Z,992.00
2019-05-13T04:07:28.691Z,1012.00
2019-05-13T04:08:28.683Z,1024.00
2019-05-13T04:09:32.521Z,1040.00
2019-05-13T04:10:33.114Z,1056.00
2019-05-13T04:11:28.646Z,1072.00
2019-05-13T04:12:28.757Z,1088.00
2019-05-13T04:13:28.615Z,1104.00
2019-05-13T04:14:28.607Z,1120.00
2019-05-13T04:15:31.825Z,1136.00
2019-05-13T04:16:28.582Z,1152.00
2019-05-13T04:17:31.885Z,1164.00
2019-05-13T04:18:28.569Z,1184.00
2019-05-13T04:19:28.560Z,1196.00
2019-05-13T04:20:28.580Z,1212.00
2019-05-13T04:21:28.563Z,1228.00
2019-05-13T04:22:28.518Z,1240.00
2019-05-13T04:23:28.525Z,1256.00
2019-05-13T04:24:28.514Z,1268.00
2019-05-13T04:25:28.499Z,1284.00
2019-05-13T04:26:28.492Z,1300.00
2019-05-13T04:27:28.482Z,1316.00
2019-05-13T04:28:28.473Z,1328.00
2019-05-13T04:29:28.443Z,1348.00
2019-05-13T04:30:28.445Z,1364.00
2019-05-13T04:31:28.448Z,1380.00
2019-05-13T04:32:29.240Z,1396.00
2019-05-13T04:33:28.419Z,1412.00
2019-05-13T04:34:28.401Z,1424.00
2019-05-13T04:35:28.407Z,1444.00
2019-05-13T04:36:28.415Z,1464.00
2019-05-13T04:37:28.370Z,1488.00
2019-05-13T04:38:28.372Z,1500.00
2019-05-13T04:39:41.882Z,1520.00
2019-05-13T04:40:29.339Z,1528.00
2019-05-13T04:41:28.353Z,1544.00
2019-05-13T04:42:28.313Z,1556.00
2019-05-13T04:43:31.653Z,1576.00
2019-05-13T04:44:32.045Z,1592.00
2019-05-13T04:45:28.283Z,1612.00
2019-05-13T04:46:28.334Z,1616.00
2019-05-13T04:47:28.259Z,1628.00
2019-05-13T04:48:28.273Z,1644.00
2019-05-13T04:49:28.244Z,1656.00
2019-05-13T04:50:28.242Z,1664.00
2019-05-13T04:51:28.247Z,1676.00
2019-05-13T04:52:28.206Z,1684.00
2019-05-13T04:53:28.198Z,1700.00
2019-05-13T04:54:28.193Z,1720.00
2019-05-13T04:55:28.204Z,1740.00
2019-05-13T04:56:28.208Z,1764.00
2019-05-13T04:57:28.158Z,1832.00
2019-05-13T04:58:28.163Z,1896.00
2019-05-13T05:00:32.176Z,2248.00
2019-05-13T05:01:55.345Z,2440.00
2019-05-13T05:02:42.765Z,2508.00
2019-05-13T05:03:35.146Z,2456.00
2019-05-13T05:04:34.004Z,2412.00
2019-05-13T05:05:29.073Z,2592.00
2019-05-13T05:06:28.081Z,2944.00
2019-05-13T05:07:28.075Z,3312.00
2019-05-13T05:08:28.031Z,3304.00
2019-05-13T05:09:28.019Z,2788.00
2019-05-13T05:10:34.740Z,2632.00
2019-05-13T05:11:31.917Z,2264.00
2019-05-13T05:12:28.012Z,2144.00
2019-05-13T05:13:27.988Z,2172.00
2019-05-13T05:14:27.982Z,2268.00
2019-05-13T05:15:27.984Z,2240.00
2019-05-13T05:16:27.950Z,2116.00
2019-05-13T05:17:27.986Z,2096.00
2019-05-13T05:18:27.945Z,2076.00
2019-05-13T05:19:27.931Z,2044.00
2019-05-13T05:21:29.068Z,2024.00
2019-05-13T05:22:27.898Z,2032.00
2019-05-13T05:24:38.106Z,2052.00
2019-05-13T05:25:38.052Z,2064.00
2019-05-13T05:26:38.040Z,2076.00
2019-05-13T05:27:38.386Z,2088.00
2019-05-13T05:28:38.025Z,2096.00
2019-05-13T05:29:38.050Z,2108.00
2019-05-13T05:30:38.049Z,2112.00
2019-05-13T05:31:38.011Z,2124.00
2019-05-13T05:32:38.010Z,2136.00
2019-05-13T05:33:37.970Z,2144.00
2019-05-13T05:34:37.961Z,2152.00
2019-05-13T05:35:37.963Z,2160.00
2019-05-13T05:36:37.931Z,2168.00
2019-05-13T05:37:38.383Z,2176.00
2019-05-13T05:38:37.920Z,2184.00
2019-05-13T05:39:37.918Z,2192.00
2019-05-13T05:40:37.952Z,2200.00
2019-05-13T05:41:37.898Z,2212.00
2019-05-13T05:42:37.904Z,2224.00
2019-05-13T05:43:37.866Z,2232.00
2019-05-13T05:44:37.854Z,2236.00
2019-05-13T05:45:37.839Z,2244.00
2019-05-13T05:46:37.827Z,2264.00
2019-05-13T05:47:37.853Z,2264.00
2019-05-13T05:48:37.834Z,2272.00
2019-05-13T05:49:37.805Z,2276.00
2019-05-13T05:50:37.791Z,2284.00
2019-05-13T05:51:37.786Z,2288.00
2019-05-13T05:52:37.770Z,2308.00
2019-05-13T05:53:37.779Z,2300.00
2019-05-13T05:54:37.751Z,2308.00
2019-05-13T05:55:37.744Z,2320.00
2019-05-13T05:56:37.731Z,2320.00
2019-05-13T05:57:37.720Z,2324.00
2019-05-13T05:58:37.729Z,2332.00
2019-05-13T05:59:37.689Z,2340.00
2019-05-13T06:00:37.693Z,2348.00
2019-05-13T06:01:37.672Z,2348.00
2019-05-13T06:02:37.688Z,2356.00
2019-05-13T06:03:37.673Z,2360.00
2019-05-13T06:04:37.651Z,2372.00
2019-05-13T06:05:37.641Z,2376.00
2019-05-13T06:06:37.644Z,2384.00
2019-05-13T06:07:37.613Z,2392.00
2019-05-13T06:08:37.641Z,2392.00
2019-05-13T06:09:37.641Z,2400.00
2019-05-13T06:10:49.127Z,2408.00
2019-05-13T06:11:38.567Z,2412.00
2019-05-13T06:12:37.563Z,2424.00
2019-05-13T06:13:37.632Z,2428.00
2019-05-13T06:14:37.563Z,2436.00
2019-05-13T06:15:37.528Z,2440.00
2019-05-13T06:16:37.531Z,2448.00
2019-05-13T06:17:37.520Z,2456.00
2019-05-13T06:18:37.608Z,2464.00
2019-05-13T06:19:37.531Z,2480.00
2019-05-13T06:20:37.487Z,2484.00
2019-05-13T06:21:41.889Z,2492.00
2019-05-13T06:22:37.495Z,2500.00
2019-05-13T06:23:41.869Z,2512.00
2019-05-13T06:24:37.428Z,2512.00
2019-05-13T06:25:37.444Z,2524.00
2019-05-13T06:27:38.657Z,2536.00
2019-05-13T06:28:58.478Z,2548.00
2019-05-13T06:29:58.402Z,2548.00
2019-05-13T06:30:37.408Z,2556.00
2019-05-13T06:32:38.548Z,2548.00
2019-05-13T06:33:37.355Z,2544.00
2019-05-13T06:34:37.316Z,2548.00
2019-05-13T06:35:37.314Z,2552.00
2019-05-13T06:37:38.494Z,2572.00
2019-05-13T06:38:58.375Z,2580.00
2019-05-13T06:39:37.306Z,2580.00
2019-05-13T06:40:37.296Z,2548.00
2019-05-13T06:41:37.300Z,2556.00
2019-05-13T06:42:37.263Z,2552.00
2019-05-13T06:43:41.848Z,2560.00
2019-05-13T06:44:37.206Z,2560.00
2019-05-13T06:45:37.246Z,2556.00
2019-05-13T06:46:37.205Z,2564.00
2019-05-13T06:47:37.190Z,2568.00
2019-05-13T06:48:37.190Z,2568.00
2019-05-13T06:49:37.261Z,2568.00
2019-05-13T06:50:37.182Z,2580.00
2019-05-13T06:51:37.138Z,2576.00
2019-05-13T06:54:59.153Z,2588.00
2019-05-13T06:55:37.092Z,2580.00
2019-05-13T06:56:39.086Z,2580.00
2019-05-13T06:58:38.254Z,2592.00
2019-05-13T06:59:37.080Z,2592.00
2019-05-13T07:00:58.703Z,2596.00
2019-05-13T07:01:37.026Z,2588.00
2019-05-13T07:02:37.032Z,2592.00
2019-05-13T07:03:41.793Z,2592.00
2019-05-13T07:04:37.040Z,2596.00
2019-05-13T07:06:38.169Z,2600.00
2019-05-13T07:07:36.974Z,2592.00
2019-05-13T07:08:36.953Z,2600.00
2019-05-13T07:09:37.021Z,2600.00
2019-05-13T07:10:41.272Z,2604.00
2019-05-13T07:11:37.008Z,2612.00
2019-05-13T07:12:36.964Z,2608.00
2019-05-13T07:13:36.901Z,2604.00
2019-05-13T07:14:41.159Z,2604.00
2019-05-13T07:17:38.043Z,2608.00
2019-05-13T07:18:57.885Z,2608.00
2019-05-13T07:19:41.241Z,2612.00
2019-05-13T07:20:38.829Z,2616.00
2019-05-13T07:21:41.704Z,2612.00
2019-05-13T07:22:38.810Z,2616.00
2019-05-13T07:23:36.793Z,2616.00
2019-05-13T07:24:36.805Z,2624.00
2019-05-13T07:25:36.807Z,2624.00
2019-05-13T07:26:36.751Z,2632.00
2019-05-13T07:28:37.907Z,2636.00
2019-05-13T07:29:36.771Z,2640.00
2019-05-13T07:30:36.718Z,2640.00
2019-05-13T07:31:36.721Z,2652.00
2019-05-13T07:33:38.014Z,2644.00
2019-05-13T07:34:57.707Z,2648.00
2019-05-13T07:35:38.026Z,2652.00
2019-05-13T07:36:36.721Z,2660.00
2019-05-13T07:38:37.845Z,2672.00
2019-05-13T07:40:46.759Z,2684.00
2019-05-13T07:42:07.765Z,2676.00
2019-05-13T07:42:46.746Z,2672.00
2019-05-13T07:43:46.726Z,2668.00
2019-05-13T07:44:46.742Z,2672.00
2019-05-13T07:45:51.265Z,2684.00
2019-05-13T07:46:46.719Z,2696.00
2019-05-13T07:47:48.797Z,2704.00
2019-05-13T07:48:46.680Z,2712.00
2019-05-13T07:49:51.372Z,2708.00
2019-05-13T07:50:59.003Z,2720.00
2019-05-13T07:51:47.662Z,2724.00
2019-05-13T07:52:46.659Z,2736.00
2019-05-13T07:53:46.636Z,2736.00
2019-05-13T07:54:54.914Z,2732.00
2019-05-13T07:55:46.674Z,2740.00
2019-05-13T07:56:46.610Z,2732.00
2019-05-13T07:57:46.653Z,2728.00
2019-05-13T07:58:46.691Z,2728.00
2019-05-13T07:59:46.552Z,2744.00
2019-05-13T08:00:46.629Z,2748.00
2019-05-13T08:01:46.621Z,2752.00
2019-05-13T08:02:46.651Z,2760.00
2019-05-13T08:03:46.540Z,2768.00
2019-05-13T08:04:49.408Z,2764.00
2019-05-13T08:05:46.552Z,2760.00
2019-05-13T08:06:46.478Z,2760.00
2019-05-13T08:08:47.648Z,2784.00
2019-05-13T08:09:46.466Z,2788.00
2019-05-13T08:10:46.608Z,2808.00
2019-05-13T08:12:04.321Z,2820.00
2019-05-13T08:12:47.416Z,2836.00
2019-05-13T08:13:46.416Z,2852.00
2019-05-13T08:14:46.404Z,2872.00
2019-05-13T08:15:46.511Z,2984.00
2019-05-13T08:16:46.400Z,3220.00
2019-05-13T08:17:47.722Z,3240.00
2019-05-13T08:18:46.354Z,3120.00
2019-05-13T08:19:55.764Z,2988.00
2019-05-13T08:20:46.416Z,2876.00
2019-05-13T08:21:46.340Z,2372.00
2019-05-13T08:22:51.845Z,2360.00
2019-05-13T08:23:46.395Z,2648.00
2019-05-13T08:24:46.294Z,3112.00
2019-05-13T08:25:46.331Z,2716.00
2019-05-13T08:27:47.458Z,3596.00
2019-05-13T08:29:00.056Z,3680.00
2019-05-13T08:30:08.252Z,3344.00
2019-05-13T08:31:57.922Z,3372.00
2019-05-13T08:32:57.877Z,3476.00
2019-05-13T08:33:57.885Z,3612.00
2019-05-13T08:35:01.430Z,3716.00
2019-05-13T08:36:01.114Z,4384.00
2019-05-13T08:36:57.828Z,4636.00
2019-05-13T08:37:57.813Z,4524.00
2019-05-13T08:38:57.863Z,3736.00
2019-05-13T08:39:57.844Z,3660.00
2019-05-13T08:41:01.895Z,3368.00
2019-05-13T08:42:11.767Z,3296.00
2019-05-13T08:43:01.457Z,3368.00
2019-05-13T08:44:01.750Z,3444.00
2019-05-13T08:44:57.793Z,3516.00
2019-05-13T08:45:57.770Z,3040.00
2019-05-13T08:46:59.315Z,3252.00
2019-05-13T08:47:57.721Z,3380.00
2019-05-13T08:49:06.763Z,3460.00
2019-05-13T08:50:00.730Z,4076.00
2019-05-13T08:50:58.853Z,4148.00
2019-05-13T08:52:06.021Z,4300.00
2019-05-13T08:52:57.651Z,4392.00
2019-05-13T08:53:57.656Z,4584.00
2019-05-13T08:54:57.639Z,4920.00
2019-05-13T08:55:57.628Z,5392.00
2019-05-13T08:56:57.641Z,5776.00
2019-05-13T08:57:57.639Z,5984.00
2019-05-13T08:58:57.633Z,5864.00
2019-05-13T08:59:57.585Z,5292.00
2019-05-13T09:00:59.129Z,4732.00
2019-05-13T09:01:59.351Z,4520.00
2019-05-13T09:04:01.870Z,4136.00
2019-05-13T09:08:08.567Z,4144.00
2019-05-13T09:09:08.570Z,3980.00
2019-05-13T09:10:08.618Z,3828.00
2019-05-13T09:11:08.595Z,3196.00
2019-05-13T09:12:11.624Z,3356.00
2019-05-13T09:13:08.515Z,4180.00
2019-05-13T09:14:08.528Z,4624.00
2019-05-13T09:15:08.536Z,5068.00
2019-05-13T09:16:08.524Z,4592.00
2019-05-13T09:18:11.443Z,5180.00
2019-05-13T09:19:08.469Z,4848.00
2019-05-13T09:20:08.457Z,4500.00
2019-05-13T09:21:11.648Z,5380.00
2019-05-13T09:23:11.513Z,6612.00
2019-05-13T09:24:36.628Z,6816.00
2019-05-13T09:26:42.134Z,7448.00
2019-05-13T09:27:19.501Z,8228.00
2019-05-13T09:28:21.767Z,8900.00
2019-05-13T09:29:19.466Z,9260.00
2019-05-13T09:30:22.138Z,9132.00
2019-05-13T09:31:22.089Z,9020.00
2019-05-13T09:32:21.572Z,9140.00
2019-05-13T09:33:21.757Z,9100.00
2019-05-13T09:34:21.930Z,9036.00
2019-05-13T09:35:22.208Z,9172.00
2019-05-13T09:36:22.407Z,9672.00
2019-05-13T09:38:22.325Z,10600.00
2019-05-13T09:39:21.597Z,10920.00
2019-05-13T09:40:22.185Z,10560.00
2019-05-13T09:41:21.574Z,9416.00
2019-05-13T09:42:21.487Z,8960.00
2019-05-13T09:43:22.182Z,10712.00
2019-05-13T09:44:21.629Z,11840.00
2019-05-13T09:45:21.450Z,11812.00
2019-05-13T09:46:22.625Z,11524.00
2019-05-13T09:47:21.558Z,10804.00
2019-05-13T09:52:42.853Z,8544.00
2019-05-13T09:53:41.679Z,9128.00
2019-05-13T09:55:41.679Z,9828.00
2019-05-13T09:56:42.656Z,10236.00
2019-05-13T09:57:41.513Z,10932.00
2019-05-13T09:58:42.072Z,11456.00
2019-05-13T09:59:42.173Z,12016.00
2019-05-13T10:00:42.093Z,12076.00
2019-05-13T10:01:42.766Z,12256.00
2019-05-13T10:02:42.657Z,12236.00
2019-05-13T10:03:53.716Z,11328.00
2019-05-13T10:05:43.605Z,10412.00
2019-05-13T10:08:04.323Z,10332.00
2019-05-13T10:09:02.408Z,10300.00
2019-05-13T10:09:42.938Z,9732.00
2019-05-13T10:10:47.539Z,9044.00
2019-05-13T10:11:40.525Z,7816.00
2019-05-13T10:12:44.468Z,5960.00
2019-05-13T10:13:40.529Z,5348.00
2019-05-13T10:21:52.479Z,6804.00
2019-05-13T10:22:52.524Z,6536.00
2019-05-13T10:23:51.212Z,6564.00
2019-05-13T10:24:51.664Z,6656.00
2019-05-13T10:25:52.153Z,7200.00
2019-05-13T10:26:51.585Z,7020.00
2019-05-13T10:27:51.158Z,6932.00
2019-05-13T10:28:51.161Z,6900.00
2019-05-13T10:29:51.848Z,6844.00
2019-05-13T10:30:53.149Z,6728.00
2019-05-13T10:31:51.504Z,6568.00
2019-05-13T10:32:52.720Z,6516.00
2019-05-13T10:34:06.011Z,6672.00
2019-05-13T10:34:51.975Z,6800.00
2019-05-13T10:35:52.435Z,6932.00
2019-05-13T10:36:51.461Z,7144.00
2019-05-13T10:37:52.312Z,7384.00
2019-05-13T10:38:52.216Z,7772.00
2019-05-13T10:39:51.785Z,8004.00
2019-05-13T10:40:51.911Z,8568.00
2019-05-13T10:41:52.370Z,8484.00
2019-05-13T10:42:52.430Z,8716.00
2019-05-13T10:43:52.066Z,8720.00
2019-05-13T10:44:52.328Z,8668.00
2019-05-13T10:45:52.250Z,8788.00
2019-05-13T10:46:52.267Z,8268.00
2019-05-13T10:47:51.927Z,8248.00
2019-05-13T10:48:52.676Z,8388.00
2019-05-13T10:49:52.325Z,8708.00
2019-05-13T10:50:52.984Z,9056.00
2019-05-13T10:51:52.603Z,9508.00
2019-05-13T10:52:52.173Z,9772.00
2019-05-13T10:53:53.588Z,9824.00
2019-05-13T10:54:52.668Z,9144.00
2019-05-13T10:55:52.217Z,8744.00
2019-05-13T10:56:53.139Z,9000.00
2019-05-13T10:57:51.866Z,9276.00
2019-05-13T10:58:53.389Z,9748.00
2019-05-13T10:59:52.505Z,9964.00
2019-05-13T11:00:51.751Z,10116.00
2019-05-13T11:01:50.806Z,11284.00
2019-05-13T11:02:50.811Z,14156.00
2019-05-13T11:03:52.402Z,13336.00
2019-05-13T11:04:52.561Z,13248.00
2019-05-13T11:05:52.548Z,14640.00
2019-05-13T11:06:52.435Z,11204.00
2019-05-13T11:07:51.730Z,13220.00
2019-05-13T11:08:53.036Z,71808.00
2019-05-13T11:09:52.666Z,24960.00
2019-05-13T11:10:53.104Z,77632.00
2019-05-13T11:11:52.823Z,98080.00
2019-05-13T11:12:52.057Z,21920.00
2019-05-13T11:13:58.783Z,39488.00
2019-05-13T11:14:53.980Z,18176.00
2019-05-13T11:15:57.541Z,16320.00
2019-05-13T11:16:52.449Z,15416.00
2019-05-13T11:17:51.890Z,11432.00
2019-05-13T11:18:51.911Z,9328.00
2019-05-13T11:19:50.626Z,8680.00
2019-05-13T11:20:50.629Z,8852.00
2019-05-13T11:21:51.014Z,9476.00
2019-05-13T11:22:52.161Z,10264.00
2019-05-13T11:23:51.834Z,11092.00
2019-05-13T11:24:51.841Z,11824.00
2019-05-13T11:25:52.282Z,11460.00
2019-05-13T11:26:52.969Z,10728.00
2019-05-13T11:27:52.401Z,10760.00
2019-05-13T11:28:52.471Z,11140.00
2019-05-13T11:29:52.384Z,11784.00
2019-05-13T11:30:52.008Z,13268.00
2019-05-13T11:31:52.412Z,47744.00
2019-05-13T11:32:51.822Z,63360.00
2019-05-13T11:33:51.976Z,73504.00
2019-05-13T11:34:53.110Z,55488.00
2019-05-13T11:35:52.365Z,33632.00
2019-05-13T11:36:53.346Z,92000.00
2019-05-13T11:37:52.158Z,91040.00
2019-05-13T11:38:53.069Z,91008.00
2019-05-13T11:39:51.627Z,87616.00
2019-05-13T11:40:52.332Z,87328.00
2019-05-13T11:41:50.380Z,87072.00
2019-05-13T11:42:52.663Z,89632.00
2019-05-13T11:44:10.984Z,89280.00
2019-05-13T11:44:52.728Z,90464.00
2019-05-13T11:45:50.894Z,92224.00
2019-05-13T11:46:52.969Z,94720.00
2019-05-13T11:47:52.220Z,98080.00
2019-05-13T11:48:51.917Z,101344.00
2019-05-13T11:49:52.164Z,99616.00
2019-05-13T11:50:53.635Z,11824.00
2019-05-13T11:51:51.984Z,8908.00
2019-05-13T11:52:52.419Z,8300.00
2019-05-13T11:53:50.551Z,9108.00
2019-05-13T11:54:53.178Z,55296.00
2019-05-13T11:55:52.319Z,93664.00
2019-05-13T11:57:00.834Z,94144.00
2019-05-13T11:57:53.095Z,90752.00
2019-05-13T11:58:53.416Z,93376.00
2019-05-13T11:59:52.697Z,95136.00
2019-05-13T12:00:53.171Z,94976.00
2019-05-13T12:01:53.895Z,93408.00
2019-05-13T12:02:54.365Z,93344.00
2019-05-13T12:03:53.177Z,94720.00
2019-05-13T12:04:54.024Z,96128.00
2019-05-13T12:05:53.413Z,98176.00
2019-05-13T12:06:54.295Z,98816.00
2019-05-13T12:07:53.487Z,98272.00
2019-05-13T12:08:53.993Z,95904.00
2019-05-13T12:09:51.804Z,97056.00
2019-05-13T12:10:51.854Z,91360.00
2019-05-13T12:11:50.074Z,56096.00
2019-05-13T12:12:50.063Z,84992.00
2019-05-13T12:13:52.885Z,47872.00
2019-05-13T12:15:20.242Z,21248.00
2019-05-13T12:15:53.942Z,18080.00
2019-05-13T12:16:50.047Z,93024.00
2019-05-13T12:17:52.361Z,91168.00
2019-05-13T12:18:52.499Z,32224.00
2019-05-13T12:19:50.023Z,82464.00
2019-05-13T12:20:53.607Z,96576.00
2019-05-13T12:21:53.681Z,23552.00
2019-05-13T12:22:52.037Z,40832.00
2019-05-13T12:23:52.460Z,82752.00
2019-05-13T12:24:51.545Z,70528.00
2019-05-13T12:25:52.590Z,40032.00
2019-05-13T12:26:53.306Z,25504.00
2019-05-13T12:27:51.934Z,25376.00
2019-05-13T12:28:53.524Z,25504.00
2019-05-13T12:29:52.856Z,26528.00
2019-05-13T12:30:52.802Z,28096.00
2019-05-13T12:31:52.729Z,29280.00
2019-05-13T12:32:51.871Z,28320.00
2019-05-13T12:33:52.209Z,25920.00
2019-05-13T12:34:52.737Z,14940.00
2019-05-13T12:35:53.003Z,10100.00
2019-05-13T12:36:49.837Z,9132.00
2019-05-13T12:37:53.074Z,8996.00
2019-05-13T12:38:53.703Z,8828.00
2019-05-13T12:39:53.025Z,9012.00
2019-05-13T12:40:52.701Z,8956.00
2019-05-13T12:41:49.790Z,9336.00
2019-05-13T12:42:53.658Z,22368.00
2019-05-13T12:43:53.603Z,22496.00
2019-05-13T12:45:04.024Z,22176.00
2019-05-13T12:45:53.366Z,21824.00
2019-05-13T12:46:51.487Z,21888.00
2019-05-13T12:47:50.299Z,22400.00
2019-05-13T12:48:49.717Z,23744.00
2019-05-13T12:49:49.931Z,25824.00
2019-05-13T12:50:52.951Z,17216.00
2019-05-13T12:51:51.734Z,17088.00
2019-05-13T12:52:51.466Z,26176.00
2019-05-13T12:53:52.440Z,13828.00
2019-05-13T12:54:52.175Z,11596.00
2019-05-13T12:55:55.739Z,9268.00
2019-05-13T12:56:52.479Z,7928.00
2019-05-13T12:57:52.081Z,7000.00
2019-05-13T12:58:52.020Z,6856.00
2019-05-13T12:59:49.634Z,7548.00
2019-05-13T13:00:52.935Z,11632.00
2019-05-13T13:01:51.894Z,11332.00
2019-05-13T13:02:51.809Z,12728.00
2019-05-13T13:03:49.607Z,13788.00
2019-05-13T13:05:09.202Z,14232.00
2019-05-13T13:05:50.606Z,11144.00
2019-05-13T13:06:52.768Z,9696.00