createdAt,value
2023-01-11T00:01:08.846Z,98992.34
2023-01-11T00:03:36.860Z,98998.28
2023-01-11T00:06:05.030Z,98996.44
2023-01-11T00:08:32.705Z,98994.25
2023-01-11T00:11:02.329Z,98980.66
2023-01-11T00:13:31.103Z,98980.72
2023-01-11T00:16:05.908Z,98985.47
2023-01-11T00:18:33.564Z,98974.25
2023-01-11T00:21:05.664Z,98977.13
2023-01-11T00:23:35.512Z,98979.94
2023-01-11T00:26:05.584Z,98981.97
2023-01-11T00:28:33.673Z,98983.44
2023-01-11T00:31:02.302Z,98981.16
2023-01-11T00:33:30.255Z,98984.44
2023-01-11T00:35:57.886Z,98982.34
2023-01-11T00:38:44.007Z,98973.56
2023-01-11T00:41:33.509Z,98959.34
2023-01-11T00:44:20.141Z,98969.50
2023-01-11T00:47:06.496Z,98954.53
2023-01-11T00:49:34.526Z,98942.78
2023-01-11T00:52:02.296Z,98942.28
2023-01-11T00:54:29.980Z,98936.81
2023-01-11T00:56:57.701Z,98937.50
2023-01-11T00:59:25.232Z,98934.91
2023-01-11T01:01:52.848Z,98940.81
2023-01-11T01:04:20.850Z,98934.84
2023-01-11T01:06:48.524Z,98935.53
2023-01-11T01:09:16.374Z,98928.41
2023-01-11T01:11:44.016Z,98922.91
2023-01-11T01:14:33.231Z,98917.44
2023-01-11T01:17:09.203Z,98920.72
2023-01-11T01:19:39.013Z,98925.03
2023-01-11T01:22:07.305Z,98926.78
2023-01-11T01:24:35.113Z,98921.63
2023-01-11T01:27:02.758Z,98917.88
2023-01-11T01:29:30.355Z,98918.81
2023-01-11T01:31:57.994Z,98921.81
2023-01-11T01:34:28.815Z,98925.16
2023-01-11T01:36:56.389Z,98927.19
2023-01-11T01:39:23.911Z,98915.84
2023-01-11T01:41:51.480Z,98926.63
2023-01-11T01:45:06.101Z,98927.38
2023-01-11T01:47:39.926Z,98914.19
2023-01-11T01:50:18.005Z,98923.00
2023-01-11T01:52:50.317Z,98914.13
2023-01-11T01:55:31.699Z,98906.09
2023-01-11T01:58:01.836Z,98896.88
2023-01-11T02:00:29.481Z,98899.44
2023-01-11T02:03:00.902Z,98889.00
2023-01-11T02:05:28.869Z,98891.25
2023-01-11T02:07:58.808Z,98886.56
2023-01-11T02:10:29.301Z,98887.25
2023-01-11T02:13:05.699Z,98884.56
2023-01-11T02:15:33.504Z,98880.09
2023-01-11T02:18:01.119Z,98877.06
2023-01-11T02:21:18.428Z,98865.00
2023-01-11T02:24:37.357Z,98878.34
2023-01-11T02:27:59.283Z,98866.28
2023-01-11T02:31:25.577Z,98859.69
2023-01-11T02:34:46.035Z,98865.00
2023-01-11T02:37:34.779Z,98853.63
2023-01-11T02:40:49.231Z,98847.53
2023-01-11T02:44:04.807Z,98848.22
2023-01-11T02:46:44.402Z,98841.47
2023-01-11T02:49:30.098Z,98841.59
2023-01-11T02:52:12.901Z,98840.66
2023-01-11T02:54:45.040Z,98837.13
2023-01-11T02:57:18.570Z,98840.38
2023-01-11T02:59:51.389Z,98843.94
2023-01-11T03:02:19.345Z,98844.34
2023-01-11T03:04:47.010Z,98835.06
2023-01-11T03:07:31.031Z,98836.63
2023-01-11T03:10:18.689Z,98847.69
2023-01-11T03:12:52.252Z,98838.38
2023-01-11T03:15:50.790Z,98842.88
2023-01-11T03:19:15.127Z,98832.00
2023-01-11T03:22:03.871Z,98840.63
2023-01-11T03:24:55.859Z,98834.88
2023-01-11T03:27:49.140Z,98851.19
2023-01-11T03:30:35.566Z,98839.09
2023-01-11T03:33:58.859Z,98830.19
2023-01-11T03:36:33.874Z,98839.47
2023-01-11T03:39:15.686Z,98842.72
2023-01-11T03:41:44.739Z,98844.44
2023-01-11T03:44:14.899Z,98839.38
2023-01-11T03:46:59.898Z,98836.97
2023-01-11T03:49:52.195Z,98836.69
2023-01-11T03:52:25.825Z,98826.78
2023-01-11T03:54:56.475Z,98829.97
2023-01-11T03:57:31.192Z,98831.22
2023-01-11T04:00:01.410Z,98825.66
2023-01-11T04:02:40.260Z,98819.59
2023-01-11T04:05:09.988Z,98816.59
2023-01-11T04:07:38.240Z,98805.78
2023-01-11T04:10:09.185Z,98801.66
2023-01-11T04:12:36.779Z,98801.72
2023-01-11T04:15:05.591Z,98802.31
2023-01-11T04:17:33.397Z,98801.63
2023-01-11T04:20:00.952Z,98799.88
2023-01-11T04:22:28.614Z,98805.38
2023-01-11T04:24:56.201Z,98804.50
2023-01-11T04:27:23.843Z,98798.06
2023-01-11T04:29:51.865Z,98795.97
2023-01-11T04:32:19.650Z,98794.25
2023-01-11T04:34:47.248Z,98793.13
2023-01-11T04:37:14.850Z,98786.91
2023-01-11T04:39:42.484Z,98786.28
2023-01-11T04:42:21.221Z,98779.00
2023-01-11T04:44:50.951Z,98787.63
2023-01-11T04:47:21.306Z,98791.63
2023-01-11T04:49:49.482Z,98792.56
2023-01-11T04:52:19.766Z,98792.97
2023-01-11T04:54:48.801Z,98789.94
2023-01-11T04:57:17.376Z,98786.78
2023-01-11T04:59:48.153Z,98772.91
2023-01-11T05:02:16.717Z,98774.06
2023-01-11T05:04:44.475Z,98767.56
2023-01-11T05:07:12.276Z,98767.31
2023-01-11T05:09:40.865Z,98753.50
2023-01-11T05:12:33.262Z,98744.50
2023-01-11T05:15:03.585Z,98749.00
2023-01-11T05:17:31.275Z,98742.47
2023-01-11T05:19:58.866Z,98754.06
2023-01-11T05:22:26.482Z,98740.94
2023-01-11T05:24:54.034Z,98751.13
2023-01-11T05:27:21.640Z,98753.22
2023-01-11T05:29:49.357Z,98742.00
2023-01-11T05:32:17.055Z,98745.25
2023-01-11T05:34:44.589Z,98740.06
2023-01-11T05:37:12.236Z,98741.56
2023-01-11T05:39:39.920Z,98742.38
2023-01-11T05:42:07.515Z,98741.44
2023-01-11T05:44:53.407Z,98740.50
2023-01-11T05:47:20.986Z,98742.13
2023-01-11T05:49:48.823Z,98741.94
2023-01-11T05:52:16.751Z,98754.63
2023-01-11T05:54:44.397Z,98750.09
2023-01-11T05:57:12.003Z,98754.19
2023-01-11T05:59:39.712Z,98744.44
2023-01-11T06:02:07.473Z,98745.63
2023-01-11T06:04:35.159Z,98739.25
2023-01-11T06:07:02.781Z,98750.13
2023-01-11T06:09:30.336Z,98757.00
2023-01-11T06:11:58.010Z,98746.41
2023-01-11T06:14:25.605Z,98735.75
2023-01-11T06:16:56.241Z,98743.59
2023-01-11T06:19:26.874Z,98728.94
2023-01-11T06:21:54.533Z,98727.38
2023-01-11T06:24:22.252Z,98719.41
2023-01-11T06:26:53.595Z,98701.72
2023-01-11T06:29:21.624Z,98698.38
2023-01-11T06:31:49.307Z,98708.72
2023-01-11T06:34:16.985Z,98701.06
2023-01-11T06:36:44.625Z,98697.16
2023-01-11T06:39:12.222Z,98702.53
2023-01-11T06:41:39.867Z,98699.75
2023-01-11T06:44:07.597Z,98709.00
2023-01-11T06:46:35.250Z,98720.94
2023-01-11T06:49:03.971Z,98721.16
2023-01-11T06:51:31.713Z,98716.75
2023-01-11T06:53:59.348Z,98704.41
2023-01-11T06:56:27.182Z,98697.63
2023-01-11T06:58:54.870Z,98699.81
2023-01-11T07:01:26.254Z,98690.41
2023-01-11T07:03:54.283Z,98683.88
2023-01-11T07:06:22.128Z,98686.75
2023-01-11T07:08:52.307Z,98692.03
2023-01-11T07:11:20.002Z,98682.94
2023-01-11T07:13:47.631Z,98689.81
2023-01-11T07:16:17.241Z,98693.69
2023-01-11T07:18:46.695Z,98693.53
2023-01-11T07:21:14.431Z,98695.31
2023-01-11T07:23:42.201Z,98682.81
2023-01-11T07:26:09.930Z,98689.94
2023-01-11T07:28:37.744Z,98688.56
2023-01-11T07:31:05.679Z,98685.03
2023-01-11T07:33:33.446Z,98681.31
2023-01-11T07:36:05.331Z,98677.94
2023-01-11T07:38:33.496Z,98692.13
2023-01-11T07:41:21.301Z,98675.84
2023-01-11T07:43:48.971Z,98678.16
2023-01-11T07:46:16.757Z,98687.88
2023-01-11T07:48:44.509Z,98678.47
2023-01-11T07:51:13.359Z,98681.84
2023-01-11T07:53:41.024Z,98683.72
2023-01-11T07:56:08.695Z,98684.69
2023-01-11T07:58:36.317Z,98689.47
2023-01-11T08:01:05.177Z,98683.28
2023-01-11T08:03:33.106Z,98694.56
2023-01-11T08:06:00.812Z,98687.44
2023-01-11T08:08:28.419Z,98689.56
2023-01-11T08:11:14.548Z,98685.69
2023-01-11T08:14:00.658Z,98684.94
2023-01-11T08:16:28.448Z,98698.47
2023-01-11T08:18:56.214Z,98694.78
2023-01-11T08:21:23.850Z,98701.25
2023-01-11T08:23:55.571Z,98697.91
2023-01-11T08:26:24.319Z,98698.63
2023-01-11T08:28:52.737Z,98686.63
2023-01-11T08:31:21.772Z,98692.66
2023-01-11T08:33:49.829Z,98694.59
2023-01-11T08:36:17.603Z,98692.94
2023-01-11T08:38:45.359Z,98689.59
2023-01-11T08:41:14.675Z,98690.63
2023-01-11T08:43:42.865Z,98699.66
2023-01-11T08:46:11.421Z,98698.44
2023-01-11T08:48:39.258Z,98705.28
2023-01-11T08:51:07.047Z,98711.22
2023-01-11T08:53:37.182Z,98705.84
2023-01-11T08:56:05.114Z,98704.53
2023-01-11T08:58:32.814Z,98702.03
2023-01-11T09:01:02.865Z,98698.28
2023-01-11T09:03:34.664Z,98688.16
2023-01-11T09:06:02.553Z,98690.06
2023-01-11T09:08:30.154Z,98687.28
2023-01-11T09:11:00.037Z,98692.69
2023-01-11T09:13:28.363Z,98695.00
2023-01-11T09:15:57.799Z,98691.66
2023-01-11T09:18:27.236Z,98696.63
2023-01-11T09:20:55.906Z,98686.84
2023-01-11T09:23:23.859Z,98696.16
2023-01-11T09:25:51.628Z,98683.03
2023-01-11T09:28:19.385Z,98676.59
2023-01-11T09:30:47.018Z,98678.47
2023-01-11T09:33:14.596Z,98686.16
2023-01-11T09:35:42.779Z,98691.81
2023-01-11T09:38:10.452Z,98688.09
2023-01-11T09:41:19.479Z,98689.16
2023-01-11T09:43:59.581Z,98686.16
2023-01-11T09:46:29.205Z,98683.41
2023-01-11T09:48:59.610Z,98681.16
2023-01-11T09:51:36.048Z,98670.63
2023-01-11T09:54:07.898Z,98683.72
2023-01-11T09:56:51.196Z,98674.34
2023-01-11T09:59:34.675Z,98675.47
2023-01-11T10:03:00.199Z,98671.91
2023-01-11T10:05:36.454Z,98672.38
2023-01-11T10:18:30.187Z,98661.31
2023-01-11T10:18:45.961Z,98660.81
2023-01-11T10:21:44.172Z,98671.34
2023-01-11T10:24:44.228Z,98659.63
2023-01-11T10:27:27.852Z,98660.63
2023-01-11T10:30:13.502Z,98663.47
2023-01-11T10:32:49.914Z,98665.22
2023-01-11T10:36:10.581Z,98658.84
2023-01-11T10:39:19.966Z,98652.63
2023-01-11T10:42:00.661Z,98650.84
2023-01-11T10:45:05.735Z,98651.75
2023-01-11T10:47:57.644Z,98645.34
2023-01-11T10:51:28.135Z,98641.69
2023-01-11T10:55:12.947Z,98644.66
2023-01-11T10:58:41.511Z,98642.22
2023-01-11T11:01:56.574Z,98645.41
2023-01-11T11:04:39.448Z,98642.53
2023-01-11T11:07:58.521Z,98640.78
2023-01-11T11:10:29.231Z,98635.03
2023-01-11T11:13:22.774Z,98640.97
2023-01-11T11:16:47.133Z,98635.91
2023-01-11T11:19:22.233Z,98637.34
2023-01-11T11:21:54.380Z,98638.41
2023-01-11T11:24:59.334Z,98637.09
2023-01-11T11:27:43.344Z,98629.16
2023-01-11T11:30:13.941Z,98625.50
2023-01-11T11:32:54.858Z,98631.78
2023-01-11T11:35:45.685Z,98624.81
2023-01-11T11:38:30.097Z,98616.28
2023-01-11T11:41:20.144Z,98613.81
2023-01-11T11:43:48.651Z,98607.47
2023-01-11T11:46:20.421Z,98614.09
2023-01-11T11:49:15.468Z,98609.97
2023-01-11T11:51:46.057Z,98609.44
2023-01-11T11:54:23.544Z,98601.59
2023-01-11T11:56:52.028Z,98608.78
2023-01-11T11:59:22.368Z,98607.94
2023-01-11T12:02:03.134Z,98602.31
2023-01-11T12:04:50.851Z,98612.84
2023-01-11T12:07:34.389Z,98606.72
2023-01-11T12:10:15.229Z,98605.03
2023-01-11T12:12:53.385Z,98600.09
2023-01-11T12:15:33.833Z,98596.69
2023-01-11T12:18:43.390Z,98598.97
2023-01-11T12:21:23.349Z,98603.00
2023-01-11T12:24:17.298Z,98607.44
2023-01-11T12:26:57.105Z,98596.84
2023-01-11T12:29:53.108Z,98595.06
2023-01-11T12:32:51.592Z,98604.47
2023-01-11T12:35:45.687Z,98587.06
2023-01-11T12:38:27.268Z,98587.53
2023-01-11T12:41:44.490Z,98589.81
2023-01-11T12:44:35.089Z,98596.63
2023-01-11T12:48:00.314Z,98598.19
2023-01-11T12:50:41.120Z,98594.41
2023-01-11T12:53:36.090Z,98600.91
2023-01-11T12:56:39.372Z,98604.03
2023-01-11T12:59:33.682Z,98599.50
2023-01-11T13:02:07.415Z,98617.81
2023-01-11T13:04:57.873Z,98621.75
2023-01-11T13:07:36.606Z,98627.06
2023-01-11T13:10:17.230Z,98623.25
2023-01-11T13:13:17.573Z,98624.94
2023-01-11T13:16:01.207Z,98621.22
2023-01-11T13:18:59.121Z,98637.69
2023-01-11T13:21:44.596Z,98634.22
2023-01-11T13:24:26.436Z,98629.75
2023-01-11T13:27:14.229Z,98634.56
2023-01-11T13:29:51.307Z,98635.50
2023-01-11T13:32:37.694Z,98631.16
2023-01-11T13:35:16.064Z,98630.44
2023-01-11T13:38:09.695Z,98640.09
2023-01-11T13:40:46.414Z,98632.88
2023-01-11T13:43:43.407Z,98640.97
2023-01-11T13:46:31.316Z,98637.53
2023-01-11T13:49:28.336Z,98636.44
2023-01-11T13:52:19.447Z,98648.50
2023-01-11T13:55:14.409Z,98655.63
2023-01-11T13:58:28.987Z,98653.25
2023-01-11T14:01:11.132Z,98662.84
2023-01-11T14:03:44.866Z,98654.84
2023-01-11T14:06:40.811Z,98670.88
2023-01-11T14:09:20.633Z,98677.00
2023-01-11T14:12:06.280Z,98676.25
2023-01-11T14:14:42.864Z,98682.13
2023-01-11T14:17:38.487Z,98692.75
2023-01-11T14:20:24.520Z,98695.44
2023-01-11T14:23:20.441Z,98691.75
2023-01-11T14:25:53.799Z,98704.53
2023-01-11T14:28:30.427Z,98716.06
2023-01-11T14:31:43.611Z,98718.22
2023-01-11T14:34:56.897Z,98714.03
2023-01-11T14:37:45.650Z,98719.09
2023-01-11T14:40:29.938Z,98729.91
2023-01-11T14:43:03.374Z,98733.16
2023-01-11T14:45:52.065Z,98738.91
2023-01-11T14:49:02.834Z,98738.22
2023-01-11T14:52:07.123Z,98743.16
2023-01-11T14:54:44.852Z,98743.25
2023-01-11T14:57:39.772Z,98748.56
2023-01-11T15:00:19.662Z,98757.13
2023-01-11T15:03:10.607Z,98755.53
2023-01-11T15:05:51.590Z,98751.06
2023-01-11T15:08:27.959Z,98770.69
2023-01-11T15:11:05.404Z,98770.88
2023-01-11T15:13:59.080Z,98764.25
2023-01-11T15:16:54.848Z,98775.06
2023-01-11T15:19:35.241Z,98773.13
2023-01-11T15:22:05.985Z,98771.38
2023-01-11T15:24:42.566Z,98781.72
2023-01-11T15:27:33.617Z,98780.03
2023-01-11T15:30:02.888Z,98786.78
2023-01-11T15:32:36.065Z,98791.16
2023-01-11T15:35:33.576Z,98800.00
2023-01-11T15:38:52.289Z,98799.56
2023-01-11T15:42:04.664Z,98804.13
2023-01-11T15:45:05.479Z,98807.06
2023-01-11T15:47:59.640Z,98805.66
2023-01-11T15:51:04.382Z,98815.09
2023-01-11T15:53:53.459Z,98828.00
2023-01-11T15:56:43.455Z,98827.84
2023-01-11T16:00:17.134Z,98839.63
2023-01-11T16:03:02.651Z,98854.03
2023-01-11T16:05:44.185Z,98854.38
2023-01-11T16:08:39.935Z,98850.25
2023-01-11T16:11:22.213Z,98863.28
2023-01-11T16:14:02.103Z,98864.38
2023-01-11T16:16:35.264Z,98866.84
2023-01-11T16:19:17.179Z,98878.97
2023-01-11T16:21:50.240Z,98887.25
2023-01-11T16:24:26.761Z,98886.50
2023-01-11T16:27:00.046Z,98896.44
2023-01-11T16:29:37.580Z,98905.69
2023-01-11T16:32:17.756Z,98912.66
2023-01-11T16:34:50.205Z,98911.31
2023-01-11T16:37:42.764Z,98928.28
2023-01-11T16:40:16.021Z,98937.41
2023-01-11T16:43:21.146Z,98941.22
2023-01-11T16:45:54.035Z,98952.50
2023-01-11T16:48:22.432Z,98951.47
2023-01-11T16:51:03.750Z,98947.81
2023-01-11T16:53:40.057Z,98953.63
2023-01-11T16:56:25.267Z,98946.84
2023-01-11T16:59:26.408Z,98950.72
2023-01-11T17:01:56.233Z,98965.66
2023-01-11T17:04:30.928Z,98968.34
2023-01-11T17:07:14.838Z,98972.88
2023-01-11T17:10:08.206Z,98972.78
2023-01-11T17:12:36.203Z,98978.34
2023-01-11T17:16:00.863Z,98979.50
2023-01-11T17:18:28.620Z,98990.16
2023-01-11T17:20:56.565Z,98988.09
2023-01-11T17:23:24.290Z,98998.97
2023-01-11T17:25:57.169Z,99003.56
2023-01-11T17:28:25.964Z,99000.94
2023-01-11T17:30:54.245Z,99006.34
2023-01-11T17:33:28.523Z,99010.72
2023-01-11T17:35:56.875Z,99006.09
2023-01-11T17:38:26.696Z,99008.66
2023-01-11T17:41:01.412Z,99006.91
2023-01-11T17:43:48.618Z,99018.41
2023-01-11T17:46:27.372Z,99030.56
2023-01-11T17:48:59.814Z,99031.09
2023-01-11T17:51:31.425Z,99029.59
2023-01-11T17:53:59.642Z,99031.97
2023-01-11T17:56:37.975Z,99046.88
2023-01-11T17:59:11.976Z,99047.41
2023-01-11T18:01:56.300Z,99045.22
2023-01-11T18:04:28.543Z,99054.28
2023-01-11T18:07:17.237Z,99052.47
2023-01-11T18:10:25.904Z,99054.59
2023-01-11T18:12:56.202Z,99058.75
2023-01-11T18:15:31.486Z,99053.22
2023-01-11T18:18:00.370Z,99055.91
2023-01-11T18:20:41.109Z,99060.59
2023-01-11T18:23:11.441Z,99070.84
2023-01-11T18:25:40.454Z,99080.09
2023-01-11T18:28:26.839Z,99094.06
2023-01-11T18:31:03.007Z,99094.19
2023-01-11T18:33:33.537Z,99077.00
2023-01-11T18:36:04.184Z,99076.53
2023-01-11T18:38:35.099Z,99085.31
2023-01-11T18:41:27.389Z,99093.47
2023-01-11T18:43:55.770Z,99086.63
2023-01-11T18:46:23.791Z,99092.94
2023-01-11T18:48:51.712Z,99089.56
2023-01-11T18:51:27.997Z,99097.41
2023-01-11T18:53:55.870Z,99094.72
2023-01-11T18:56:23.634Z,99102.91
2023-01-11T18:58:51.309Z,99108.84
2023-01-11T19:01:19.244Z,99112.69
2023-01-11T19:03:47.326Z,99111.00
2023-01-11T19:06:19.265Z,99117.00
2023-01-11T19:08:47.014Z,99112.31
2023-01-11T19:11:16.402Z,99116.00
2023-01-11T19:13:46.646Z,99129.63
2023-01-11T19:16:15.933Z,99133.44
2023-01-11T19:18:43.636Z,99136.28
2023-01-11T19:21:13.834Z,99129.81
2023-01-11T19:23:42.296Z,99142.25
2023-01-11T19:26:10.036Z,99143.16
2023-01-11T19:28:38.126Z,99142.34
2023-01-11T19:31:11.424Z,99139.75
2023-01-11T19:33:40.429Z,99147.00
2023-01-11T19:36:12.797Z,99147.09
2023-01-11T19:38:40.819Z,99151.50
2023-01-11T19:41:12.024Z,99145.91
2023-01-11T19:43:45.085Z,99143.06
2023-01-11T19:46:15.062Z,99151.03
2023-01-11T19:48:44.817Z,99152.91
2023-01-11T19:51:13.389Z,99157.34
2023-01-11T19:53:41.252Z,99166.94
2023-01-11T19:56:09.902Z,99167.06
2023-01-11T19:58:38.676Z,99160.97
2023-01-11T20:05:01.710Z,99154.63
2023-01-11T20:08:29.187Z,99159.22
2023-01-11T20:18:59.719Z,99167.56
2023-01-11T20:22:05.684Z,99173.06
2023-01-11T21:11:53.101Z,99205.03
2023-01-11T21:14:22.345Z,99204.97
2023-01-11T21:16:50.180Z,99210.03
2023-01-11T21:19:17.876Z,99212.50
2023-01-11T21:21:50.662Z,99215.16
2023-01-11T21:24:18.355Z,99205.44
2023-01-11T21:26:47.855Z,99207.31
2023-01-11T21:29:15.912Z,99208.31
2023-01-11T21:31:47.250Z,99221.69
2023-01-11T21:34:15.494Z,99218.25
2023-01-11T21:36:44.270Z,99214.72
2023-01-11T21:39:15.210Z,99211.28
2023-01-11T21:41:56.073Z,99214.00
2023-01-11T21:44:33.413Z,99216.09
2023-01-11T21:47:06.515Z,99214.16
2023-01-11T21:49:35.358Z,99224.94
2023-01-11T21:52:03.154Z,99222.38
2023-01-11T21:54:31.387Z,99222.44
2023-01-11T21:57:02.218Z,99217.25
2023-01-11T21:59:30.462Z,99220.84
2023-01-11T22:01:58.367Z,99211.75
2023-01-11T22:04:26.499Z,99213.66
2023-01-11T22:06:56.382Z,99205.00
2023-01-11T22:09:28.216Z,99196.81
2023-01-11T22:11:56.109Z,99191.59
2023-01-11T22:14:24.405Z,99195.16
2023-01-11T22:16:57.081Z,99203.31
2023-01-11T22:19:24.770Z,99194.13
2023-01-11T22:21:52.412Z,99190.38
2023-01-11T22:24:20.733Z,99194.19
2023-01-11T22:26:48.355Z,99196.22
2023-01-11T22:29:16.074Z,99199.44
2023-01-11T22:31:56.286Z,99206.25
2023-01-11T22:34:25.327Z,99214.06
2023-01-11T22:36:54.294Z,99215.19
2023-01-11T22:39:22.465Z,99216.47
2023-01-11T22:41:51.209Z,99223.38
2023-01-11T22:44:19.754Z,99222.41
2023-01-11T22:46:47.569Z,99217.09
2023-01-11T22:49:17.260Z,99221.59
2023-01-11T22:51:45.306Z,99224.25
2023-01-11T22:54:13.492Z,99218.09
2023-01-11T22:56:41.845Z,99220.72
2023-01-11T22:59:10.774Z,99224.16
2023-01-11T23:01:41.602Z,99220.75
2023-01-11T23:04:14.088Z,99226.81
2023-01-11T23:06:43.287Z,99222.44
2023-01-11T23:09:17.405Z,99227.81
2023-01-11T23:12:03.994Z,99232.28
2023-01-11T23:14:33.462Z,99230.50
2023-01-11T23:17:07.620Z,99219.19
2023-01-11T23:19:40.689Z,99214.81
2023-01-11T23:22:09.724Z,99214.88
2023-01-11T23:24:38.048Z,99213.28
2023-01-11T23:27:06.162Z,99222.44
2023-01-11T23:29:34.217Z,99215.97
2023-01-11T23:32:02.406Z,99216.81
2023-01-11T23:34:30.045Z,99224.78
2023-01-11T23:36:57.635Z,99224.25
2023-01-11T23:39:25.303Z,99217.56
2023-01-11T23:42:11.274Z,99214.28
2023-01-11T23:44:38.891Z,99211.16
2023-01-11T23:47:21.552Z,99206.78
2023-01-11T23:49:54.859Z,99211.13
2023-01-11T23:52:26.222Z,99211.28
2023-01-11T23:55:00.362Z,99203.47
2023-01-11T23:57:28.131Z,99201.38
2023-01-11T23:59:55.747Z,99202.00
