createdAt,value
2022-12-18T00:02:30.865Z,114.50
2022-12-18T00:08:34.825Z,122.90
2022-12-18T00:11:36.590Z,125.80
2022-12-18T00:14:38.377Z,124.50
2022-12-18T00:17:43.448Z,121.30
2022-12-18T00:20:45.139Z,121.00
2022-12-18T00:23:48.651Z,122.70
2022-12-18T00:26:50.345Z,119.00
2022-12-18T00:29:52.050Z,113.60
2022-12-18T00:32:53.800Z,125.30
2022-12-18T00:35:55.543Z,126.80
2022-12-18T00:38:59.084Z,117.50
2022-12-18T00:42:19.554Z,120.20
2022-12-18T00:45:21.296Z,120.80
2022-12-18T00:48:23.090Z,115.50
2022-12-18T00:51:25.708Z,108.00
2022-12-18T00:54:27.408Z,110.00
2022-12-18T00:57:29.062Z,122.30
2022-12-18T01:00:30.851Z,119.70
2022-12-18T01:03:32.652Z,124.30
2022-12-18T01:09:36.306Z,118.10
2022-12-18T01:15:39.770Z,97.50
2022-12-18T01:21:43.516Z,85.90
2022-12-18T01:24:45.327Z,84.40
2022-12-18T01:27:48.346Z,78.00
2022-12-18T01:30:50.034Z,73.20
2022-12-18T01:33:52.696Z,75.50
2022-12-18T01:36:54.479Z,76.40
2022-12-18T01:46:00.887Z,66.50
2022-12-18T01:49:03.184Z,64.70
2022-12-18T01:52:05.122Z,63.00
2022-12-18T01:55:08.057Z,62.80
2022-12-18T01:58:10.067Z,58.10
2022-12-18T02:01:12.056Z,53.30
2022-12-18T02:04:24.772Z,53.70
2022-12-18T02:07:32.397Z,58.20
2022-12-18T02:10:45.526Z,53.40
2022-12-18T02:13:51.997Z,58.60
2022-12-18T02:17:08.613Z,62.60
2022-12-18T02:20:20.289Z,58.60
2022-12-18T02:23:53.333Z,58.30
2022-12-18T02:27:01.098Z,53.60
2022-12-18T02:30:04.996Z,54.60
2022-12-18T02:33:08.345Z,54.50
2022-12-18T02:36:10.661Z,55.30
2022-12-18T02:39:13.766Z,58.50
2022-12-18T02:42:17.450Z,55.60
2022-12-18T02:45:19.224Z,53.70
2022-12-18T02:48:25.557Z,55.30
2022-12-18T02:52:05.831Z,55.90
2022-12-18T02:55:19.932Z,64.40
2022-12-18T02:58:28.252Z,57.10
2022-12-18T03:01:40.486Z,55.20
2022-12-18T03:04:48.385Z,55.90
2022-12-18T03:08:01.032Z,57.80
2022-12-18T03:11:06.469Z,53.20
2022-12-18T03:14:08.661Z,56.00
2022-12-18T03:17:12.327Z,55.70
2022-12-18T03:20:18.909Z,55.00
2022-12-18T03:23:26.404Z,58.30
2022-12-18T03:26:30.769Z,56.40
2022-12-18T03:29:35.680Z,53.80
2022-12-18T03:33:04.866Z,53.70
2022-12-18T03:36:06.841Z,55.30
2022-12-18T03:42:30.099Z,53.60
2022-12-18T03:45:39.010Z,52.60
2022-12-18T03:48:45.856Z,55.10
2022-12-18T03:52:02.520Z,59.30
2022-12-18T03:55:05.325Z,52.70
2022-12-18T03:58:08.556Z,54.10
2022-12-18T04:01:13.557Z,54.30
2022-12-18T04:04:16.676Z,65.10
2022-12-18T04:07:18.948Z,88.70
2022-12-18T04:10:20.789Z,86.30
2022-12-18T04:16:28.609Z,95.40
2022-12-18T04:19:30.514Z,99.70
2022-12-18T04:25:33.829Z,109.10
2022-12-18T04:28:35.637Z,103.70
2022-12-18T04:31:37.390Z,104.50
2022-12-18T04:37:40.797Z,95.10
2022-12-18T04:40:42.545Z,105.20
2022-12-18T04:43:44.857Z,98.60
2022-12-18T04:46:46.635Z,103.60
2022-12-18T04:49:48.584Z,107.20
2022-12-18T04:52:50.486Z,96.60
2022-12-18T04:58:53.849Z,97.20
2022-12-18T05:01:55.752Z,104.10
2022-12-18T05:04:57.833Z,105.80
2022-12-18T05:07:59.575Z,107.10
2022-12-18T05:11:02.298Z,93.20
2022-12-18T05:14:04.101Z,99.70
2022-12-18T05:17:05.750Z,115.60
2022-12-18T05:20:07.732Z,110.60
2022-12-18T05:23:09.534Z,104.60
2022-12-18T05:26:16.200Z,109.20
2022-12-18T05:29:17.942Z,102.00
2022-12-18T05:32:19.626Z,113.20
2022-12-18T05:35:21.466Z,110.50
2022-12-18T05:44:26.906Z,107.50
2022-12-18T05:47:29.679Z,105.20
2022-12-18T05:50:31.424Z,109.30
2022-12-18T05:53:33.243Z,120.90
2022-12-18T05:59:36.589Z,107.60
2022-12-18T06:02:38.388Z,110.40
2022-12-18T06:05:42.341Z,108.10
2022-12-18T06:08:46.480Z,109.60
2022-12-18T06:11:48.831Z,115.10
2022-12-18T06:14:50.547Z,108.40
2022-12-18T06:17:52.348Z,107.30
2022-12-18T06:23:59.335Z,106.40
2022-12-18T06:27:01.086Z,103.90
2022-12-18T06:30:03.019Z,101.30
2022-12-18T06:33:04.744Z,100.60
2022-12-18T06:36:12.673Z,107.70
2022-12-18T06:39:14.625Z,103.80
2022-12-18T06:42:16.514Z,108.10
2022-12-18T06:45:18.441Z,108.90
2022-12-18T06:48:21.283Z,98.10
2022-12-18T06:51:26.296Z,96.70
2022-12-18T06:54:27.917Z,103.50
2022-12-18T06:57:29.728Z,101.70
2022-12-18T07:03:33.485Z,100.00
2022-12-18T07:06:35.265Z,96.30
2022-12-18T07:09:36.977Z,110.10
2022-12-18T07:12:38.689Z,105.60
2022-12-18T07:15:40.252Z,99.60
2022-12-18T07:18:42.186Z,100.60
2022-12-18T07:24:45.629Z,105.00
2022-12-18T07:30:49.029Z,98.30
2022-12-18T07:33:51.356Z,101.60
2022-12-18T07:36:53.023Z,97.40
2022-12-18T07:39:54.815Z,98.60
2022-12-18T07:42:56.551Z,100.90
2022-12-18T07:45:58.361Z,96.00
2022-12-18T07:52:02.816Z,94.30
2022-12-18T07:55:04.954Z,96.40
2022-12-18T07:58:07.129Z,99.30
2022-12-18T08:01:13.183Z,91.70
2022-12-18T08:04:14.936Z,95.80
2022-12-18T08:07:16.620Z,94.10
2022-12-18T08:10:18.441Z,99.90
2022-12-18T08:13:20.211Z,100.70
2022-12-18T08:16:23.099Z,86.70
2022-12-18T08:19:25.042Z,99.60
2022-12-18T08:22:26.736Z,88.70
2022-12-18T08:25:28.521Z,96.50
2022-12-18T08:28:30.362Z,96.00
2022-12-18T08:34:34.280Z,101.50
2022-12-18T08:40:37.514Z,94.20
2022-12-18T08:43:58.611Z,97.20
2022-12-18T08:47:00.255Z,97.50
2022-12-18T08:53:03.755Z,94.20
2022-12-18T08:56:06.278Z,94.40
2022-12-18T08:59:07.947Z,89.90
2022-12-18T09:02:12.072Z,91.70
2022-12-18T09:05:14.135Z,99.50
2022-12-18T09:11:23.662Z,97.30
2022-12-18T09:14:25.462Z,91.90
2022-12-18T09:20:30.907Z,86.00
2022-12-18T09:23:32.562Z,92.60
2022-12-18T09:26:34.245Z,95.10
2022-12-18T09:29:35.911Z,92.10
2022-12-18T09:32:37.649Z,92.20
2022-12-18T09:35:40.347Z,95.40
2022-12-18T09:38:42.495Z,100.00
2022-12-18T09:41:56.914Z,100.00
2022-12-18T09:44:59.650Z,98.90
2022-12-18T09:48:01.375Z,96.50
2022-12-18T09:51:07.898Z,96.70
2022-12-18T09:54:59.066Z,90.90
2022-12-18T09:58:10.537Z,92.70
2022-12-18T10:01:25.880Z,88.40
2022-12-18T10:04:31.699Z,82.30
2022-12-18T10:07:57.260Z,84.10
2022-12-18T10:11:22.052Z,81.40
2022-12-18T10:14:36.848Z,78.80
2022-12-18T10:17:47.055Z,75.90
2022-12-18T10:20:52.038Z,77.90
2022-12-18T10:23:59.658Z,76.90
2022-12-18T10:27:13.577Z,75.50
2022-12-18T10:30:17.611Z,76.60
2022-12-18T10:33:22.129Z,79.40
2022-12-18T10:36:25.441Z,76.70
2022-12-18T10:39:27.547Z,79.80
2022-12-18T10:42:29.243Z,76.80
2022-12-18T10:45:30.901Z,78.90
2022-12-18T10:48:38.435Z,77.80
2022-12-18T10:51:40.375Z,79.20
2022-12-18T10:54:48.483Z,79.10
2022-12-18T10:57:50.465Z,75.90
2022-12-18T11:01:06.254Z,80.50
2022-12-18T11:04:15.069Z,82.10
2022-12-18T11:07:16.844Z,75.90
2022-12-18T11:10:19.833Z,75.10
2022-12-18T11:13:23.696Z,74.90
2022-12-18T11:16:26.047Z,69.70
2022-12-18T11:19:40.992Z,69.30
2022-12-18T11:22:42.711Z,70.40
2022-12-18T11:25:56.066Z,65.30
2022-12-18T11:29:14.168Z,66.60
2022-12-18T11:32:15.886Z,70.80
2022-12-18T11:38:54.123Z,70.60
2022-12-18T11:42:20.686Z,69.30
2022-12-18T11:45:35.355Z,69.70
2022-12-18T11:48:40.915Z,67.90
2022-12-18T11:51:50.943Z,67.90
2022-12-18T11:54:54.611Z,63.90
2022-12-18T11:58:02.478Z,68.10
2022-12-18T12:01:17.525Z,73.20
2022-12-18T12:04:38.725Z,68.10
2022-12-18T12:07:56.727Z,75.10
2022-12-18T12:11:13.926Z,68.60
2022-12-18T12:14:22.132Z,73.00
2022-12-18T12:17:39.400Z,69.30
2022-12-18T12:21:12.861Z,71.40
2022-12-18T12:24:38.531Z,70.10
2022-12-18T12:28:04.713Z,72.70
2022-12-18T12:31:29.887Z,78.00
2022-12-18T12:35:00.207Z,90.60
2022-12-18T12:38:10.353Z,106.10
2022-12-18T12:41:34.570Z,114.80
2022-12-18T12:44:43.683Z,121.50
2022-12-18T12:47:47.168Z,120.30
2022-12-18T12:50:49.589Z,121.60
2022-12-18T12:53:52.893Z,123.20
2022-12-18T12:56:57.800Z,142.40
2022-12-18T13:00:07.333Z,140.00
2022-12-18T13:03:12.890Z,155.70
2022-12-18T13:06:24.134Z,129.10
2022-12-18T13:09:26.257Z,102.30
2022-12-18T13:12:46.503Z,97.40
2022-12-18T13:16:08.359Z,99.80
2022-12-18T13:22:25.074Z,89.10
2022-12-18T13:25:37.948Z,80.80
2022-12-18T13:28:42.697Z,85.10
2022-12-18T13:31:44.601Z,78.50
2022-12-18T13:34:46.758Z,82.80
2022-12-18T13:40:58.823Z,78.10
2022-12-18T13:44:41.628Z,79.30
2022-12-18T13:47:44.725Z,79.90
2022-12-18T13:51:07.830Z,128.10
2022-12-18T13:54:40.423Z,165.50
2022-12-18T13:57:42.490Z,132.80
2022-12-18T14:00:44.963Z,153.60
2022-12-18T14:03:48.066Z,159.20
2022-12-18T14:06:53.002Z,223.10
2022-12-18T14:10:26.005Z,231.10
2022-12-18T14:13:32.893Z,185.40
2022-12-18T14:16:35.423Z,105.10
2022-12-18T14:19:42.938Z,103.10
2022-12-18T14:22:49.590Z,208.10
2022-12-18T14:25:51.397Z,238.70
2022-12-18T14:28:54.918Z,117.80
2022-12-18T14:32:17.716Z,97.70
2022-12-18T14:35:20.097Z,109.50
2022-12-18T14:38:31.938Z,96.60
2022-12-18T14:41:34.373Z,132.90
2022-12-18T14:44:50.677Z,110.00
2022-12-18T14:47:58.158Z,134.00
2022-12-18T14:51:06.568Z,170.20
2022-12-18T14:54:16.293Z,159.70
2022-12-18T14:57:35.376Z,141.30
2022-12-18T15:00:42.943Z,136.70
2022-12-18T15:03:45.241Z,152.50
2022-12-18T15:06:47.446Z,112.70
2022-12-18T15:10:12.796Z,122.50
2022-12-18T15:13:23.745Z,113.60
2022-12-18T15:16:25.707Z,125.70
2022-12-18T15:19:37.134Z,117.90
2022-12-18T15:22:39.001Z,104.80
2022-12-18T15:25:40.672Z,98.70
2022-12-18T15:28:48.278Z,100.50
2022-12-18T15:32:19.135Z,110.60
2022-12-18T15:35:23.819Z,111.90
2022-12-18T15:38:25.638Z,101.40
2022-12-18T15:41:27.669Z,104.30
2022-12-18T15:44:29.381Z,120.60
2022-12-18T15:47:31.726Z,139.80
2022-12-18T15:50:33.374Z,150.90
2022-12-18T15:53:35.667Z,168.20
2022-12-18T15:56:56.135Z,159.30
2022-12-18T15:59:59.372Z,145.50
2022-12-18T16:03:01.621Z,147.30
2022-12-18T16:06:04.101Z,183.70
2022-12-18T16:09:06.174Z,157.70
2022-12-18T16:15:15.860Z,150.50
2022-12-18T16:18:19.174Z,168.60
2022-12-18T16:21:20.812Z,187.60
2022-12-18T16:24:26.886Z,315.80
2022-12-18T16:27:28.737Z,200.00
2022-12-18T16:33:40.524Z,185.10
2022-12-18T16:36:42.609Z,175.10
2022-12-18T16:39:45.533Z,163.20
2022-12-18T16:42:47.373Z,218.90
2022-12-18T16:48:51.484Z,234.20
2022-12-18T16:51:53.203Z,210.20
2022-12-18T16:54:54.817Z,242.60
2022-12-18T16:57:56.638Z,338.60
2022-12-18T17:04:05.619Z,354.90
2022-12-18T17:07:07.576Z,405.10
2022-12-18T17:10:10.153Z,338.90
2022-12-18T17:13:11.828Z,269.40
2022-12-18T17:16:13.678Z,289.60
2022-12-18T17:19:17.538Z,261.40
2022-12-18T17:22:21.642Z,161.30
2022-12-18T17:25:23.438Z,188.00
2022-12-18T17:28:27.305Z,140.80
2022-12-18T17:31:30.545Z,182.30
2022-12-18T17:34:32.375Z,170.90
2022-12-18T17:40:35.856Z,122.40
2022-12-18T17:43:45.830Z,200.40
2022-12-18T17:46:47.693Z,225.60
2022-12-18T17:52:56.101Z,201.30
2022-12-18T17:56:01.398Z,159.70
2022-12-18T17:59:03.369Z,148.30
2022-12-18T18:02:05.260Z,120.70
2022-12-18T18:05:07.424Z,126.90
2022-12-18T18:08:13.581Z,131.90
2022-12-18T18:11:36.768Z,128.40
2022-12-18T18:14:38.961Z,126.80
2022-12-18T18:20:42.464Z,106.90
2022-12-18T18:26:48.115Z,137.90
2022-12-18T18:29:49.790Z,135.80
2022-12-18T18:35:55.108Z,138.60
2022-12-18T18:39:00.191Z,143.40
2022-12-18T18:42:02.491Z,165.60
2022-12-18T18:45:04.558Z,154.50
2022-12-18T18:48:06.506Z,119.20
2022-12-18T18:54:12.028Z,107.20
2022-12-18T18:57:21.685Z,112.40
2022-12-18T19:00:25.216Z,106.90
2022-12-18T19:06:29.378Z,117.60
2022-12-18T19:09:31.809Z,117.30
2022-12-18T19:15:56.657Z,115.40
2022-12-18T19:19:01.782Z,127.40
2022-12-18T19:22:03.724Z,117.10
2022-12-18T19:25:05.895Z,134.30
2022-12-18T19:28:19.262Z,104.60
2022-12-18T19:31:27.030Z,61.40
2022-12-18T19:34:31.937Z,80.80
2022-12-18T19:37:35.117Z,94.70
2022-12-18T19:40:41.360Z,128.50
2022-12-18T19:43:43.229Z,152.80
2022-12-18T19:46:48.315Z,166.20
2022-12-18T19:49:50.186Z,209.30
2022-12-18T19:55:53.559Z,191.50
2022-12-18T19:58:55.989Z,189.10
2022-12-18T20:01:57.971Z,177.70
2022-12-18T20:04:59.829Z,152.50
2022-12-18T20:14:06.753Z,109.50
2022-12-18T20:17:08.545Z,109.30
2022-12-18T20:20:11.553Z,127.10
2022-12-18T20:23:15.208Z,131.10
2022-12-18T20:29:18.457Z,99.30
2022-12-18T20:32:20.174Z,101.50
2022-12-18T20:35:22.360Z,99.80
2022-12-18T20:38:25.064Z,61.80
2022-12-18T20:41:31.650Z,59.30
2022-12-18T20:44:40.401Z,67.60
2022-12-18T20:47:42.134Z,87.70
2022-12-18T20:56:48.064Z,170.90
2022-12-18T20:59:49.973Z,145.60
2022-12-18T21:02:52.955Z,67.60
2022-12-18T21:05:54.843Z,63.40
2022-12-18T21:12:17.001Z,59.70
2022-12-18T21:15:22.859Z,60.50
2022-12-18T21:18:28.560Z,49.10
2022-12-18T21:21:30.638Z,50.00
2022-12-18T21:24:37.997Z,54.60
2022-12-18T21:27:39.818Z,77.80
2022-12-18T21:30:41.729Z,62.30
2022-12-18T21:36:45.058Z,90.20
2022-12-18T21:39:48.083Z,93.90
2022-12-18T21:43:18.725Z,78.90
2022-12-18T21:46:20.526Z,80.60
2022-12-18T21:52:32.349Z,80.20
2022-12-18T21:55:34.575Z,78.40
2022-12-18T22:01:38.092Z,89.60
2022-12-18T22:04:40.182Z,79.00
2022-12-18T22:07:42.030Z,79.80
2022-12-18T22:13:45.333Z,99.30
2022-12-18T22:19:49.942Z,143.90
2022-12-18T22:22:52.574Z,126.00
2022-12-18T22:25:54.354Z,89.50
2022-12-18T22:32:23.402Z,77.30
2022-12-18T22:35:33.445Z,69.80
2022-12-18T22:38:36.126Z,72.70
2022-12-18T22:41:37.890Z,64.40
2022-12-18T22:47:41.579Z,97.90
2022-12-18T22:50:43.356Z,102.70
2022-12-18T22:53:45.462Z,111.50
2022-12-18T22:56:49.729Z,102.20
2022-12-18T22:59:51.671Z,144.50
2022-12-18T23:02:59.825Z,169.40
2022-12-18T23:06:05.186Z,154.10
2022-12-18T23:09:07.160Z,171.60
2022-12-18T23:12:15.111Z,169.10
2022-12-18T23:15:16.974Z,197.20
2022-12-18T23:18:22.122Z,164.80
2022-12-18T23:21:24.288Z,168.80
2022-12-18T23:24:28.274Z,209.40
2022-12-18T23:27:33.650Z,211.70
2022-12-18T23:30:35.400Z,254.30
2022-12-18T23:33:37.102Z,217.00
2022-12-18T23:36:45.495Z,192.60
2022-12-18T23:39:48.474Z,179.20
2022-12-18T23:42:50.326Z,182.40
2022-12-18T23:45:55.792Z,192.10
2022-12-18T23:48:59.163Z,188.20
2022-12-18T23:52:00.844Z,190.70
2022-12-18T23:58:04.107Z,224.60
