createdAt,value
2018-12-29T00:02:19.233Z,19.32
2018-12-29T00:04:46.140Z,18.48
2018-12-29T00:07:12.896Z,17.63
2018-12-29T00:09:39.846Z,19.70
2018-12-29T00:12:06.662Z,18.60
2018-12-29T00:14:33.461Z,19.95
2018-12-29T00:17:00.220Z,20.08
2018-12-29T00:19:26.992Z,18.10
2018-12-29T00:21:53.757Z,19.20
2018-12-29T00:24:20.556Z,15.80
2018-12-29T00:26:47.337Z,19.48
2018-12-29T00:29:14.196Z,16.90
2018-12-29T00:31:40.955Z,18.98
2018-12-29T00:34:07.729Z,16.80
2018-12-29T00:36:34.494Z,17.85
2018-12-29T00:39:01.261Z,18.15
2018-12-29T00:41:28.075Z,15.27
2018-12-29T00:43:54.827Z,17.65
2018-12-29T00:46:21.600Z,17.00
2018-12-29T00:48:48.393Z,15.80
2018-12-29T00:51:15.168Z,16.67
2018-12-29T00:53:41.946Z,15.17
2018-12-29T00:56:08.721Z,17.80
2018-12-29T00:58:35.496Z,15.20
2018-12-29T01:01:02.288Z,17.65
2018-12-29T01:03:29.057Z,15.20
2018-12-29T01:05:55.841Z,17.60
2018-12-29T01:08:22.602Z,18.65
2018-12-29T01:10:49.393Z,15.93
2018-12-29T01:13:16.156Z,15.53
2018-12-29T01:15:42.937Z,17.95
2018-12-29T01:18:09.725Z,15.60
2018-12-29T01:20:36.500Z,18.20
2018-12-29T01:23:03.280Z,14.80
2018-12-29T01:25:30.053Z,17.27
2018-12-29T01:27:56.829Z,18.62
2018-12-29T01:30:23.636Z,17.60
2018-12-29T01:32:50.389Z,17.30
2018-12-29T01:35:17.169Z,16.43
2018-12-29T01:37:44.128Z,17.65
2018-12-29T01:40:10.896Z,14.97
2018-12-29T01:42:37.649Z,18.50
2018-12-29T01:45:04.652Z,14.03
2018-12-29T01:47:31.425Z,18.55
2018-12-29T01:49:58.224Z,16.43
2018-12-29T01:52:25.005Z,18.95
2018-12-29T01:54:51.771Z,18.03
2018-12-29T01:57:18.549Z,18.70
2018-12-29T01:59:45.290Z,19.05
2018-12-29T02:02:12.050Z,16.87
2018-12-29T02:04:38.800Z,18.98
2018-12-29T02:07:05.609Z,19.67
2018-12-29T02:09:33.341Z,16.33
2018-12-29T02:12:00.099Z,19.82
2018-12-29T02:14:26.848Z,19.80
2018-12-29T02:16:53.623Z,17.57
2018-12-29T02:19:20.357Z,19.00
2018-12-29T02:21:47.147Z,18.45
2018-12-29T02:24:13.909Z,16.50
2018-12-29T02:26:40.667Z,18.67
2018-12-29T02:29:07.465Z,18.10
2018-12-29T02:31:34.258Z,16.93
2018-12-29T02:34:01.008Z,18.17
2018-12-29T02:36:27.778Z,19.37
2018-12-29T02:38:54.521Z,16.50
2018-12-29T02:41:21.281Z,18.90
2018-12-29T02:43:48.196Z,19.80
2018-12-29T02:46:14.990Z,17.87
2018-12-29T02:48:41.740Z,17.87
2018-12-29T02:51:08.530Z,19.00
2018-12-29T02:53:35.301Z,17.43
2018-12-29T02:56:02.157Z,19.02
2018-12-29T02:58:28.918Z,17.40
2018-12-29T03:00:55.659Z,18.15
2018-12-29T03:03:22.420Z,17.13
2018-12-29T03:05:49.202Z,18.20
2018-12-29T03:08:15.961Z,18.40
2018-12-29T03:10:42.704Z,16.60
2018-12-29T03:13:09.527Z,18.00
2018-12-29T03:15:41.422Z,19.70
2018-12-29T03:18:03.037Z,16.60
2018-12-29T03:20:29.778Z,19.85
2018-12-29T03:22:56.541Z,19.37
2018-12-29T03:25:23.308Z,17.03
2018-12-29T03:27:50.118Z,18.90
2018-12-29T03:30:16.882Z,19.70
2018-12-29T03:32:43.675Z,16.80
2018-12-29T03:35:10.425Z,20.30
2018-12-29T03:37:37.168Z,21.52
2018-12-29T03:40:04.544Z,21.70
2018-12-29T03:42:31.306Z,20.40
2018-12-29T03:44:58.070Z,22.07
2018-12-29T03:47:24.817Z,22.25
2018-12-29T03:49:51.570Z,18.73
2018-12-29T03:52:18.334Z,21.95
2018-12-29T03:54:45.077Z,23.50
2018-12-29T03:57:11.837Z,18.10
2018-12-29T03:59:38.596Z,21.50
2018-12-29T04:02:05.332Z,21.45
2018-12-29T04:04:32.121Z,20.30
2018-12-29T04:06:58.874Z,21.95
2018-12-29T04:09:33.236Z,21.42
2018-12-29T04:12:03.952Z,18.60
2018-12-29T04:14:30.776Z,22.27
2018-12-29T04:16:57.528Z,22.70
2018-12-29T04:19:24.306Z,18.20
2018-12-29T04:21:51.056Z,21.52
2018-12-29T04:24:17.828Z,20.80
2018-12-29T04:26:44.572Z,21.33
2018-12-29T04:29:11.348Z,21.10
2018-12-29T04:31:38.095Z,18.43
2018-12-29T04:34:04.856Z,21.70
2018-12-29T04:36:31.606Z,22.80
2018-12-29T04:38:58.392Z,18.97
2018-12-29T04:41:25.149Z,21.85
2018-12-29T04:43:51.913Z,22.42
2018-12-29T04:46:18.681Z,19.50
2018-12-29T04:48:45.436Z,22.20
2018-12-29T04:51:12.225Z,22.05
2018-12-29T04:53:39.029Z,19.27
2018-12-29T04:56:05.794Z,20.43
2018-12-29T04:58:32.616Z,22.35
2018-12-29T05:00:59.334Z,18.30
2018-12-29T05:03:26.079Z,20.85
2018-12-29T05:05:52.872Z,21.20
2018-12-29T05:08:19.658Z,18.87
2018-12-29T05:10:46.396Z,19.80
2018-12-29T05:13:13.156Z,20.48
2018-12-29T05:15:39.948Z,16.77
2018-12-29T05:18:06.700Z,20.27
2018-12-29T05:20:33.471Z,20.77
2018-12-29T05:23:00.242Z,17.70
2018-12-29T05:25:27.018Z,21.50
2018-12-29T05:27:53.845Z,21.62
2018-12-29T05:30:20.654Z,17.60
2018-12-29T05:32:47.448Z,21.45
2018-12-29T05:35:15.302Z,21.42
2018-12-29T05:37:41.021Z,16.17
2018-12-29T05:40:07.854Z,21.57
2018-12-29T05:42:34.590Z,20.97
2018-12-29T05:45:01.358Z,16.43
2018-12-29T05:47:28.156Z,19.27
2018-12-29T05:49:55.322Z,19.92
2018-12-29T05:52:22.061Z,18.50
2018-12-29T05:54:49.172Z,18.87
2018-12-29T05:57:15.922Z,19.50
2018-12-29T05:59:42.680Z,16.63
2018-12-29T06:02:09.546Z,18.52
2018-12-29T06:04:36.292Z,17.48
2018-12-29T06:07:03.200Z,19.00
2018-12-29T06:09:29.962Z,16.47
2018-12-29T06:11:56.721Z,18.50
2018-12-29T06:14:23.476Z,18.60
2018-12-29T06:16:50.208Z,19.05
2018-12-29T06:19:16.976Z,16.17
2018-12-29T06:21:43.728Z,17.73
2018-12-29T06:24:10.496Z,17.87
2018-12-29T06:26:37.252Z,15.40
2018-12-29T06:29:04.032Z,17.37
2018-12-29T06:31:30.828Z,17.20
2018-12-29T06:33:57.595Z,14.90
2018-12-29T06:36:24.388Z,16.95
2018-12-29T06:38:51.149Z,17.20
2018-12-29T06:41:17.903Z,15.90
2018-12-29T06:43:44.660Z,17.70
2018-12-29T06:46:11.392Z,17.30
2018-12-29T06:48:38.185Z,16.93
2018-12-29T06:51:04.940Z,19.00
2018-12-29T06:53:31.693Z,19.60
2018-12-29T06:55:58.448Z,16.87
2018-12-29T06:58:25.205Z,19.52
2018-12-29T07:00:52.600Z,20.70
2018-12-29T07:03:19.505Z,18.03
2018-12-29T07:05:46.276Z,19.10
2018-12-29T07:08:13.057Z,17.80
2018-12-29T07:10:39.817Z,18.42
2018-12-29T07:13:06.612Z,19.82
2018-12-29T07:15:33.377Z,16.20
2018-12-29T07:18:00.145Z,18.80
2018-12-29T07:20:26.927Z,19.00
2018-12-29T07:22:53.727Z,17.40
2018-12-29T07:25:20.513Z,18.42
2018-12-29T07:27:47.371Z,18.25
2018-12-29T07:30:14.151Z,17.53
2018-12-29T07:32:40.899Z,18.85
2018-12-29T07:35:07.719Z,19.30
2018-12-29T07:37:34.497Z,17.07
2018-12-29T07:40:01.296Z,18.23
2018-12-29T07:42:28.040Z,18.60
2018-12-29T07:44:54.831Z,18.60
2018-12-29T07:47:21.614Z,17.70
2018-12-29T07:49:48.585Z,18.32
2018-12-29T07:52:15.377Z,19.90
2018-12-29T07:54:42.141Z,17.27
2018-12-29T07:57:08.908Z,17.70
2018-12-29T07:59:35.712Z,18.25
2018-12-29T08:03:57.153Z,17.80
2018-12-29T08:06:23.930Z,19.30
2018-12-29T08:08:50.708Z,19.30
2018-12-29T08:11:17.489Z,15.80
2018-12-29T08:13:44.273Z,17.12
2018-12-29T08:16:11.091Z,19.15
2018-12-29T08:18:37.913Z,14.80
2018-12-29T08:21:04.689Z,18.48
2018-12-29T08:23:31.466Z,20.57
2018-12-29T08:25:58.236Z,19.60
2018-12-29T08:28:25.081Z,19.52
2018-12-29T08:30:51.887Z,16.97
2018-12-29T08:33:18.776Z,19.00
2018-12-29T08:35:45.562Z,15.93
2018-12-29T08:38:12.414Z,27.52
2018-12-29T08:40:39.194Z,25.03
2018-12-29T08:43:05.991Z,21.27
2018-12-29T08:45:32.769Z,21.97
2018-12-29T08:47:59.538Z,18.98
2018-12-29T08:50:26.337Z,30.17
2018-12-29T08:52:53.115Z,22.83
2018-12-29T08:55:19.910Z,48.95
2018-12-29T08:57:46.688Z,33.17
2018-12-29T09:00:13.501Z,36.20
2018-12-29T09:02:40.277Z,21.40
2018-12-29T09:05:07.074Z,23.45
2018-12-29T09:07:34.666Z,22.05
2018-12-29T09:10:01.481Z,30.25
2018-12-29T09:12:28.241Z,17.57
2018-12-29T09:14:55.085Z,19.30
2018-12-29T09:17:21.869Z,17.50
2018-12-29T09:19:48.672Z,18.20
2018-12-29T09:22:15.462Z,16.00
2018-12-29T09:24:42.251Z,20.72
2018-12-29T09:27:09.024Z,22.37
2018-12-29T09:29:35.833Z,18.93
2018-12-29T09:32:02.732Z,21.20
2018-12-29T09:34:29.640Z,18.60
2018-12-29T09:36:56.439Z,20.32
2018-12-29T09:39:23.208Z,21.65
2018-12-29T09:41:51.373Z,18.77
2018-12-29T09:44:16.815Z,20.50
2018-12-29T09:46:43.642Z,17.47
2018-12-29T09:49:10.437Z,21.37
2018-12-29T09:51:37.313Z,17.10
2018-12-29T09:54:04.093Z,19.62
2018-12-29T09:56:30.907Z,18.63
2018-12-29T09:58:57.670Z,20.30
2018-12-29T10:01:24.438Z,21.12
2018-12-29T10:03:51.219Z,18.90
2018-12-29T10:06:18.074Z,21.65
2018-12-29T10:08:44.854Z,19.40
2018-12-29T10:11:11.650Z,20.80
2018-12-29T10:13:38.442Z,18.77
2018-12-29T10:16:05.314Z,20.37
2018-12-29T10:18:32.120Z,19.20
2018-12-29T10:20:58.897Z,19.52
2018-12-29T10:23:25.708Z,21.35
2018-12-29T10:25:52.517Z,21.02
2018-12-29T10:28:19.309Z,20.80
2018-12-29T10:30:46.104Z,21.50
2018-12-29T10:33:12.883Z,22.00
2018-12-29T10:35:39.713Z,19.07
2018-12-29T10:38:06.595Z,22.10
2018-12-29T10:40:33.392Z,19.53
2018-12-29T10:43:00.165Z,22.05
2018-12-29T10:45:26.964Z,19.33
2018-12-29T10:47:53.716Z,21.20
2018-12-29T10:50:20.487Z,23.05
2018-12-29T10:52:47.248Z,20.57
2018-12-29T10:55:14.136Z,22.80
2018-12-29T10:57:40.919Z,19.30
2018-12-29T11:00:08.782Z,23.10
2018-12-29T11:02:35.733Z,21.03
2018-12-29T11:05:02.499Z,24.07
2018-12-29T11:07:29.285Z,23.95
2018-12-29T11:09:56.078Z,23.37
2018-12-29T11:12:22.856Z,25.30
2018-12-29T11:14:49.731Z,21.10
2018-12-29T11:17:16.586Z,23.65
2018-12-29T11:19:43.425Z,25.40
2018-12-29T11:22:10.216Z,22.83
2018-12-29T11:24:37.520Z,25.27
2018-12-29T11:27:03.808Z,22.90
2018-12-29T11:29:30.570Z,25.02
2018-12-29T11:31:57.396Z,26.57
2018-12-29T11:34:24.174Z,23.00
2018-12-29T11:36:50.930Z,21.57
2018-12-29T11:39:17.743Z,20.90
2018-12-29T11:41:44.560Z,24.80
2018-12-29T11:44:11.352Z,23.33
2018-12-29T11:46:38.157Z,22.40
2018-12-29T11:49:04.934Z,26.85
2018-12-29T11:51:31.724Z,26.55
2018-12-29T11:53:58.517Z,22.37
2018-12-29T11:56:25.361Z,28.10
2018-12-29T11:58:52.170Z,23.50
2018-12-29T12:01:19.105Z,23.87
2018-12-29T12:03:48.426Z,26.20
2018-12-29T12:06:15.297Z,24.10
2018-12-29T12:08:42.069Z,26.20
2018-12-29T12:11:08.853Z,23.87
2018-12-29T12:13:35.696Z,27.15
2018-12-29T12:16:02.491Z,27.67
2018-12-29T12:18:29.301Z,24.20
2018-12-29T12:20:56.086Z,26.87
2018-12-29T12:23:22.998Z,22.17
2018-12-29T12:25:49.998Z,25.60
2018-12-29T12:28:16.835Z,22.03
2018-12-29T12:30:43.626Z,25.45
2018-12-29T12:33:10.433Z,22.00
2018-12-29T12:35:37.194Z,24.60
2018-12-29T12:38:03.993Z,21.13
2018-12-29T12:40:30.879Z,25.62
2018-12-29T12:42:57.737Z,27.10
2018-12-29T12:45:24.525Z,24.70
2018-12-29T12:47:51.378Z,26.05
2018-12-29T12:50:18.161Z,24.53
2018-12-29T12:52:45.067Z,25.70
2018-12-29T12:55:11.814Z,23.37
2018-12-29T12:57:38.614Z,20.23
2018-12-29T13:00:06.989Z,21.57
2018-12-29T13:02:33.845Z,19.67
2018-12-29T13:05:01.674Z,20.57
2018-12-29T13:07:28.470Z,21.37
2018-12-29T13:09:55.241Z,20.73
2018-12-29T13:12:22.085Z,24.32
2018-12-29T13:14:49.169Z,21.50
2018-12-29T13:17:15.960Z,19.87
2018-12-29T13:19:42.738Z,18.80
2018-12-29T13:22:10.172Z,19.10
2018-12-29T13:24:36.357Z,18.10
2018-12-29T13:27:03.147Z,20.00
2018-12-29T13:29:29.950Z,20.77
2018-12-29T13:31:56.741Z,23.85
2018-12-29T13:34:23.539Z,24.90
2018-12-29T13:36:50.316Z,22.73
2018-12-29T13:39:17.138Z,24.80
2018-12-29T13:41:43.913Z,26.05
2018-12-29T13:44:10.809Z,25.02
2018-12-29T13:46:37.613Z,22.47
2018-12-29T13:49:04.427Z,22.10
2018-12-29T13:51:31.226Z,21.43
2018-12-29T13:53:58.102Z,22.27
2018-12-29T13:56:24.878Z,23.13
2018-12-29T13:58:51.747Z,26.33
2018-12-29T14:01:18.628Z,25.40
2018-12-29T14:03:45.399Z,22.40
2018-12-29T14:06:12.156Z,25.57
2018-12-29T14:08:38.998Z,26.35
2018-12-29T14:11:05.777Z,23.57
2018-12-29T14:13:34.215Z,28.62
2018-12-29T14:16:01.064Z,24.37
2018-12-29T14:18:28.284Z,25.77
2018-12-29T14:20:54.636Z,21.60
2018-12-29T14:23:21.396Z,26.87
2018-12-29T14:25:48.169Z,24.70
2018-12-29T14:28:14.920Z,27.27
2018-12-29T14:30:41.671Z,24.80
2018-12-29T14:33:08.444Z,27.02
2018-12-29T14:35:35.184Z,28.05
2018-12-29T14:38:01.933Z,22.30
2018-12-29T14:40:28.681Z,21.53
2018-12-29T14:42:55.440Z,26.10
2018-12-29T14:45:22.188Z,23.30
2018-12-29T14:47:48.989Z,22.13
2018-12-29T14:50:15.732Z,22.83
2018-12-29T14:52:42.788Z,22.53
2018-12-29T14:55:09.237Z,27.40
2018-12-29T14:57:35.972Z,28.60
2018-12-29T15:00:02.787Z,24.57
2018-12-29T15:02:29.512Z,28.30
2018-12-29T15:04:56.277Z,25.80
2018-12-29T15:07:23.012Z,28.75
2018-12-29T15:09:50.133Z,24.47
2018-12-29T15:12:16.881Z,27.22
2018-12-29T15:14:43.733Z,24.47
2018-12-29T15:17:10.501Z,27.05
2018-12-29T15:19:37.260Z,24.00
2018-12-29T15:22:03.988Z,21.60
2018-12-29T15:24:30.749Z,27.03
2018-12-29T15:26:57.497Z,28.43
2018-12-29T15:29:24.299Z,28.67
2018-12-29T15:31:51.029Z,27.87
2018-12-29T15:34:17.780Z,29.63
2018-12-29T15:36:44.527Z,25.13
2018-12-29T15:39:11.284Z,29.20
2018-12-29T15:41:38.023Z,28.57
2018-12-29T15:44:04.780Z,23.43
2018-12-29T15:46:31.522Z,22.87
2018-12-29T15:48:58.292Z,28.63
2018-12-29T15:51:25.044Z,29.83
2018-12-29T15:53:51.808Z,29.10
2018-12-29T15:56:18.548Z,30.03
2018-12-29T15:58:45.324Z,29.47
2018-12-29T16:01:12.088Z,31.40
2018-12-29T16:03:38.845Z,25.90
2018-12-29T16:06:05.595Z,28.40
2018-12-29T16:08:32.348Z,25.73
2018-12-29T16:10:59.096Z,29.03
2018-12-29T16:13:25.832Z,29.77
2018-12-29T16:15:52.591Z,28.10
2018-12-29T16:18:19.356Z,25.67
2018-12-29T16:20:53.112Z,26.10
2018-12-29T16:23:12.983Z,24.07
2018-12-29T16:25:39.805Z,27.55
2018-12-29T16:28:06.709Z,28.77
2018-12-29T16:30:33.370Z,32.40
2018-12-29T16:33:00.059Z,52.67
2018-12-29T16:35:26.800Z,48.55
2018-12-29T16:37:53.548Z,39.23
2018-12-29T16:40:20.316Z,52.30
2018-12-29T16:42:47.895Z,31.07
2018-12-29T16:45:13.837Z,24.20
2018-12-29T16:47:40.560Z,22.07
2018-12-29T16:50:07.652Z,23.00
2018-12-29T16:52:34.386Z,23.30
2018-12-29T16:55:01.146Z,23.40
2018-12-29T16:57:27.920Z,27.17
2018-12-29T16:59:54.664Z,25.43
2018-12-29T17:02:21.404Z,23.03
2018-12-29T17:04:48.180Z,22.27
2018-12-29T17:07:14.932Z,23.23
2018-12-29T17:09:41.697Z,26.93
2018-12-29T17:12:08.448Z,27.60
2018-12-29T17:14:35.208Z,27.23
2018-12-29T17:17:01.932Z,27.98
2018-12-29T17:19:28.706Z,25.10
2018-12-29T17:21:55.449Z,24.10
2018-12-29T17:24:22.205Z,22.93
2018-12-29T17:26:48.973Z,29.23
2018-12-29T17:29:15.725Z,28.07
2018-12-29T17:31:42.494Z,26.23
2018-12-29T17:34:09.341Z,29.55
2018-12-29T17:36:41.879Z,24.00
2018-12-29T17:39:04.040Z,24.53
2018-12-29T17:41:30.790Z,28.07
2018-12-29T17:43:57.541Z,25.50
2018-12-29T17:46:24.392Z,27.10
2018-12-29T17:48:51.129Z,30.27
2018-12-29T17:51:18.037Z,30.15
2018-12-29T17:53:49.163Z,25.67
2018-12-29T17:56:11.536Z,28.37
2018-12-29T17:58:38.283Z,27.37
2018-12-29T18:01:05.049Z,28.90
2018-12-29T18:03:31.801Z,23.03
2018-12-29T18:05:58.568Z,27.23
2018-12-29T18:08:25.308Z,27.30
2018-12-29T18:10:52.069Z,27.80
2018-12-29T18:13:18.820Z,23.23
2018-12-29T18:15:45.577Z,24.53
2018-12-29T18:18:12.323Z,22.47
2018-12-29T18:20:39.088Z,26.47
2018-12-29T18:23:05.824Z,27.82
2018-12-29T18:25:32.576Z,29.00
2018-12-29T18:27:59.334Z,24.60
2018-12-29T18:30:26.092Z,23.47
2018-12-29T18:32:52.827Z,27.40
2018-12-29T18:35:19.565Z,24.27
2018-12-29T18:37:46.353Z,22.77
2018-12-29T18:40:13.092Z,27.95
2018-12-29T18:42:39.861Z,21.73
2018-12-29T18:45:06.612Z,26.93
2018-12-29T18:47:33.374Z,27.55
2018-12-29T18:50:00.210Z,27.65
2018-12-29T18:52:26.873Z,24.30
2018-12-29T18:54:53.693Z,22.60
2018-12-29T18:57:20.493Z,23.17
2018-12-29T18:59:47.229Z,27.55
2018-12-29T19:02:14.009Z,23.83
2018-12-29T19:04:40.749Z,24.00
2018-12-29T19:07:07.513Z,22.07
2018-12-29T19:09:34.256Z,22.50
2018-12-29T19:12:01.033Z,27.20
2018-12-29T19:14:27.789Z,28.47
2018-12-29T19:16:54.541Z,28.07
2018-12-29T19:19:21.288Z,22.87
2018-12-29T19:21:48.072Z,28.27
2018-12-29T19:24:14.804Z,29.20
2018-12-29T19:26:41.578Z,24.40
2018-12-29T19:29:08.317Z,27.93
2018-12-29T19:31:35.072Z,25.83
2018-12-29T19:34:01.828Z,28.37
2018-12-29T19:36:28.607Z,28.57
2018-12-29T19:38:55.348Z,30.10
2018-12-29T19:41:22.113Z,30.93
2018-12-29T19:43:48.968Z,31.87
2018-12-29T19:46:16.025Z,31.33
2018-12-29T19:48:43.106Z,26.47
2018-12-29T19:51:09.857Z,32.08
2018-12-29T19:53:36.601Z,26.40
2018-12-29T19:56:03.352Z,31.30
2018-12-29T19:58:30.121Z,32.35
2018-12-29T20:00:56.850Z,33.00
2018-12-29T20:03:23.643Z,27.77
2018-12-29T20:05:50.465Z,25.23
2018-12-29T20:08:17.220Z,31.15
2018-12-29T20:10:44.008Z,28.00
2018-12-29T20:13:10.776Z,25.93
2018-12-29T20:15:37.524Z,25.90
2018-12-29T20:18:04.286Z,30.57
2018-12-29T20:20:31.046Z,29.40
2018-12-29T20:22:57.797Z,31.70
2018-12-29T20:25:24.536Z,32.65
2018-12-29T20:27:51.289Z,34.65
2018-12-29T20:30:18.038Z,26.40
2018-12-29T20:32:44.812Z,33.35
2018-12-29T20:35:11.549Z,34.23
2018-12-29T20:37:38.310Z,27.30
2018-12-29T20:40:05.084Z,32.28
2018-12-29T20:42:31.858Z,26.30
2018-12-29T20:44:58.597Z,31.57
2018-12-29T20:47:25.368Z,32.58
2018-12-29T20:49:52.110Z,27.47
2018-12-29T20:52:18.877Z,31.43
2018-12-29T20:54:45.625Z,27.30
2018-12-29T20:57:12.696Z,33.40
2018-12-29T20:59:39.436Z,34.40
2018-12-29T21:02:06.192Z,35.20
2018-12-29T21:04:32.950Z,30.20
2018-12-29T21:06:59.693Z,32.70
2018-12-29T21:09:26.475Z,28.50
2018-12-29T21:11:53.222Z,34.85
2018-12-29T21:14:20.012Z,29.63
2018-12-29T21:16:46.749Z,34.45
2018-12-29T21:19:13.529Z,31.33
2018-12-29T21:21:40.265Z,37.40
2018-12-29T21:24:12.185Z,30.67
2018-12-29T21:26:33.768Z,36.90
2018-12-29T21:29:01.792Z,37.40
2018-12-29T21:31:28.432Z,36.38
2018-12-29T21:33:55.189Z,36.33
2018-12-29T21:36:21.950Z,28.50
2018-12-29T21:38:48.693Z,25.83
2018-12-29T21:41:15.453Z,33.75
2018-12-29T21:43:42.224Z,28.33
2018-12-29T21:46:08.976Z,33.58
2018-12-29T21:48:35.757Z,28.70
2018-12-29T21:51:02.569Z,31.45
2018-12-29T21:53:29.333Z,25.20
2018-12-29T21:55:56.072Z,31.80
2018-12-29T21:58:23.524Z,31.40
2018-12-29T22:00:50.240Z,30.62
2018-12-29T22:03:17.008Z,27.27
2018-12-29T22:05:43.748Z,28.62
2018-12-29T22:08:10.496Z,27.62
2018-12-29T22:10:37.232Z,27.65
2018-12-29T22:13:03.994Z,25.03
2018-12-29T22:15:30.780Z,28.00
2018-12-29T22:17:57.646Z,26.90
2018-12-29T22:20:24.396Z,22.40
2018-12-29T22:22:51.148Z,25.95
2018-12-29T22:25:17.896Z,25.10
2018-12-29T22:27:44.644Z,23.27
2018-12-29T22:30:11.413Z,25.73
2018-12-29T22:32:38.163Z,25.92
2018-12-29T22:35:04.937Z,21.87
2018-12-29T22:37:31.692Z,22.70
2018-12-29T22:39:58.456Z,27.60
2018-12-29T22:42:25.205Z,27.70
2018-12-29T22:44:51.952Z,27.10
2018-12-29T22:47:18.705Z,24.70
2018-12-29T22:49:45.476Z,28.03
2018-12-29T22:52:12.215Z,28.87
2018-12-29T22:54:38.968Z,27.80
2018-12-29T22:57:05.728Z,25.10
2018-12-29T22:59:32.500Z,29.10
2018-12-29T23:01:59.239Z,29.85
2018-12-29T23:04:26.003Z,31.30
2018-12-29T23:06:52.752Z,26.53
2018-12-29T23:09:19.508Z,29.20
2018-12-29T23:11:46.249Z,28.43
2018-12-29T23:14:13.035Z,30.97
2018-12-29T23:16:39.736Z,25.80
2018-12-29T23:19:06.512Z,23.90
2018-12-29T23:21:33.362Z,29.60
2018-12-29T23:24:00.130Z,23.93
2018-12-29T23:26:26.803Z,24.20
2018-12-29T23:28:53.521Z,28.93
2018-12-29T23:31:20.272Z,27.23
2018-12-29T23:33:47.021Z,25.20
2018-12-29T23:36:13.792Z,28.83
2018-12-29T23:38:40.550Z,25.20
2018-12-29T23:41:07.320Z,23.93
2018-12-29T23:43:34.061Z,28.83
2018-12-29T23:46:00.820Z,30.03
2018-12-29T23:48:27.574Z,28.50
2018-12-29T23:51:05.072Z,24.00
2018-12-29T23:53:21.200Z,23.10
2018-12-29T23:55:47.860Z,28.50
2018-12-29T23:58:14.610Z,29.97
