createdAt,value
2019-02-22T00:01:56.713Z,102646.66
2019-02-22T00:04:27.380Z,102645.42
2019-02-22T00:07:02.133Z,102642.28
2019-02-22T00:09:35.572Z,102642.28
2019-02-22T00:12:05.782Z,102648.12
2019-02-22T00:14:43.569Z,102644.25
2019-02-22T00:17:16.617Z,102652.63
2019-02-22T00:19:48.546Z,102650.17
2019-02-22T00:22:19.062Z,102654.49
2019-02-22T00:24:56.960Z,102658.58
2019-02-22T00:27:27.646Z,102657.39
2019-02-22T00:29:59.426Z,102666.05
2019-02-22T00:32:28.858Z,102669.27
2019-02-22T00:35:12.172Z,102668.72
2019-02-22T00:37:42.864Z,102681.30
2019-02-22T00:40:13.908Z,102678.84
2019-02-22T00:42:46.402Z,102674.14
2019-02-22T00:45:17.102Z,102681.02
2019-02-22T00:47:56.727Z,102683.27
2019-02-22T00:50:29.253Z,102681.88
2019-02-22T00:53:05.790Z,102681.19
2019-02-22T00:55:38.136Z,102678.97
2019-02-22T00:58:15.902Z,102673.89
2019-02-22T01:00:56.290Z,102678.70
2019-02-22T01:03:28.542Z,102670.95
2019-02-22T01:05:57.999Z,102678.16
2019-02-22T01:08:27.924Z,102678.63
2019-02-22T01:11:00.195Z,102681.22
2019-02-22T01:13:29.657Z,102677.89
2019-02-22T01:15:59.701Z,102673.67
2019-02-22T01:18:29.032Z,102678.23
2019-02-22T01:20:57.934Z,102683.59
2019-02-22T01:23:27.762Z,102682.23
2019-02-22T01:26:00.670Z,102682.73
2019-02-22T01:28:31.219Z,102683.29
2019-02-22T01:31:02.219Z,102689.28
2019-02-22T01:33:32.740Z,102693.20
2019-02-22T01:36:04.686Z,102698.92
2019-02-22T01:38:34.096Z,102701.53
2019-02-22T01:41:05.725Z,102701.53
2019-02-22T01:43:34.548Z,102702.47
2019-02-22T01:46:21.558Z,102704.05
2019-02-22T01:48:51.487Z,102708.41
2019-02-22T01:51:22.388Z,102706.73
2019-02-22T01:53:53.979Z,102702.86
2019-02-22T01:56:25.309Z,102695.95
2019-02-22T01:59:02.985Z,102702.80
2019-02-22T02:01:32.318Z,102708.86
2019-02-22T02:04:02.569Z,102701.69
2019-02-22T02:06:33.751Z,102708.69
2019-02-22T02:09:03.319Z,102709.09
2019-02-22T02:11:32.490Z,102715.08
2019-02-22T02:14:02.661Z,102719.39
2019-02-22T02:16:33.182Z,102720.35
2019-02-22T02:19:02.790Z,102721.50
2019-02-22T02:21:33.642Z,102717.81
2019-02-22T02:24:03.074Z,102722.58
2019-02-22T02:26:32.944Z,102721.63
2019-02-22T02:29:07.400Z,102718.09
2019-02-22T02:31:41.304Z,102721.16
2019-02-22T02:34:12.875Z,102724.60
2019-02-22T02:39:29.658Z,102727.35
2019-02-22T02:41:58.427Z,102731.86
2019-02-22T02:44:28.221Z,102731.86
2019-02-22T02:46:59.219Z,102729.62
2019-02-22T02:49:28.359Z,102730.31
2019-02-22T02:52:03.608Z,102733.23
2019-02-22T02:54:45.788Z,102724.34
2019-02-22T02:57:17.157Z,102722.39
2019-02-22T02:59:55.590Z,102724.77
2019-02-22T03:02:32.197Z,102726.44
2019-02-22T03:05:04.439Z,102725.92
2019-02-22T03:07:43.821Z,102728.59
2019-02-22T03:10:13.501Z,102725.44
2019-02-22T03:12:44.332Z,102725.92
2019-02-22T03:15:17.719Z,102732.61
2019-02-22T03:17:46.307Z,102731.19
2019-02-22T03:20:15.626Z,102730.80
2019-02-22T03:22:45.613Z,102733.50
2019-02-22T03:25:15.540Z,102735.27
2019-02-22T03:27:46.281Z,102738.16
2019-02-22T03:30:19.448Z,102738.50
2019-02-22T03:32:49.472Z,102749.88
2019-02-22T03:35:22.979Z,102749.83
2019-02-22T03:37:52.893Z,102751.69
2019-02-22T03:40:23.820Z,102751.13
2019-02-22T03:42:58.757Z,102753.89
2019-02-22T03:45:27.871Z,102757.52
2019-02-22T03:47:56.537Z,102749.41
2019-02-22T03:50:26.742Z,102749.70
2019-02-22T03:53:14.311Z,102750.19
2019-02-22T03:55:43.064Z,102755.14
2019-02-22T03:58:12.418Z,102760.66
2019-02-22T04:00:41.810Z,102763.20
2019-02-22T04:03:12.863Z,102766.42
2019-02-22T04:05:42.893Z,102771.44
2019-02-22T04:08:12.401Z,102772.42
2019-02-22T04:10:45.851Z,102772.69
2019-02-22T04:13:15.002Z,102779.27
2019-02-22T04:15:45.952Z,102784.09
2019-02-22T04:18:15.081Z,102788.98
2019-02-22T04:20:46.206Z,102791.09
2019-02-22T04:23:19.685Z,102796.81
2019-02-22T04:25:56.551Z,102800.09
2019-02-22T04:28:26.789Z,102796.09
2019-02-22T04:30:55.929Z,102797.90
2019-02-22T04:33:26.222Z,102811.08
2019-02-22T04:35:59.868Z,102809.63
2019-02-22T04:38:29.359Z,102814.80
2019-02-22T04:41:06.146Z,102811.34
2019-02-22T04:43:36.232Z,102811.08
2019-02-22T04:46:05.295Z,102810.19
2019-02-22T04:48:37.945Z,102810.48
2019-02-22T04:51:09.329Z,102813.45
2019-02-22T04:53:40.281Z,102816.95
2019-02-22T04:56:09.443Z,102812.98
2019-02-22T04:58:41.841Z,102808.80
2019-02-22T05:01:12.387Z,102813.28
2019-02-22T05:06:33.295Z,102821.44
2019-02-22T05:09:04.207Z,102815.17
2019-02-22T05:11:33.622Z,102820.61
2019-02-22T05:14:04.847Z,102824.14
2019-02-22T05:16:33.589Z,102826.78
2019-02-22T05:19:02.779Z,102825.69
2019-02-22T05:21:33.412Z,102829.11
2019-02-22T05:24:06.770Z,102831.27
2019-02-22T05:26:39.923Z,102831.09
2019-02-22T05:29:11.322Z,102834.06
2019-02-22T05:31:46.112Z,102844.16
2019-02-22T05:34:19.602Z,102842.47
2019-02-22T05:36:48.522Z,102812.86
2019-02-22T05:39:20.562Z,102849.03
2019-02-22T05:41:52.781Z,102850.10
2019-02-22T05:44:22.694Z,102859.55
2019-02-22T05:47:02.670Z,102865.34
2019-02-22T05:49:33.798Z,102862.87
2019-02-22T05:52:10.445Z,102861.83
2019-02-22T05:54:47.909Z,102867.36
2019-02-22T05:57:18.020Z,102858.12
2019-02-22T05:59:58.348Z,102858.12
2019-02-22T06:02:28.963Z,102878.14
2019-02-22T06:05:12.165Z,102875.47
2019-02-22T06:08:08.840Z,102880.81
2019-02-22T06:12:55.877Z,102885.86
2019-02-22T06:15:42.280Z,102889.61
2019-02-22T06:21:40.880Z,102893.67
2019-02-22T06:24:03.719Z,102895.18
2019-02-22T06:26:38.238Z,102897.30
2019-02-22T06:29:09.940Z,102895.88
2019-02-22T06:44:24.240Z,102906.98
2019-02-22T06:51:19.326Z,102923.60
2019-02-22T07:02:31.287Z,102925.30
2019-02-22T07:06:02.065Z,102930.28
2019-02-22T07:12:05.311Z,102943.16
2019-02-22T07:20:40.749Z,102943.89
2019-02-22T07:32:39.125Z,102962.83
2019-02-22T07:35:14.404Z,102971.98
2019-02-22T07:37:59.523Z,102968.64
2019-02-22T07:43:28.924Z,102977.89
2019-02-22T08:04:13.303Z,103010.28
2019-02-22T08:06:55.921Z,103010.83
2019-02-22T08:09:28.756Z,103015.41
2019-02-22T08:11:59.183Z,102978.72
2019-02-22T08:15:13.809Z,103030.95
2019-02-22T08:24:21.741Z,103041.18
2019-02-22T08:27:11.123Z,103042.82
2019-02-22T08:30:13.452Z,103048.86
2019-02-22T08:35:58.006Z,103069.52
2019-02-22T08:41:49.428Z,103073.92
2019-02-22T08:45:03.176Z,103080.04
2019-02-22T08:48:19.770Z,103080.31
2019-02-22T08:50:43.309Z,103089.78
2019-02-22T08:53:37.135Z,103083.47
2019-02-22T08:59:19.299Z,103097.22
2019-02-22T09:06:04.711Z,103098.17
2019-02-22T09:12:26.446Z,103110.58
2019-02-22T09:14:58.782Z,103106.68
2019-02-22T09:21:30.765Z,103115.45
2019-02-22T09:24:15.798Z,103116.23
2019-02-22T09:36:20.852Z,103128.42
2019-02-22T09:38:55.368Z,103130.38
2019-02-22T09:41:38.486Z,103127.73
2019-02-22T09:47:35.523Z,103123.17
2019-02-22T09:56:30.948Z,103127.58
2019-02-22T09:59:15.952Z,103134.31
2019-02-22T10:02:01.338Z,103137.37
2019-02-22T10:04:55.120Z,103144.31
2019-02-22T10:10:36.507Z,103151.17
2019-02-22T10:19:30.712Z,103154.84
2019-02-22T10:31:18.181Z,103151.34
2019-02-22T10:42:53.230Z,103156.91
2019-02-22T10:45:46.341Z,103162.52
2019-02-22T10:51:53.035Z,103160.69
2019-02-22T10:55:06.391Z,103168.31
2019-02-22T11:00:34.946Z,103167.11
2019-02-22T11:03:15.901Z,103171.28
2019-02-22T11:05:51.608Z,103171.86
2019-02-22T11:08:37.585Z,103170.81
2019-02-22T11:11:31.329Z,103176.95
2019-02-22T11:14:01.669Z,103166.22
2019-02-22T11:16:42.281Z,103169.45
2019-02-22T11:19:17.898Z,103165.23
2019-02-22T11:22:37.260Z,103164.22
2019-02-22T11:27:59.961Z,103164.14
2019-02-22T12:52:55.767Z,103186.39
2019-02-22T12:58:13.652Z,103193.23
2019-02-22T13:01:13.085Z,103200.16
2019-02-22T13:06:50.170Z,103184.45
2019-02-22T13:09:45.549Z,103189.44
2019-02-22T13:12:46.162Z,103194.06
2019-02-22T13:18:16.797Z,103197.56
2019-02-22T13:34:03.444Z,103204.52
2019-02-22T13:45:26.908Z,103191.69
2019-02-22T13:51:41.646Z,103191.17
2019-02-22T13:54:23.850Z,103196.01
2019-02-22T14:00:31.493Z,103197.60
2019-02-22T14:03:01.534Z,103203.14
2019-02-22T14:05:31.056Z,103202.13
2019-02-22T14:08:00.872Z,103190.15
2019-02-22T14:10:32.130Z,103186.95
2019-02-22T14:13:05.438Z,103187.94
2019-02-22T14:16:12.707Z,103192.83
2019-02-22T14:21:42.259Z,103191.23
2019-02-22T14:24:19.094Z,103198.97
2019-02-22T14:26:48.110Z,103197.45
2019-02-22T14:35:36.196Z,103196.72
2019-02-22T14:38:17.817Z,103196.45
2019-02-22T14:41:06.808Z,103194.84
2019-02-22T14:46:42.968Z,103194.56
2019-02-22T14:49:18.136Z,103194.76
2019-02-22T14:52:01.257Z,103195.11
2019-02-22T14:55:17.699Z,103200.91
2019-02-22T15:13:33.579Z,103199.34
2019-02-22T15:16:38.868Z,103209.41
2019-02-22T15:22:26.763Z,103216.64
2019-02-22T15:25:04.649Z,103208.33
2019-02-22T15:27:45.260Z,103215.62
2019-02-22T15:30:32.697Z,103212.95
2019-02-22T15:33:21.635Z,103223.69
2019-02-22T15:36:16.327Z,103219.29
2019-02-22T15:41:42.762Z,103217.09
2019-02-22T15:53:46.585Z,103218.09
2019-02-22T15:59:25.905Z,103220.42
2019-02-22T16:02:36.021Z,103229.70
2019-02-22T16:13:55.463Z,103200.77
2019-02-22T16:16:25.434Z,103211.67
2019-02-22T16:19:15.350Z,103200.08
2019-02-22T16:21:46.664Z,103209.20
2019-02-22T16:24:27.695Z,103209.09
2019-02-22T16:27:05.170Z,103218.48
2019-02-22T16:29:34.030Z,103228.88
2019-02-22T16:32:12.855Z,103230.17
2019-02-22T16:40:54.396Z,103240.98
2019-02-22T16:59:00.436Z,103239.67
2019-02-22T17:04:55.076Z,103244.65
2019-02-22T17:07:26.074Z,103253.89
2019-02-22T20:14:10.131Z,103340.58
2019-02-22T20:17:00.696Z,103338.66
2019-02-22T20:19:35.108Z,103332.95
2019-02-22T20:22:40.639Z,103337.59
2019-02-22T20:28:31.197Z,103336.38
2019-02-22T20:31:20.277Z,103338.01
2019-02-22T20:34:40.540Z,103343.71
2019-02-22T20:40:44.435Z,103342.48
2019-02-22T20:50:50.515Z,103349.03
2019-02-22T21:02:55.975Z,103358.70
2019-02-22T21:05:52.164Z,103355.56
2019-02-22T21:08:32.022Z,103359.88
2019-02-22T21:11:12.255Z,103354.44
2019-02-22T21:19:07.483Z,103360.11
2019-02-22T21:28:22.660Z,103357.55
2019-02-22T21:36:46.339Z,103356.75
2019-02-22T21:39:27.171Z,103360.03
2019-02-22T21:49:04.329Z,103376.02
2019-02-22T21:51:43.430Z,103375.37
2019-02-22T21:54:15.324Z,103376.80
2019-02-22T21:56:44.637Z,103374.89
2019-02-22T21:59:17.781Z,103378.67
2019-02-22T22:11:05.459Z,103375.22
2019-02-22T22:13:38.542Z,103375.33
2019-02-22T22:20:16.292Z,103377.11
2019-02-22T22:22:29.952Z,103380.57
2019-02-22T22:28:00.074Z,103375.45
2019-02-22T22:33:34.279Z,103379.69
2019-02-22T22:36:30.555Z,103381.86
2019-02-22T22:42:17.132Z,103379.19
2019-02-22T22:44:46.426Z,103386.09
2019-02-22T22:47:14.870Z,103393.56
2019-02-22T22:49:44.803Z,103391.02
2019-02-22T22:52:13.166Z,103388.12
2019-02-22T22:54:46.831Z,103391.19
2019-02-22T22:57:15.074Z,103388.76
2019-02-22T22:59:44.382Z,103386.09
2019-02-22T23:02:13.876Z,103385.45
2019-02-22T23:04:43.217Z,103385.98
2019-02-22T23:07:20.759Z,103388.64
2019-02-22T23:09:54.041Z,103375.86
2019-02-22T23:12:22.340Z,103382.69
2019-02-22T23:14:53.960Z,103382.69
2019-02-22T23:17:22.378Z,103378.64
2019-02-22T23:19:50.777Z,103381.44
2019-02-22T23:22:19.197Z,103380.96
2019-02-22T23:24:50.820Z,103380.96
2019-02-22T23:27:19.147Z,103376.90
2019-02-22T23:29:47.547Z,103380.59
2019-02-22T23:32:16.033Z,103374.16
2019-02-22T23:34:47.475Z,103373.59
2019-02-22T23:37:20.241Z,103381.75
2019-02-22T23:39:48.769Z,103384.44
2019-02-22T23:42:19.999Z,103388.59
2019-02-22T23:44:49.947Z,103391.95
2019-02-22T23:47:18.319Z,103401.28
2019-02-22T23:49:54.120Z,103403.48
2019-02-22T23:52:25.255Z,103406.21
2019-02-22T23:54:53.674Z,103398.62
2019-02-22T23:57:22.180Z,103398.62
