createdAt,value
2018-10-17T00:00:19.808Z,13.47
2018-10-17T00:02:50.652Z,13.87
2018-10-17T00:05:20.664Z,15.27
2018-10-17T00:07:50.685Z,14.77
2018-10-17T00:10:21.103Z,14.87
2018-10-17T00:12:51.571Z,13.90
2018-10-17T00:15:21.649Z,13.57
2018-10-17T00:17:52.083Z,13.93
2018-10-17T00:20:22.703Z,13.60
2018-10-17T00:22:52.761Z,13.70
2018-10-17T00:25:23.676Z,14.77
2018-10-17T00:27:53.790Z,14.17
2018-10-17T00:30:24.219Z,13.93
2018-10-17T00:32:55.051Z,13.40
2018-10-17T00:35:25.569Z,12.50
2018-10-17T00:37:55.385Z,12.27
2018-10-17T00:40:26.145Z,11.60
2018-10-17T00:42:57.703Z,11.30
2018-10-17T00:45:27.683Z,12.03
2018-10-17T00:47:57.699Z,13.27
2018-10-17T00:50:27.821Z,12.97
2018-10-17T00:52:57.395Z,12.77
2018-10-17T00:55:27.235Z,11.40
2018-10-17T00:57:57.161Z,10.93
2018-10-17T01:00:27.281Z,11.60
2018-10-17T01:02:57.502Z,11.23
2018-10-17T01:05:26.996Z,11.23
2018-10-17T01:07:57.123Z,12.20
2018-10-17T01:10:27.652Z,11.50
2018-10-17T01:12:57.693Z,10.63
2018-10-17T01:15:28.192Z,10.30
2018-10-17T01:17:58.108Z,11.77
2018-10-17T01:20:28.324Z,11.83
2018-10-17T01:22:58.780Z,11.20
2018-10-17T01:25:29.081Z,12.17
2018-10-17T01:27:59.715Z,10.83
2018-10-17T01:30:30.130Z,11.67
2018-10-17T01:33:00.559Z,11.20
2018-10-17T01:35:30.675Z,11.90
2018-10-17T01:38:00.697Z,10.97
2018-10-17T01:40:30.915Z,10.17
2018-10-17T01:43:01.206Z,11.47
2018-10-17T01:45:31.058Z,11.40
2018-10-17T01:48:01.272Z,11.93
2018-10-17T01:50:31.698Z,10.77
2018-10-17T01:53:02.376Z,10.47
2018-10-17T01:55:32.650Z,10.80
2018-10-17T01:58:03.383Z,12.17
2018-10-17T02:00:33.924Z,11.17
2018-10-17T02:03:04.236Z,13.70
2018-10-17T02:05:34.663Z,13.90
2018-10-17T02:08:05.306Z,13.20
2018-10-17T02:10:35.412Z,12.43
2018-10-17T02:13:06.148Z,12.60
2018-10-17T02:15:36.676Z,12.70
2018-10-17T02:18:06.896Z,12.90
2018-10-17T02:20:37.426Z,11.90
2018-10-17T02:23:08.316Z,11.73
2018-10-17T02:25:38.181Z,12.33
2018-10-17T02:28:08.701Z,12.80
2018-10-17T02:30:39.335Z,11.83
2018-10-17T02:33:09.866Z,12.47
2018-10-17T02:35:40.188Z,12.53
2018-10-17T02:38:10.305Z,12.00
2018-10-17T02:40:41.042Z,15.03
2018-10-17T02:43:11.231Z,13.63
2018-10-17T02:45:40.864Z,14.10
2018-10-17T02:48:10.266Z,12.97
2018-10-17T02:50:39.978Z,12.13
2018-10-17T02:53:09.750Z,13.07
2018-10-17T02:55:39.603Z,12.10
2018-10-17T02:58:09.722Z,13.83
2018-10-17T03:00:39.438Z,12.03
2018-10-17T03:03:09.350Z,12.17
2018-10-17T03:05:39.166Z,11.70
2018-10-17T03:08:09.074Z,12.77
2018-10-17T03:10:38.988Z,14.23
2018-10-17T03:13:09.092Z,14.03
2018-10-17T03:15:39.435Z,12.23
2018-10-17T03:18:09.854Z,11.43
2018-10-17T03:20:40.287Z,12.10
2018-10-17T03:23:10.008Z,12.20
2018-10-17T03:25:39.912Z,14.37
2018-10-17T03:28:10.083Z,14.27
2018-10-17T03:30:40.345Z,14.23
2018-10-17T03:33:10.677Z,13.73
2018-10-17T03:35:41.302Z,13.80
2018-10-17T03:38:11.316Z,13.30
2018-10-17T03:40:42.050Z,15.67
2018-10-17T03:43:12.733Z,15.77
2018-10-17T03:45:43.234Z,15.83
2018-10-17T03:48:16.637Z,14.67
2018-10-17T03:50:46.525Z,15.60
2018-10-17T03:53:16.540Z,13.90
2018-10-17T03:55:46.345Z,14.20
2018-10-17T03:58:16.676Z,15.87
2018-10-17T04:00:46.286Z,16.23
2018-10-17T04:03:16.158Z,14.50
2018-10-17T04:05:46.435Z,14.67
2018-10-17T04:08:16.334Z,15.17
2018-10-17T04:10:46.033Z,13.07
2018-10-17T04:13:16.012Z,13.37
2018-10-17T04:15:46.189Z,13.77
2018-10-17T04:18:16.001Z,15.30
2018-10-17T04:20:45.714Z,15.37
2018-10-17T04:23:15.659Z,15.63
2018-10-17T04:25:45.114Z,13.40
2018-10-17T04:28:15.848Z,15.07
2018-10-17T04:30:45.858Z,14.70
2018-10-17T04:33:28.371Z,13.00
2018-10-17T04:35:58.625Z,13.67
2018-10-17T04:38:28.711Z,12.97
2018-10-17T04:40:58.797Z,14.23
2018-10-17T04:43:28.338Z,14.23
2018-10-17T04:45:58.872Z,14.30
2018-10-17T04:48:29.188Z,13.40
2018-10-17T04:51:00.241Z,14.27
2018-10-17T04:53:31.164Z,14.07
2018-10-17T04:56:01.692Z,14.67
2018-10-17T04:58:31.910Z,14.83
2018-10-17T05:01:02.905Z,14.40
2018-10-17T05:03:45.070Z,15.30
2018-10-17T05:06:15.789Z,15.30
2018-10-17T05:08:45.704Z,13.57
2018-10-17T05:11:17.227Z,13.97
2018-10-17T05:13:47.810Z,13.27
2018-10-17T05:16:18.320Z,13.93
2018-10-17T05:18:48.131Z,13.30
2018-10-17T05:21:17.928Z,13.40
2018-10-17T05:23:48.068Z,12.90
2018-10-17T05:26:18.071Z,12.73
2018-10-17T05:28:47.779Z,13.77
2018-10-17T05:31:17.914Z,13.97
2018-10-17T05:33:47.717Z,13.47
2018-10-17T05:36:17.625Z,15.73
2018-10-17T05:38:47.648Z,17.17
2018-10-17T05:41:17.772Z,15.90
2018-10-17T05:43:47.673Z,15.63
2018-10-17T05:46:17.382Z,15.00
2018-10-17T05:48:47.114Z,15.07
2018-10-17T05:51:17.212Z,15.00
2018-10-17T05:53:47.353Z,16.80
2018-10-17T05:56:17.247Z,14.37
2018-10-17T05:58:47.474Z,15.73
2018-10-17T06:01:17.848Z,18.27
2018-10-17T06:03:47.702Z,15.77
2018-10-17T06:06:17.929Z,14.60
2018-10-17T06:08:47.949Z,16.33
2018-10-17T06:11:17.955Z,15.10
2018-10-17T06:13:47.881Z,17.87
2018-10-17T06:16:18.613Z,17.07
2018-10-17T06:18:48.732Z,16.83
2018-10-17T06:21:19.263Z,16.80
2018-10-17T06:23:48.956Z,15.60
2018-10-17T06:26:19.192Z,16.83
2018-10-17T06:28:49.812Z,18.10
2018-10-17T06:31:19.788Z,17.60
2018-10-17T06:33:50.583Z,16.13
2018-10-17T06:36:21.604Z,15.83
2018-10-17T06:38:52.033Z,15.47
2018-10-17T06:41:22.253Z,15.83
2018-10-17T06:43:53.270Z,16.00
2018-10-17T06:46:23.213Z,19.10
2018-10-17T06:48:53.677Z,18.13
2018-10-17T06:51:23.672Z,20.80
2018-10-17T06:53:54.407Z,22.27
2018-10-17T06:56:24.517Z,23.07
2018-10-17T06:58:54.322Z,20.90
2018-10-17T07:01:24.748Z,21.30
2018-10-17T07:03:54.955Z,20.17
2018-10-17T07:06:26.531Z,18.43
2018-10-17T07:08:56.737Z,17.27
2018-10-17T07:11:27.278Z,18.67
2018-10-17T07:13:57.592Z,17.07
2018-10-17T07:16:28.239Z,19.17
2018-10-17T07:18:58.949Z,16.40
2018-10-17T07:21:29.196Z,17.03
2018-10-17T07:23:59.900Z,17.73
2018-10-17T07:26:29.920Z,16.87
2018-10-17T07:29:00.319Z,17.20
2018-10-17T07:31:30.905Z,17.17
2018-10-17T07:34:02.427Z,19.40
2018-10-17T07:36:32.666Z,22.07
2018-10-17T07:39:03.696Z,18.70
2018-10-17T07:41:34.227Z,17.40
2018-10-17T07:44:04.858Z,17.07
2018-10-17T07:46:36.537Z,15.87
2018-10-17T07:49:07.257Z,16.33
2018-10-17T07:51:37.886Z,16.40
2018-10-17T07:54:08.245Z,20.63
2018-10-17T07:56:38.858Z,17.40
2018-10-17T07:59:08.882Z,21.90
2018-10-17T08:01:39.173Z,25.73
2018-10-17T08:04:09.698Z,20.83
2018-10-17T08:06:40.398Z,19.03
2018-10-17T08:09:12.097Z,17.53
2018-10-17T08:11:43.650Z,19.90
2018-10-17T08:14:14.890Z,17.50
2018-10-17T08:16:45.906Z,20.53
2018-10-17T08:19:17.185Z,19.60
2018-10-17T08:21:47.694Z,18.87
2018-10-17T08:24:18.721Z,19.37
2018-10-17T08:26:50.817Z,19.30
2018-10-17T08:29:21.257Z,18.90
2018-10-17T08:31:51.654Z,17.07
2018-10-17T08:34:22.417Z,19.57
2018-10-17T08:36:53.216Z,18.10
2018-10-17T08:39:23.856Z,17.80
2018-10-17T08:41:53.664Z,19.97
2018-10-17T08:44:23.688Z,22.67
2018-10-17T08:46:53.290Z,18.53
2018-10-17T08:49:23.815Z,15.03
2018-10-17T08:51:53.322Z,12.90
2018-10-17T08:54:22.930Z,13.67
2018-10-17T08:56:52.326Z,13.93
2018-10-17T08:59:22.260Z,13.93
2018-10-17T09:01:52.309Z,14.40
2018-10-17T09:04:22.085Z,12.57
2018-10-17T09:06:53.037Z,14.30
2018-10-17T09:09:23.036Z,12.90
2018-10-17T09:11:53.376Z,13.50
2018-10-17T09:14:23.883Z,12.93
2018-10-17T09:16:54.316Z,13.37
2018-10-17T09:19:24.912Z,13.37
2018-10-17T09:21:55.917Z,13.23
2018-10-17T09:24:25.395Z,13.00
2018-10-17T09:26:55.605Z,13.07
2018-10-17T09:29:25.628Z,14.03
2018-10-17T09:31:55.674Z,13.03
2018-10-17T09:34:26.275Z,14.10
2018-10-17T09:36:58.327Z,13.50
2018-10-17T09:39:28.876Z,12.07
2018-10-17T09:41:58.720Z,13.30
2018-10-17T09:44:28.687Z,11.83
2018-10-17T09:46:58.215Z,12.90
2018-10-17T09:49:28.207Z,11.80
2018-10-17T09:51:58.165Z,12.23
2018-10-17T09:54:28.883Z,12.03
2018-10-17T09:56:58.875Z,13.07
2018-10-17T09:59:29.003Z,11.17
2018-10-17T10:02:01.295Z,13.07
2018-10-17T10:04:31.283Z,13.93
2018-10-17T10:07:01.088Z,11.07
2018-10-17T10:09:32.447Z,13.40
2018-10-17T10:12:02.371Z,17.20
2018-10-17T10:14:32.275Z,22.70
2018-10-17T10:17:02.474Z,12.37
2018-10-17T10:19:32.835Z,10.10
2018-10-17T10:22:03.177Z,10.67
2018-10-17T10:24:33.619Z,9.53
2018-10-17T10:27:03.818Z,10.73
2018-10-17T10:29:33.909Z,10.87
2018-10-17T10:32:04.734Z,10.90
2018-10-17T10:34:34.905Z,12.77
2018-10-17T10:37:05.383Z,14.90
2018-10-17T10:39:35.735Z,12.10
2018-10-17T10:42:06.541Z,12.27
2018-10-17T10:44:36.663Z,11.60
2018-10-17T10:47:07.095Z,12.47
2018-10-17T10:49:37.103Z,13.47
2018-10-17T10:52:07.663Z,16.57
2018-10-17T10:54:38.815Z,15.63
2018-10-17T10:57:08.785Z,13.63
2018-10-17T10:59:39.102Z,14.83
2018-10-17T11:02:09.309Z,14.70
2018-10-17T11:04:39.768Z,14.07
2018-10-17T11:07:10.817Z,13.27
2018-10-17T11:09:41.894Z,13.50
2018-10-17T11:12:12.375Z,15.87
2018-10-17T11:14:43.003Z,14.90
2018-10-17T11:17:13.937Z,13.77
2018-10-17T11:19:44.267Z,9.00
2018-10-17T11:22:14.697Z,8.97
2018-10-17T11:24:45.227Z,9.43
2018-10-17T11:27:16.247Z,9.70
2018-10-17T11:29:47.822Z,9.83
2018-10-17T11:32:17.855Z,9.60
2018-10-17T11:34:48.255Z,9.83
2018-10-17T11:37:18.779Z,9.33
2018-10-17T11:39:48.414Z,8.97
2018-10-17T11:42:18.103Z,9.07
2018-10-17T11:44:48.335Z,10.30
2018-10-17T11:47:20.815Z,10.93
2018-10-17T11:49:50.735Z,10.33
2018-10-17T11:52:20.377Z,10.13
2018-10-17T11:54:50.655Z,10.73
2018-10-17T11:57:20.421Z,10.07
2018-10-17T11:59:50.689Z,10.87
2018-10-17T12:02:21.001Z,10.30
2018-10-17T12:04:51.777Z,11.53
2018-10-17T12:07:21.742Z,11.77
2018-10-17T12:09:51.863Z,11.80
2018-10-17T12:12:21.914Z,11.13
2018-10-17T12:14:52.677Z,11.37
2018-10-17T12:17:23.855Z,11.60
2018-10-17T12:19:54.319Z,11.73
2018-10-17T12:22:24.606Z,12.03
2018-10-17T12:24:54.730Z,11.53
2018-10-17T12:27:24.854Z,10.90
2018-10-17T12:29:55.700Z,11.17
2018-10-17T12:32:26.423Z,10.93
2018-10-17T12:34:57.208Z,11.33
2018-10-17T12:37:27.814Z,12.13
2018-10-17T12:39:58.761Z,11.70
2018-10-17T12:42:28.895Z,10.80
2018-10-17T12:44:59.730Z,9.50
2018-10-17T12:47:30.215Z,9.17
2018-10-17T12:50:00.757Z,9.17
2018-10-17T12:52:31.376Z,8.03
2018-10-17T12:55:01.871Z,8.50
2018-10-17T12:57:31.896Z,8.30
2018-10-17T13:00:02.858Z,7.67
2018-10-17T13:02:32.662Z,8.60
2018-10-17T13:05:02.729Z,8.37
2018-10-17T13:07:33.502Z,7.90
2018-10-17T13:10:03.857Z,8.00
2018-10-17T13:12:35.167Z,9.13
2018-10-17T13:15:06.395Z,9.17
2018-10-17T13:17:37.679Z,7.80
2018-10-17T13:20:07.798Z,8.20
2018-10-17T13:22:43.545Z,8.77
2018-10-17T13:25:15.301Z,10.90
2018-10-17T13:27:45.822Z,10.50
2018-10-17T13:30:15.856Z,10.73
2018-10-17T13:32:46.087Z,10.97
2018-10-17T13:35:19.945Z,11.13
2018-10-17T13:37:49.895Z,12.43
2018-10-17T13:40:20.206Z,12.20
2018-10-17T13:42:50.735Z,12.57
2018-10-17T13:45:20.455Z,9.07
2018-10-17T13:47:51.606Z,9.27
2018-10-17T13:50:22.849Z,9.37
2018-10-17T13:52:52.784Z,9.10
2018-10-17T13:55:23.039Z,9.77
2018-10-17T13:57:52.953Z,9.17
2018-10-17T14:00:23.422Z,9.33
2018-10-17T14:02:53.238Z,9.67
2018-10-17T14:05:23.177Z,11.27
2018-10-17T14:07:53.254Z,11.27
2018-10-17T14:10:23.387Z,24.83
2018-10-17T14:12:53.891Z,11.23
2018-10-17T14:15:24.027Z,11.27
2018-10-17T14:17:58.280Z,20.10
2018-10-17T14:20:28.662Z,15.73
2018-10-17T14:22:59.288Z,15.43
2018-10-17T14:25:29.608Z,14.93
2018-10-17T14:27:59.542Z,13.23
2018-10-17T14:30:28.942Z,13.87
2018-10-17T14:32:59.301Z,15.20
2018-10-17T14:35:29.499Z,15.03
2018-10-17T14:37:59.527Z,17.80
2018-10-17T14:40:30.359Z,17.37
2018-10-17T14:43:03.775Z,16.57
2018-10-17T14:45:33.855Z,18.03
2018-10-17T14:48:05.570Z,16.43
2018-10-17T14:50:35.943Z,15.00
2018-10-17T14:53:07.017Z,14.97
2018-10-17T14:55:37.005Z,14.70
2018-10-17T14:58:08.917Z,15.23
2018-10-17T15:00:39.269Z,15.57
2018-10-17T15:03:10.875Z,14.67
2018-10-17T15:05:41.174Z,22.13
2018-10-17T15:08:11.495Z,24.27
2018-10-17T15:10:41.884Z,44.00
2018-10-17T15:13:12.455Z,104.33
2018-10-17T15:15:45.738Z,77.60
2018-10-17T15:18:17.007Z,85.00
2018-10-17T15:20:47.182Z,94.23
2018-10-17T15:23:17.104Z,88.77
2018-10-17T15:25:47.344Z,68.80
2018-10-17T15:28:17.775Z,59.20
2018-10-17T15:30:47.867Z,45.00
2018-10-17T15:33:19.219Z,36.33
2018-10-17T15:35:49.863Z,30.33
2018-10-17T15:38:20.799Z,30.20
2018-10-17T15:40:53.468Z,29.23
2018-10-17T15:43:24.701Z,37.27
2018-10-17T15:45:55.328Z,47.40
2018-10-17T15:48:28.428Z,41.37
2018-10-17T15:51:02.185Z,39.53
2018-10-17T15:53:35.301Z,32.27
2018-10-17T15:56:06.668Z,30.37
2018-10-17T15:58:43.889Z,30.83
2018-10-17T16:01:19.311Z,27.90
2018-10-17T16:04:00.783Z,26.27
2018-10-17T16:06:38.607Z,31.93
2018-10-17T16:09:15.891Z,59.60
2018-10-17T16:11:50.928Z,67.63
2018-10-17T16:14:27.488Z,70.23
2018-10-17T16:17:03.340Z,69.43
2018-10-17T16:19:38.687Z,61.83
2018-10-17T16:22:11.349Z,62.67
2018-10-17T16:24:47.735Z,55.57
2018-10-17T16:27:21.905Z,53.53
2018-10-17T16:29:57.373Z,46.20
2018-10-17T16:32:37.543Z,42.87
2018-10-17T16:35:08.176Z,36.63
2018-10-17T16:37:44.536Z,38.70
2018-10-17T16:40:19.376Z,39.20
2018-10-17T16:42:57.360Z,46.00
2018-10-17T16:45:34.587Z,45.10
2018-10-17T16:48:13.599Z,40.23
2018-10-17T16:50:52.290Z,43.53
2018-10-17T16:53:31.904Z,31.70
2018-10-17T16:56:07.584Z,26.17
2018-10-17T16:58:52.129Z,26.47
2018-10-17T17:06:55.465Z,30.93
2018-10-17T17:09:25.904Z,27.93
2018-10-17T17:11:56.517Z,46.23
2018-10-17T17:14:26.901Z,30.03
2018-10-17T17:16:57.808Z,26.60
2018-10-17T17:19:28.136Z,35.53
2018-10-17T17:21:59.456Z,30.73
2018-10-17T17:24:29.817Z,27.83
2018-10-17T17:27:05.440Z,33.13
2018-10-17T17:29:37.364Z,36.23
2018-10-17T17:32:08.655Z,36.47
2018-10-17T17:34:40.192Z,29.40
2018-10-17T17:37:10.535Z,33.47
2018-10-17T17:39:40.840Z,32.80
2018-10-17T17:42:12.590Z,31.00
2018-10-17T17:44:43.456Z,31.77
2018-10-17T17:47:19.689Z,32.57
2018-10-17T17:49:50.463Z,30.03
2018-10-17T17:52:20.903Z,32.07
2018-10-17T17:54:54.857Z,30.53
2018-10-17T17:57:25.737Z,29.50
2018-10-17T18:00:00.752Z,29.33
2018-10-17T18:02:32.383Z,28.37
2018-10-17T18:05:02.704Z,33.43
2018-10-17T18:07:33.543Z,32.60
2018-10-17T18:10:03.842Z,39.83
2018-10-17T18:12:47.215Z,65.33
2018-10-17T18:15:22.856Z,48.13
2018-10-17T18:17:53.288Z,73.33
2018-10-17T18:20:33.839Z,85.73
2018-10-17T18:23:23.416Z,33.33
2018-10-17T18:25:59.149Z,33.17
2018-10-17T18:28:30.054Z,33.73
2018-10-17T18:31:07.400Z,36.03
2018-10-17T18:33:38.928Z,38.37
2018-10-17T18:36:09.472Z,42.07
2018-10-17T18:38:41.328Z,39.47
2018-10-17T18:41:17.897Z,37.73
2018-10-17T18:43:49.889Z,33.30
2018-10-17T18:46:36.675Z,36.80
2018-10-17T18:49:13.748Z,35.70
2018-10-17T18:55:42.620Z,32.47
2018-10-17T19:01:36.777Z,30.63
2018-10-17T19:04:08.256Z,29.50
2018-10-17T19:06:39.494Z,29.77
2018-10-17T19:09:12.147Z,30.80
2018-10-17T19:11:43.295Z,28.40
2018-10-17T19:14:14.780Z,31.03
2018-10-17T19:16:44.863Z,28.33
2018-10-17T19:19:14.899Z,36.37
2018-10-17T19:21:46.455Z,29.37
2018-10-17T19:24:16.856Z,29.93
2018-10-17T19:26:47.695Z,27.83
2018-10-17T19:29:18.631Z,28.60
2018-10-17T19:31:50.088Z,29.07
2018-10-17T19:34:19.991Z,28.23
2018-10-17T19:36:52.463Z,28.10
2018-10-17T19:39:23.097Z,28.30
2018-10-17T19:41:54.732Z,29.17
2018-10-17T19:44:25.189Z,29.13
2018-10-17T19:46:56.239Z,29.57
2018-10-17T19:49:26.742Z,27.60
2018-10-17T19:51:58.104Z,30.00
2018-10-17T19:54:28.423Z,27.03
2018-10-17T19:56:58.891Z,31.33
2018-10-17T19:59:30.094Z,28.70
2018-10-17T20:02:00.260Z,28.87
2018-10-17T20:04:31.143Z,27.67
2018-10-17T20:07:02.095Z,28.90
2018-10-17T20:09:32.851Z,27.67
2018-10-17T20:12:03.175Z,30.57
2018-10-17T20:14:34.183Z,30.00
2018-10-17T20:17:05.006Z,28.13
2018-10-17T20:19:35.742Z,30.60
2018-10-17T20:22:08.455Z,29.23
2018-10-17T20:24:39.494Z,29.13
2018-10-17T20:27:10.513Z,28.17
2018-10-17T20:29:41.855Z,28.93
2018-10-17T20:32:16.415Z,31.53
2018-10-17T20:34:46.702Z,31.30
2018-10-17T20:37:18.495Z,30.87
2018-10-17T20:39:49.015Z,28.83
2018-10-17T20:42:20.377Z,33.00
2018-10-17T20:44:51.883Z,31.50
2018-10-17T20:47:23.055Z,29.20
2018-10-17T20:49:54.078Z,30.13
2018-10-17T20:52:26.432Z,31.27
2018-10-17T20:55:00.883Z,28.17
2018-10-17T20:57:33.155Z,28.10
2018-10-17T21:00:05.814Z,25.97
2018-10-17T21:02:35.623Z,27.10
2018-10-17T21:05:06.265Z,27.17
2018-10-17T21:07:36.681Z,26.97
2018-10-17T21:10:07.108Z,26.50
2018-10-17T21:12:37.223Z,26.90
2018-10-17T21:15:07.756Z,28.90
2018-10-17T21:17:37.678Z,25.90
2018-10-17T21:20:08.474Z,27.23
2018-10-17T21:22:38.623Z,26.07
2018-10-17T21:25:08.743Z,28.50
2018-10-17T21:27:38.963Z,26.93
2018-10-17T21:30:10.203Z,27.67
2018-10-17T21:32:40.123Z,27.40
2018-10-17T21:35:10.863Z,26.17
2018-10-17T21:37:41.273Z,27.10
2018-10-17T21:40:12.943Z,26.97
2018-10-17T21:42:44.695Z,28.87
2018-10-17T21:45:15.843Z,27.37
2018-10-17T21:47:46.675Z,28.13
2018-10-17T21:50:18.862Z,26.37
2018-10-17T21:52:51.735Z,27.03
2018-10-17T21:55:21.746Z,31.30
2018-10-17T21:57:52.677Z,30.23
2018-10-17T22:00:23.816Z,36.23
2018-10-17T22:02:56.396Z,36.10
2018-10-17T22:05:27.945Z,37.03
2018-10-17T22:07:58.309Z,35.10
2018-10-17T22:10:28.805Z,34.43
2018-10-17T22:12:59.737Z,35.33
2018-10-17T22:15:30.280Z,32.20
2018-10-17T22:18:00.704Z,35.63
2018-10-17T22:20:31.225Z,35.33
2018-10-17T22:23:01.857Z,34.20
2018-10-17T22:25:32.177Z,33.27
2018-10-17T22:28:02.606Z,34.47
2018-10-17T22:30:33.137Z,31.03
2018-10-17T22:33:03.259Z,30.73
2018-10-17T22:35:33.167Z,31.10
2018-10-17T22:38:03.098Z,30.80
2018-10-17T22:40:32.985Z,29.33
2018-10-17T22:43:03.113Z,29.13
2018-10-17T22:45:34.257Z,30.67
2018-10-17T22:48:04.066Z,31.97
2018-10-17T22:50:34.186Z,32.53
2018-10-17T22:53:04.207Z,29.00
2018-10-17T22:55:34.227Z,30.63
2018-10-17T22:58:04.138Z,32.17
2018-10-17T23:00:35.275Z,35.93
2018-10-17T23:03:05.695Z,33.53
2018-10-17T23:05:36.125Z,33.73
2018-10-17T23:08:06.464Z,29.23
2018-10-17T23:10:36.365Z,29.20
2018-10-17T23:13:06.807Z,30.17
2018-10-17T23:15:37.009Z,31.27
2018-10-17T23:18:07.537Z,32.27
2018-10-17T23:20:37.656Z,32.30
2018-10-17T23:23:07.575Z,29.17
2018-10-17T23:25:38.198Z,31.57
2018-10-17T23:28:08.321Z,32.17
2018-10-17T23:30:38.882Z,34.13
2018-10-17T23:33:09.690Z,33.13
2018-10-17T23:35:40.897Z,37.67
2018-10-17T23:38:11.359Z,33.17
2018-10-17T23:40:42.015Z,31.43
2018-10-17T23:43:12.854Z,31.80
2018-10-17T23:45:43.045Z,33.37
2018-10-17T23:48:13.838Z,34.37
2018-10-17T23:50:44.208Z,33.27
2018-10-17T23:53:14.743Z,33.10
2018-10-17T23:55:45.681Z,37.00
2018-10-17T23:58:15.695Z,39.00
