createdAt,value
2019-05-06T00:00:34.103Z,99.90
2019-05-06T00:03:05.028Z,99.90
2019-05-06T00:05:35.415Z,99.90
2019-05-06T00:08:05.747Z,99.90
2019-05-06T00:10:37.163Z,99.90
2019-05-06T00:13:07.584Z,99.90
2019-05-06T00:15:38.161Z,99.90
2019-05-06T00:18:08.483Z,99.90
2019-05-06T00:20:38.746Z,99.90
2019-05-06T00:37:24.111Z,99.90
2019-05-06T00:39:58.706Z,99.90
2019-05-06T00:42:31.318Z,99.90
2019-05-06T00:45:01.782Z,99.90
2019-05-06T00:47:34.042Z,99.90
2019-05-06T00:50:05.865Z,99.90
2019-05-06T00:52:37.214Z,99.90
2019-05-06T00:55:08.098Z,99.90
2019-05-06T00:57:44.366Z,99.90
2019-05-06T01:00:18.400Z,99.90
2019-05-06T01:02:48.833Z,99.90
2019-05-06T01:05:19.330Z,99.90
2019-05-06T01:07:49.748Z,99.90
2019-05-06T01:10:20.640Z,99.90
2019-05-06T01:12:54.408Z,99.90
2019-05-06T01:15:26.592Z,99.90
2019-05-06T01:17:57.048Z,99.90
2019-05-06T01:20:29.153Z,99.90
2019-05-06T01:22:59.488Z,99.90
2019-05-06T01:25:31.306Z,99.90
2019-05-06T01:28:04.249Z,99.90
2019-05-06T01:30:35.830Z,99.90
2019-05-06T01:33:06.962Z,99.90
2019-05-06T01:35:37.295Z,99.90
2019-05-06T01:38:21.335Z,99.90
2019-05-06T01:40:54.690Z,99.90
2019-05-06T01:43:29.488Z,99.90
2019-05-06T01:45:59.941Z,99.90
2019-05-06T01:48:48.182Z,99.90
2019-05-06T01:51:20.728Z,99.90
2019-05-06T01:53:54.220Z,99.90
2019-05-06T01:56:24.240Z,99.90
2019-05-06T01:58:54.964Z,99.90
2019-05-06T02:01:25.326Z,99.90
2019-05-06T02:03:55.821Z,99.90
2019-05-06T02:06:26.453Z,99.90
2019-05-06T02:08:56.851Z,99.90
2019-05-06T02:11:27.597Z,99.90
2019-05-06T02:13:57.982Z,99.90
2019-05-06T02:16:28.377Z,99.90
2019-05-06T02:18:58.722Z,99.90
2019-05-06T02:21:31.017Z,99.90
2019-05-06T02:24:14.629Z,99.90
2019-05-06T02:26:44.984Z,99.90
2019-05-06T02:29:25.641Z,99.90
2019-05-06T02:32:17.134Z,99.90
2019-05-06T02:34:54.595Z,99.90
2019-05-06T02:37:27.072Z,99.90
2019-05-06T02:39:57.445Z,99.90
2019-05-06T02:42:27.796Z,99.90
2019-05-06T02:44:58.171Z,99.90
2019-05-06T02:47:30.202Z,99.90
2019-05-06T02:50:17.080Z,99.90
2019-05-06T02:52:47.671Z,99.90
2019-05-06T02:55:19.129Z,99.90
2019-05-06T02:57:49.839Z,99.90
2019-05-06T03:00:23.690Z,99.90
2019-05-06T03:02:54.116Z,99.90
2019-05-06T03:05:24.848Z,99.90
2019-05-06T03:07:57.740Z,99.90
2019-05-06T03:10:27.659Z,99.90
2019-05-06T03:12:58.020Z,99.90
2019-05-06T03:15:28.370Z,99.90
2019-05-06T03:17:58.719Z,99.90
2019-05-06T03:20:53.537Z,99.90
2019-05-06T03:23:25.580Z,99.90
2019-05-06T03:25:55.947Z,99.90
2019-05-06T03:28:26.561Z,99.90
2019-05-06T03:30:57.286Z,99.90
2019-05-06T03:33:45.729Z,99.90
2019-05-06T03:36:09.409Z,99.90
2019-05-06T03:38:33.443Z,99.90
2019-05-06T03:41:04.370Z,99.90
2019-05-06T03:43:34.708Z,99.90
2019-05-06T03:46:15.722Z,99.90
2019-05-06T03:48:47.707Z,99.90
2019-05-06T03:51:18.102Z,99.90
2019-05-06T03:53:48.845Z,99.90
2019-05-06T03:56:23.878Z,99.90
2019-05-06T03:58:56.881Z,99.90
2019-05-06T04:01:27.718Z,99.90
2019-05-06T04:03:58.217Z,99.90
2019-05-06T04:06:28.695Z,99.90
2019-05-06T04:08:59.872Z,99.90
2019-05-06T04:11:35.812Z,99.90
2019-05-06T04:14:04.651Z,99.90
2019-05-06T04:16:43.737Z,99.90
2019-05-06T04:19:15.072Z,99.90
2019-05-06T04:21:53.172Z,99.90
2019-05-06T04:24:27.124Z,99.90
2019-05-06T04:27:22.792Z,99.90
2019-05-06T04:29:54.567Z,99.90
2019-05-06T04:32:25.028Z,99.90
2019-05-06T04:34:55.532Z,99.90
2019-05-06T04:37:26.318Z,99.90
2019-05-06T04:39:56.878Z,99.90
2019-05-06T04:42:27.490Z,99.90
2019-05-06T04:44:58.068Z,99.90
2019-05-06T04:47:28.990Z,99.90
2019-05-06T04:49:59.859Z,99.90
2019-05-06T04:52:34.258Z,99.90
2019-05-06T04:55:04.072Z,99.90
2019-05-06T04:57:34.595Z,99.90
2019-05-06T05:00:07.743Z,99.90
2019-05-06T05:02:38.532Z,99.90
2019-05-06T05:05:09.097Z,99.90
2019-05-06T05:07:39.535Z,99.90
2019-05-06T05:10:14.564Z,99.90
2019-05-06T05:12:52.861Z,99.90
2019-05-06T05:15:27.597Z,99.90
2019-05-06T05:18:15.983Z,99.90
2019-05-06T05:20:46.942Z,99.90
2019-05-06T05:23:18.517Z,99.90
2019-05-06T05:25:49.015Z,99.90
2019-05-06T05:28:19.667Z,99.90
2019-05-06T05:30:52.090Z,99.90
2019-05-06T05:33:22.984Z,99.90
2019-05-06T05:35:53.491Z,99.90
2019-05-06T05:38:23.927Z,99.90
2019-05-06T05:40:54.649Z,99.90
2019-05-06T05:43:32.646Z,99.90
2019-05-06T05:46:03.665Z,99.90
2019-05-06T05:48:42.383Z,99.90
2019-05-06T05:51:13.003Z,99.90
2019-05-06T05:53:43.446Z,99.90
2019-05-06T05:56:14.296Z,99.90
2019-05-06T05:58:44.821Z,99.90
2019-05-06T06:01:15.240Z,99.90
2019-05-06T06:03:45.794Z,99.90
2019-05-06T06:06:16.306Z,99.90
2019-05-06T06:08:46.737Z,99.90
2019-05-06T06:11:22.942Z,99.90
2019-05-06T06:13:54.748Z,99.90
2019-05-06T06:16:39.274Z,99.90
2019-05-06T06:19:12.721Z,99.90
2019-05-06T06:21:45.150Z,99.90
2019-05-06T06:24:17.309Z,99.90
2019-05-06T06:26:48.057Z,99.90
2019-05-06T06:29:18.572Z,99.90
2019-05-06T06:32:06.868Z,99.90
2019-05-06T06:35:07.424Z,99.90
2019-05-06T06:37:42.792Z,99.90
2019-05-06T06:40:15.298Z,99.90
2019-05-06T06:42:47.369Z,99.90
2019-05-06T06:45:18.115Z,99.90
2019-05-06T06:47:49.206Z,99.90
2019-05-06T06:50:22.119Z,99.90
2019-05-06T06:52:52.885Z,99.90
2019-05-06T06:55:23.214Z,99.90
2019-05-06T06:57:57.758Z,99.90
2019-05-06T07:00:29.868Z,99.90
2019-05-06T07:03:04.973Z,99.90
2019-05-06T07:05:37.021Z,99.90
2019-05-06T07:08:07.764Z,99.90
2019-05-06T07:10:44.178Z,99.90
2019-05-06T07:13:16.554Z,99.90
2019-05-06T07:15:46.939Z,99.90
2019-05-06T07:18:19.626Z,99.90
2019-05-06T07:20:57.864Z,99.90
2019-05-06T07:23:36.074Z,99.80
2019-05-06T07:26:06.485Z,99.90
2019-05-06T07:28:36.845Z,99.80
2019-05-06T07:31:18.805Z,99.20
2019-05-06T07:33:39.352Z,99.00
2019-05-06T07:36:09.703Z,98.80
2019-05-06T07:38:43.655Z,98.10
2019-05-06T07:41:18.204Z,98.20
2019-05-06T07:43:55.288Z,97.60
2019-05-06T07:46:29.982Z,97.50
2019-05-06T07:49:02.980Z,97.40
2019-05-06T07:51:33.202Z,97.30
2019-05-06T07:54:03.617Z,93.40
2019-05-06T07:56:34.014Z,93.60
2019-05-06T07:59:12.562Z,93.20
2019-05-06T08:01:44.288Z,93.30
2019-05-06T08:04:14.829Z,93.00
2019-05-06T08:06:45.424Z,92.60
2019-05-06T08:09:15.830Z,90.80
2019-05-06T08:11:46.191Z,91.20
2019-05-06T08:14:16.537Z,92.70
2019-05-06T08:16:55.464Z,92.30
2019-05-06T08:19:25.908Z,90.20
2019-05-06T08:22:03.631Z,90.70
2019-05-06T08:24:34.066Z,90.10
2019-05-06T08:27:04.464Z,91.20
2019-05-06T08:29:35.223Z,91.90
2019-05-06T08:32:06.258Z,89.10
2019-05-06T08:34:36.607Z,86.40
2019-05-06T08:37:12.126Z,86.40
2019-05-06T08:39:45.816Z,86.80
2019-05-06T08:42:14.841Z,87.40
2019-05-06T08:44:45.331Z,85.90
2019-05-06T08:47:15.709Z,83.90
2019-05-06T08:50:02.201Z,85.60
2019-05-06T08:52:52.149Z,84.70
2019-05-06T08:55:29.293Z,84.40
2019-05-06T08:57:59.649Z,82.90
2019-05-06T09:00:32.344Z,84.40
2019-05-06T09:03:04.282Z,81.70
2019-05-06T09:05:34.999Z,76.50
2019-05-06T09:08:05.342Z,74.30
2019-05-06T09:10:35.704Z,74.50
2019-05-06T09:13:06.061Z,80.00
2019-05-06T09:15:36.440Z,81.50
2019-05-06T09:18:06.886Z,77.20
2019-05-06T09:20:37.260Z,76.40
2019-05-06T09:23:07.643Z,78.80
2019-05-06T09:25:38.129Z,80.50
2019-05-06T09:28:12.994Z,81.70
2019-05-06T09:30:46.631Z,80.80
2019-05-06T09:33:18.868Z,81.60
2019-05-06T09:35:49.545Z,81.50
2019-05-06T09:38:19.999Z,77.50
2019-05-06T09:40:52.487Z,77.00
2019-05-06T09:43:22.643Z,77.10
2019-05-06T09:45:53.091Z,78.00
2019-05-06T09:48:42.474Z,79.40
2019-05-06T09:51:13.215Z,80.00
2019-05-06T09:54:03.779Z,77.90
2019-05-06T09:56:35.356Z,79.00
2019-05-06T09:59:05.958Z,78.00
2019-05-06T10:01:36.780Z,76.70
2019-05-06T10:04:07.283Z,68.50
2019-05-06T10:06:38.730Z,66.40
2019-05-06T10:09:15.705Z,64.40
2019-05-06T10:11:44.246Z,65.00
2019-05-06T10:14:14.717Z,65.60
2019-05-06T10:16:45.377Z,63.70
2019-05-06T10:19:16.021Z,65.40
2019-05-06T10:21:47.581Z,63.90
2019-05-06T10:24:17.930Z,64.60
2019-05-06T10:26:52.188Z,64.90
2019-05-06T10:29:23.729Z,63.50
2019-05-06T10:32:12.101Z,64.70
2019-05-06T10:34:43.513Z,64.30
2019-05-06T10:37:44.017Z,63.40
2019-05-06T10:40:48.683Z,63.20
2019-05-06T10:43:28.485Z,64.40
2019-05-06T10:46:01.098Z,64.70
2019-05-06T10:48:30.914Z,57.20
2019-05-06T10:51:03.543Z,59.40
2019-05-06T10:53:34.092Z,56.90
2019-05-06T10:56:12.658Z,57.30
2019-05-06T10:58:44.040Z,57.20
2019-05-06T11:01:18.800Z,57.80
2019-05-06T11:03:49.600Z,57.80
2019-05-06T11:06:22.115Z,56.30
2019-05-06T11:08:52.592Z,56.40
2019-05-06T11:11:32.742Z,57.00
2019-05-06T11:13:55.123Z,56.40
2019-05-06T11:16:25.491Z,57.10
2019-05-06T11:18:55.842Z,56.00
2019-05-06T11:21:26.197Z,56.80
2019-05-06T11:23:56.558Z,55.70
2019-05-06T11:26:26.928Z,56.90
2019-05-06T11:29:05.266Z,55.60
2019-05-06T11:31:37.460Z,56.20
2019-05-06T11:34:22.143Z,56.90
2019-05-06T11:36:54.067Z,58.20
2019-05-06T11:39:25.805Z,58.10
2019-05-06T11:42:15.362Z,58.10
2019-05-06T11:44:31.974Z,59.20
2019-05-06T11:47:03.424Z,58.50
2019-05-06T11:49:34.540Z,59.60
2019-05-06T11:52:06.301Z,56.10
2019-05-06T11:54:36.834Z,53.10
2019-05-06T11:57:08.898Z,53.00
2019-05-06T11:59:39.253Z,49.60
2019-05-06T12:02:12.726Z,49.40
2019-05-06T12:04:43.566Z,48.90
2019-05-06T12:07:15.863Z,50.40
2019-05-06T12:09:46.928Z,51.20
2019-05-06T12:12:17.549Z,49.30
2019-05-06T12:14:47.935Z,49.00
2019-05-06T12:17:18.366Z,50.10
2019-05-06T12:19:48.792Z,50.80
2019-05-06T12:22:19.155Z,52.20
2019-05-06T12:24:49.765Z,53.00
2019-05-06T12:27:38.285Z,53.20
2019-05-06T12:30:12.243Z,53.40
2019-05-06T12:32:44.067Z,53.50
2019-05-06T12:35:14.726Z,55.60
2019-05-06T12:37:47.470Z,55.50
2019-05-06T12:40:18.678Z,56.30
2019-05-06T12:42:53.486Z,56.30
2019-05-06T12:45:25.609Z,57.70
2019-05-06T12:48:02.801Z,57.20
2019-05-06T12:50:33.205Z,58.30
2019-05-06T12:53:03.852Z,56.70
2019-05-06T12:55:34.455Z,57.30
2019-05-06T12:58:04.881Z,57.80
2019-05-06T13:00:37.457Z,57.40
2019-05-06T13:03:08.357Z,58.30
2019-05-06T13:05:38.719Z,56.90
2019-05-06T13:08:09.146Z,58.10
2019-05-06T13:10:39.585Z,57.00
2019-05-06T13:13:12.334Z,57.50
2019-05-06T13:15:43.502Z,58.70
2019-05-06T13:18:14.401Z,56.90
2019-05-06T13:20:49.614Z,56.20
2019-05-06T13:23:22.132Z,54.90
2019-05-06T13:25:52.751Z,56.00
2019-05-06T13:28:24.848Z,55.70
2019-05-06T13:30:55.256Z,56.00
2019-05-06T13:33:39.546Z,56.90
2019-05-06T13:36:10.184Z,57.70
2019-05-06T13:38:42.648Z,57.50
2019-05-06T13:41:13.061Z,58.20
2019-05-06T13:44:02.594Z,58.00
2019-05-06T13:46:34.727Z,58.00
2019-05-06T13:49:06.729Z,59.00
2019-05-06T13:51:44.649Z,57.90
2019-05-06T13:54:16.054Z,57.30
2019-05-06T13:56:48.934Z,57.10
2019-05-06T13:59:18.912Z,57.90
2019-05-06T14:02:07.092Z,58.90
2019-05-06T14:04:35.454Z,60.00
2019-05-06T14:07:07.415Z,58.90
2019-05-06T14:09:40.253Z,59.00
2019-05-06T14:12:10.242Z,58.40
2019-05-06T14:14:42.972Z,58.20
2019-05-06T14:17:13.052Z,58.80
2019-05-06T14:19:43.421Z,60.50
2019-05-06T14:22:13.784Z,60.20
2019-05-06T14:24:45.804Z,60.00
2019-05-06T14:27:17.955Z,60.30
2019-05-06T14:30:04.494Z,61.00
2019-05-06T14:32:34.182Z,60.70
2019-05-06T14:35:06.173Z,60.60
2019-05-06T14:37:36.783Z,61.10
2019-05-06T14:40:09.071Z,60.10
2019-05-06T14:42:39.717Z,60.30
2019-05-06T14:45:14.443Z,59.00
2019-05-06T14:47:43.288Z,57.80
2019-05-06T14:50:15.501Z,57.70
2019-05-06T14:52:45.856Z,58.20
2019-05-06T14:55:18.324Z,57.80
2019-05-06T14:57:48.631Z,59.90
2019-05-06T15:00:22.878Z,58.50
2019-05-06T15:02:53.431Z,57.80
2019-05-06T15:05:32.575Z,58.80
2019-05-06T15:08:04.228Z,56.70
2019-05-06T15:10:34.493Z,58.60
2019-05-06T15:13:05.776Z,56.20
2019-05-06T15:15:36.313Z,56.10
2019-05-06T15:18:06.595Z,57.40
2019-05-06T15:20:36.870Z,56.70
2019-05-06T15:23:07.497Z,56.70
2019-05-06T15:25:37.768Z,57.50
2019-05-06T15:28:08.355Z,56.90
2019-05-06T15:30:42.852Z,57.90
2019-05-06T15:33:14.542Z,58.10
2019-05-06T15:36:02.942Z,57.70
2019-05-06T15:38:33.291Z,57.90
2019-05-06T15:41:03.599Z,58.70
2019-05-06T15:43:33.891Z,59.50
2019-05-06T15:46:04.250Z,59.80
2019-05-06T15:48:34.538Z,59.10
2019-05-06T15:51:05.110Z,60.70
2019-05-06T15:53:36.669Z,60.40
2019-05-06T15:56:07.031Z,61.70
2019-05-06T15:58:37.949Z,61.20
2019-05-06T16:01:08.240Z,61.70
2019-05-06T16:03:38.530Z,61.20
2019-05-06T16:06:08.807Z,61.10
2019-05-06T16:08:39.092Z,61.80
2019-05-06T16:11:09.597Z,62.40
2019-05-06T16:13:42.129Z,63.40
2019-05-06T16:16:11.869Z,64.60
2019-05-06T16:18:42.416Z,64.70
2019-05-06T16:21:13.185Z,64.00
2019-05-06T16:23:45.102Z,64.00
2019-05-06T16:26:18.162Z,63.40
2019-05-06T16:28:48.459Z,64.20
2019-05-06T16:31:18.730Z,64.20
2019-05-06T16:33:49.016Z,64.50
2019-05-06T16:36:19.298Z,63.90
2019-05-06T16:38:49.631Z,64.60
2019-05-06T16:41:22.357Z,64.70
2019-05-06T16:43:52.455Z,65.50
2019-05-06T16:46:23.144Z,64.90
2019-05-06T16:48:53.507Z,65.30
2019-05-06T16:51:23.791Z,64.90
2019-05-06T16:53:54.066Z,65.20
2019-05-06T16:56:25.989Z,65.50
2019-05-06T16:59:03.031Z,66.10
2019-05-06T17:01:35.212Z,66.20
2019-05-06T17:04:19.604Z,67.40
2019-05-06T17:06:52.315Z,67.60
2019-05-06T17:09:27.201Z,68.10
2019-05-06T17:11:55.478Z,69.00
2019-05-06T17:14:25.747Z,69.00
2019-05-06T17:16:56.038Z,69.80
2019-05-06T17:19:26.325Z,71.10
2019-05-06T17:21:56.614Z,71.70
2019-05-06T17:24:26.951Z,71.20
2019-05-06T17:26:58.264Z,71.60
2019-05-06T17:29:42.917Z,71.40
2019-05-06T17:32:14.957Z,71.40
2019-05-06T17:34:46.880Z,72.30
2019-05-06T17:37:36.991Z,72.80
2019-05-06T17:40:13.680Z,73.50
2019-05-06T17:42:42.390Z,74.30
2019-05-06T17:45:32.201Z,74.10
2019-05-06T17:48:23.122Z,74.10
2019-05-06T17:51:09.539Z,74.20
2019-05-06T17:53:57.180Z,74.50
2019-05-06T17:56:27.525Z,74.60
2019-05-06T17:58:57.893Z,75.00
2019-05-06T18:01:36.392Z,75.50
2019-05-06T18:04:07.052Z,75.50
2019-05-06T18:06:37.326Z,75.40
2019-05-06T18:09:09.506Z,74.90
2019-05-06T18:11:42.255Z,74.50
2019-05-06T18:14:12.381Z,75.00
2019-05-06T18:16:42.879Z,75.40
2019-05-06T18:19:14.114Z,76.00
2019-05-06T18:21:44.645Z,76.20
2019-05-06T18:24:16.576Z,76.80
2019-05-06T18:26:46.941Z,76.00
2019-05-06T18:29:17.224Z,76.60
2019-05-06T18:31:48.608Z,77.00
2019-05-06T18:34:18.954Z,77.40
2019-05-06T18:36:49.484Z,78.10
2019-05-06T18:39:22.070Z,78.20
2019-05-06T18:41:53.215Z,78.40
2019-05-06T18:44:23.608Z,78.90
2019-05-06T18:46:53.896Z,79.40
2019-05-06T18:49:24.590Z,80.10
2019-05-06T18:51:54.965Z,80.50
2019-05-06T18:54:25.913Z,81.00
2019-05-06T18:56:56.355Z,80.30
2019-05-06T18:59:26.706Z,80.70
2019-05-06T19:01:57.053Z,81.20
2019-05-06T19:04:34.780Z,80.10
2019-05-06T19:07:12.830Z,80.30
2019-05-06T19:09:39.069Z,81.20
2019-05-06T19:12:09.343Z,81.40
2019-05-06T19:14:39.874Z,82.40
2019-05-06T19:17:10.160Z,83.30
2019-05-06T19:19:42.461Z,82.90
2019-05-06T19:22:14.024Z,84.70
2019-05-06T19:24:44.754Z,82.00
2019-05-06T19:27:15.129Z,80.70
2019-05-06T19:29:45.429Z,80.30
2019-05-06T19:32:15.699Z,80.90
2019-05-06T19:34:45.985Z,84.50
2019-05-06T19:37:16.683Z,84.00
2019-05-06T19:39:47.025Z,84.50
2019-05-06T19:42:17.585Z,83.90
2019-05-06T19:44:47.864Z,84.10
2019-05-06T19:47:18.137Z,87.60
2019-05-06T19:49:48.410Z,89.50
2019-05-06T19:52:18.690Z,90.70
2019-05-06T19:54:49.185Z,90.90
2019-05-06T19:57:19.693Z,90.80
2019-05-06T19:59:52.004Z,91.10
2019-05-06T20:02:25.179Z,91.20
2019-05-06T20:04:55.620Z,91.90
2019-05-06T20:07:33.336Z,92.90
2019-05-06T20:10:06.396Z,93.20
2019-05-06T20:12:43.389Z,94.10
2019-05-06T20:15:33.279Z,94.70
2019-05-06T20:18:05.060Z,95.50
2019-05-06T20:20:36.518Z,95.50
2019-05-06T20:23:07.126Z,95.90
2019-05-06T20:25:37.504Z,96.00
2019-05-06T20:28:07.742Z,96.60
2019-05-06T20:30:38.022Z,96.30
2019-05-06T20:33:08.284Z,95.80
2019-05-06T20:35:38.555Z,95.50
2019-05-06T20:38:08.824Z,95.70
2019-05-06T20:40:39.451Z,96.40
2019-05-06T20:43:19.277Z,96.60
2019-05-06T20:45:42.787Z,96.80
2019-05-06T20:48:13.206Z,96.70
2019-05-06T20:50:43.466Z,96.50
2019-05-06T20:53:13.729Z,96.50
2019-05-06T20:55:44.016Z,96.30
2019-05-06T20:58:14.301Z,96.50
2019-05-06T21:00:44.855Z,96.70
2019-05-06T21:03:15.379Z,96.80
2019-05-06T21:05:45.710Z,97.10
2019-05-06T21:08:15.982Z,97.20
2019-05-06T21:10:49.372Z,97.20
2019-05-06T21:13:29.549Z,97.10
2019-05-06T21:15:50.234Z,97.20
2019-05-06T21:18:22.755Z,96.90
2019-05-06T21:20:52.718Z,97.00
2019-05-06T21:23:22.975Z,97.50
2019-05-06T21:25:53.534Z,97.90
2019-05-06T21:28:24.058Z,98.30
2019-05-06T21:30:54.331Z,98.00
2019-05-06T21:33:24.598Z,98.00
2019-05-06T21:35:54.890Z,98.10
2019-05-06T21:38:25.150Z,98.20
2019-05-06T21:40:55.431Z,98.20
2019-05-06T21:43:25.690Z,98.00
2019-05-06T21:45:55.995Z,97.70
2019-05-06T21:48:26.271Z,98.00
2019-05-06T21:50:56.540Z,98.30
2019-05-06T21:53:26.831Z,98.10
2019-05-06T21:55:57.096Z,98.20
2019-05-06T21:58:27.389Z,98.30
2019-05-06T22:00:59.518Z,98.50
2019-05-06T22:03:32.699Z,99.00
2019-05-06T22:06:02.894Z,98.80
2019-05-06T22:08:33.188Z,98.80
2019-05-06T22:11:03.453Z,99.10
2019-05-06T22:13:33.723Z,99.20
2019-05-06T22:16:04.778Z,99.30
2019-05-06T22:18:35.259Z,99.70
2019-05-06T22:21:12.943Z,99.80
2019-05-06T22:23:56.057Z,99.90
2019-05-06T22:26:27.429Z,99.90
2019-05-06T22:28:57.772Z,99.90
2019-05-06T22:31:28.501Z,99.90
2019-05-06T22:33:59.316Z,99.90
2019-05-06T22:36:32.095Z,99.90
2019-05-06T22:39:02.485Z,99.90
2019-05-06T22:41:33.710Z,99.90
2019-05-06T22:44:13.310Z,99.90
2019-05-06T22:46:36.028Z,99.90
2019-05-06T22:49:06.293Z,99.90
2019-05-06T22:51:36.591Z,99.90
2019-05-06T22:54:07.660Z,99.90
2019-05-06T22:56:37.947Z,99.90
2019-05-06T22:59:08.232Z,99.90
2019-05-06T23:01:43.444Z,99.90
2019-05-06T23:04:15.359Z,99.90
2019-05-06T23:06:45.654Z,99.90
2019-05-06T23:09:15.942Z,99.90
2019-05-06T23:11:46.228Z,99.90
2019-05-06T23:14:27.928Z,99.90
2019-05-06T23:16:48.469Z,99.90
2019-05-06T23:19:18.743Z,99.90
2019-05-06T23:21:49.007Z,99.90
2019-05-06T23:24:19.289Z,99.90
2019-05-06T23:26:50.185Z,99.90
2019-05-06T23:29:22.371Z,99.90
2019-05-06T23:31:52.566Z,99.90
2019-05-06T23:34:23.235Z,99.90
2019-05-06T23:37:04.164Z,99.90
2019-05-06T23:40:33.085Z,99.90
2019-05-06T23:43:58.207Z,99.90
2019-05-06T23:47:23.269Z,99.90
2019-05-06T23:50:49.784Z,99.90
2019-05-06T23:54:14.775Z,99.90
2019-05-06T23:56:46.655Z,99.90
2019-05-06T23:59:18.571Z,99.90
