createdAt,value
2019-04-27T00:00:46.029Z,70.30
2019-04-27T00:03:17.038Z,70.60
2019-04-27T00:05:50.776Z,71.40
2019-04-27T00:08:21.784Z,70.90
2019-04-27T00:11:08.482Z,71.10
2019-04-27T00:13:40.409Z,71.50
2019-04-27T00:16:13.405Z,71.60
2019-04-27T00:19:03.902Z,71.80
2019-04-27T00:21:37.532Z,71.60
2019-04-27T00:24:06.903Z,71.80
2019-04-27T00:26:36.594Z,72.40
2019-04-27T00:29:06.036Z,72.40
2019-04-27T00:31:35.889Z,72.70
2019-04-27T00:34:06.504Z,72.60
2019-04-27T00:36:37.542Z,73.00
2019-04-27T00:39:15.446Z,72.90
2019-04-27T00:41:45.287Z,73.00
2019-04-27T00:44:14.661Z,73.40
2019-04-27T00:46:44.072Z,73.50
2019-04-27T00:49:13.826Z,73.50
2019-04-27T00:51:43.449Z,73.10
2019-04-27T00:54:13.604Z,73.40
2019-04-27T00:56:53.431Z,73.20
2019-04-27T00:59:30.302Z,73.70
2019-04-27T01:02:17.424Z,73.50
2019-04-27T01:04:47.226Z,73.40
2019-04-27T01:07:16.593Z,73.40
2019-04-27T01:09:46.100Z,73.70
2019-04-27T01:12:15.665Z,74.00
2019-04-27T01:14:45.218Z,74.00
2019-04-27T01:17:14.652Z,74.20
2019-04-27T01:19:44.042Z,74.60
2019-04-27T01:22:13.596Z,74.20
2019-04-27T01:24:42.963Z,74.80
2019-04-27T01:27:23.103Z,75.20
2019-04-27T01:29:54.252Z,75.10
2019-04-27T01:32:23.647Z,74.50
2019-04-27T01:34:54.161Z,74.50
2019-04-27T01:37:23.542Z,74.60
2019-04-27T01:39:52.940Z,74.50
2019-04-27T01:42:22.335Z,75.10
2019-04-27T01:44:51.778Z,75.10
2019-04-27T01:47:21.154Z,75.10
2019-04-27T01:49:50.896Z,75.10
2019-04-27T01:52:20.276Z,75.00
2019-04-27T01:54:49.680Z,75.20
2019-04-27T01:57:19.477Z,75.50
2019-04-27T01:59:49.119Z,75.40
2019-04-27T02:02:20.907Z,75.00
2019-04-27T02:05:08.951Z,74.80
2019-04-27T02:07:39.028Z,74.80
2019-04-27T02:10:10.347Z,74.80
2019-04-27T02:12:39.820Z,74.90
2019-04-27T02:15:10.675Z,74.90
2019-04-27T02:17:40.340Z,74.80
2019-04-27T02:20:11.590Z,74.40
2019-04-27T02:22:41.045Z,74.40
2019-04-27T02:25:14.546Z,74.30
2019-04-27T02:27:45.623Z,74.50
2019-04-27T02:30:33.407Z,74.00
2019-04-27T02:33:22.566Z,74.30
2019-04-27T02:35:51.922Z,74.40
2019-04-27T02:38:22.544Z,73.70
2019-04-27T02:40:56.320Z,74.20
2019-04-27T02:43:42.496Z,72.80
2019-04-27T02:46:11.889Z,73.20
2019-04-27T02:48:55.622Z,72.90
2019-04-27T02:51:13.991Z,73.10
2019-04-27T02:54:01.863Z,73.00
2019-04-27T02:56:31.239Z,73.10
2019-04-27T03:01:45.654Z,73.40
2019-04-27T03:04:10.070Z,73.10
2019-04-27T03:06:40.079Z,73.10
2019-04-27T03:09:10.413Z,73.00
2019-04-27T03:11:39.905Z,72.90
2019-04-27T03:14:34.756Z,72.80
2019-04-27T03:17:02.596Z,72.80
2019-04-27T03:19:36.688Z,73.10
2019-04-27T03:22:09.631Z,72.80
2019-04-27T03:24:59.999Z,72.50
2019-04-27T03:27:31.417Z,72.40
2019-04-27T03:30:01.318Z,72.20
2019-04-27T03:32:31.788Z,72.10
2019-04-27T03:35:03.174Z,71.90
2019-04-27T03:37:32.522Z,71.80
2019-04-27T03:40:02.431Z,71.80
2019-04-27T03:42:37.082Z,71.30
2019-04-27T03:45:10.483Z,71.60
2019-04-27T03:47:40.777Z,71.30
2019-04-27T03:50:13.619Z,71.30
2019-04-27T03:53:02.323Z,71.40
2019-04-27T03:55:33.325Z,71.80
2019-04-27T03:58:11.773Z,72.00
2019-04-27T04:00:39.870Z,71.90
2019-04-27T04:03:10.691Z,72.10
2019-04-27T04:05:40.126Z,72.60
2019-04-27T04:08:10.706Z,72.50
2019-04-27T04:10:42.007Z,72.50
2019-04-27T04:13:15.393Z,72.50
2019-04-27T04:15:52.114Z,72.30
2019-04-27T04:18:22.163Z,71.20
2019-04-27T04:20:51.547Z,71.90
2019-04-27T04:23:20.920Z,72.10
2019-04-27T04:25:50.331Z,72.40
2019-04-27T04:28:20.174Z,72.60
2019-04-27T04:30:50.301Z,72.30
2019-04-27T04:33:20.558Z,72.50
2019-04-27T04:35:50.280Z,72.50
2019-04-27T04:38:20.761Z,72.80
2019-04-27T04:40:51.863Z,73.00
2019-04-27T04:43:23.946Z,73.10
2019-04-27T04:45:54.980Z,73.00
2019-04-27T04:48:24.358Z,73.10
2019-04-27T04:50:53.743Z,72.90
2019-04-27T04:53:23.407Z,72.80
2019-04-27T04:55:52.863Z,72.50
2019-04-27T04:58:22.239Z,72.80
2019-04-27T05:00:51.637Z,73.00
2019-04-27T05:03:21.835Z,73.00
2019-04-27T05:05:51.434Z,72.80
2019-04-27T05:08:20.829Z,73.10
2019-04-27T05:10:50.208Z,73.00
2019-04-27T05:13:19.582Z,73.00
2019-04-27T05:15:48.986Z,73.10
2019-04-27T05:18:19.169Z,73.30
2019-04-27T05:20:50.430Z,73.20
2019-04-27T05:23:19.816Z,73.30
2019-04-27T05:25:49.422Z,73.00
2019-04-27T05:28:18.893Z,73.20
2019-04-27T05:30:49.015Z,73.10
2019-04-27T05:33:18.886Z,73.20
2019-04-27T05:35:49.144Z,73.20
2019-04-27T05:38:19.392Z,73.20
2019-04-27T05:40:50.007Z,73.60
2019-04-27T05:43:21.204Z,73.80
2019-04-27T05:46:35.503Z,74.00
2019-04-27T05:49:05.974Z,73.30
2019-04-27T05:51:36.878Z,73.70
2019-04-27T05:54:03.459Z,72.80
2019-04-27T05:56:32.846Z,73.00
2019-04-27T05:59:02.320Z,72.50
2019-04-27T06:01:31.725Z,71.80
2019-04-27T06:04:01.362Z,72.20
2019-04-27T06:06:30.743Z,71.40
2019-04-27T06:09:00.132Z,71.00
2019-04-27T06:11:29.540Z,70.40
2019-04-27T06:13:59.388Z,70.30
2019-04-27T06:16:29.564Z,70.20
2019-04-27T06:18:59.507Z,69.70
2019-04-27T06:21:29.561Z,69.80
2019-04-27T06:23:59.072Z,69.60
2019-04-27T06:26:30.101Z,68.30
2019-04-27T06:28:59.695Z,67.70
2019-04-27T06:31:29.701Z,67.40
2019-04-27T06:33:59.799Z,67.50
2019-04-27T06:36:29.199Z,67.80
2019-04-27T06:38:58.981Z,68.00
2019-04-27T06:41:29.535Z,67.80
2019-04-27T06:43:59.345Z,67.60
2019-04-27T06:46:29.027Z,67.80
2019-04-27T06:48:59.321Z,67.70
2019-04-27T06:51:28.993Z,67.90
2019-04-27T06:53:59.473Z,67.20
2019-04-27T06:56:28.935Z,67.20
2019-04-27T06:58:59.709Z,67.10
2019-04-27T07:01:29.936Z,66.50
2019-04-27T07:03:59.841Z,66.60
2019-04-27T07:06:29.417Z,67.70
2019-04-27T07:08:59.759Z,67.40
2019-04-27T07:11:29.695Z,67.10
2019-04-27T07:13:59.498Z,67.30
2019-04-27T07:16:29.377Z,66.80
2019-04-27T07:18:59.415Z,66.10
2019-04-27T07:21:29.212Z,65.90
2019-04-27T07:23:59.628Z,65.50
2019-04-27T07:26:30.309Z,65.20
2019-04-27T07:29:00.193Z,65.00
2019-04-27T07:31:31.818Z,64.50
2019-04-27T07:34:00.754Z,64.60
2019-04-27T07:36:30.130Z,64.80
2019-04-27T07:38:59.948Z,64.30
2019-04-27T07:41:29.393Z,64.40
2019-04-27T07:44:00.417Z,64.70
2019-04-27T07:46:31.769Z,64.20
2019-04-27T07:49:01.339Z,63.40
2019-04-27T07:51:33.778Z,63.30
2019-04-27T07:54:01.941Z,62.90
2019-04-27T07:56:31.326Z,62.30
2019-04-27T07:59:00.754Z,62.90
2019-04-27T08:01:30.159Z,61.90
2019-04-27T08:03:59.563Z,62.00
2019-04-27T08:06:29.104Z,61.00
2019-04-27T08:08:59.314Z,60.80
2019-04-27T08:11:29.169Z,61.10
2019-04-27T08:13:58.938Z,60.30
2019-04-27T08:16:29.054Z,60.20
2019-04-27T08:19:00.027Z,59.80
2019-04-27T08:21:29.463Z,59.40
2019-04-27T08:23:59.125Z,59.20
2019-04-27T08:26:30.127Z,59.90
2019-04-27T08:29:05.571Z,59.30
2019-04-27T08:31:39.410Z,58.30
2019-04-27T08:34:10.437Z,58.20
2019-04-27T08:36:39.813Z,58.50
2019-04-27T08:39:09.513Z,58.40
2019-04-27T08:41:39.497Z,58.30
2019-04-27T08:44:09.806Z,58.80
2019-04-27T08:46:39.231Z,58.50
2019-04-27T08:49:10.110Z,58.40
2019-04-27T08:51:41.539Z,58.10
2019-04-27T08:54:11.470Z,57.50
2019-04-27T08:56:40.865Z,56.90
2019-04-27T08:59:10.286Z,56.40
2019-04-27T09:01:39.816Z,55.80
2019-04-27T09:04:11.265Z,55.80
2019-04-27T09:06:41.984Z,55.90
2019-04-27T09:09:29.560Z,56.10
2019-04-27T09:12:00.872Z,56.00
2019-04-27T09:14:31.887Z,55.30
2019-04-27T09:17:05.638Z,55.00
2019-04-27T09:19:45.608Z,54.50
2019-04-27T09:22:16.543Z,54.60
2019-04-27T09:24:46.325Z,55.10
2019-04-27T09:27:17.352Z,54.30
2019-04-27T09:29:47.446Z,53.40
2019-04-27T09:32:16.826Z,53.70
2019-04-27T09:34:46.673Z,53.40
2019-04-27T09:37:16.197Z,52.60
2019-04-27T09:39:46.085Z,51.70
2019-04-27T09:42:16.782Z,51.50
2019-04-27T09:44:47.674Z,51.00
2019-04-27T09:47:17.115Z,50.70
2019-04-27T09:49:46.503Z,50.90
2019-04-27T09:52:24.367Z,51.00
2019-04-27T09:54:48.160Z,50.70
2019-04-27T09:57:17.868Z,50.40
2019-04-27T09:59:47.351Z,50.40
2019-04-27T10:02:16.794Z,50.50
2019-04-27T10:04:46.308Z,49.50
2019-04-27T10:07:16.575Z,50.00
2019-04-27T10:09:47.523Z,48.80
2019-04-27T10:12:17.008Z,49.00
2019-04-27T10:14:47.766Z,48.70
2019-04-27T10:17:17.251Z,48.50
2019-04-27T10:19:46.634Z,48.60
2019-04-27T10:22:16.125Z,47.40
2019-04-27T10:24:45.470Z,47.10
2019-04-27T10:27:16.130Z,46.90
2019-04-27T10:29:46.731Z,46.80
2019-04-27T10:32:16.508Z,46.90
2019-04-27T10:34:45.909Z,46.80
2019-04-27T10:37:16.066Z,47.30
2019-04-27T10:39:46.069Z,46.70
2019-04-27T10:42:15.945Z,46.50
2019-04-27T10:44:46.173Z,47.20
2019-04-27T10:47:15.983Z,45.90
2019-04-27T10:49:48.051Z,45.80
2019-04-27T10:52:18.033Z,46.00
2019-04-27T10:54:47.465Z,46.40
2019-04-27T10:57:16.841Z,45.70
2019-04-27T10:59:47.334Z,45.50
2019-04-27T11:02:16.784Z,45.30
2019-04-27T11:04:53.971Z,45.20
2019-04-27T11:07:26.050Z,45.50
2019-04-27T11:09:55.414Z,45.50
2019-04-27T11:12:24.804Z,45.00
2019-04-27T11:14:54.205Z,44.40
2019-04-27T11:17:23.586Z,44.00
2019-04-27T11:19:52.959Z,44.00
2019-04-27T11:22:22.355Z,43.50
2019-04-27T11:24:51.752Z,42.70
2019-04-27T11:27:21.160Z,42.20
2019-04-27T11:29:50.977Z,43.10
2019-04-27T11:32:20.345Z,42.60
2019-04-27T11:35:03.319Z,42.30
2019-04-27T11:37:35.625Z,42.10
2019-04-27T11:40:09.547Z,42.30
2019-04-27T11:42:38.925Z,42.60
2019-04-27T11:45:10.448Z,41.50
2019-04-27T11:47:40.019Z,41.70
2019-04-27T11:50:11.239Z,41.80
2019-04-27T11:52:40.709Z,41.90
2019-04-27T11:55:13.675Z,42.30
2019-04-27T11:57:43.062Z,42.10
2019-04-27T12:00:16.612Z,42.00
2019-04-27T12:02:46.669Z,42.10
2019-04-27T12:05:17.275Z,42.40
2019-04-27T12:07:47.878Z,41.70
2019-04-27T12:10:18.645Z,41.00
2019-04-27T12:12:48.025Z,40.80
2019-04-27T12:15:18.613Z,41.20
2019-04-27T12:17:48.105Z,41.20
2019-04-27T12:20:18.055Z,41.30
2019-04-27T12:22:47.475Z,41.50
2019-04-27T12:25:17.114Z,41.20
2019-04-27T12:27:50.811Z,41.10
2019-04-27T12:30:21.832Z,41.50
2019-04-27T12:32:51.798Z,41.10
2019-04-27T12:35:21.183Z,40.80
2019-04-27T12:37:50.551Z,40.50
2019-04-27T12:40:19.937Z,40.40
2019-04-27T12:42:49.321Z,40.80
2019-04-27T12:45:18.688Z,40.70
2019-04-27T12:47:48.062Z,40.80
2019-04-27T12:50:18.059Z,41.00
2019-04-27T12:52:49.075Z,40.60
2019-04-27T12:55:29.643Z,40.90
2019-04-27T12:58:03.299Z,40.40
2019-04-27T13:00:36.915Z,39.70
2019-04-27T13:03:06.284Z,40.30
2019-04-27T13:05:37.147Z,40.80
2019-04-27T13:08:06.619Z,41.30
2019-04-27T13:10:35.994Z,41.70
2019-04-27T13:13:06.310Z,41.70
2019-04-27T13:15:36.329Z,41.80
2019-04-27T13:18:05.771Z,41.30
2019-04-27T13:20:35.932Z,41.70
2019-04-27T13:23:07.208Z,41.80
2019-04-27T13:25:38.519Z,41.50
2019-04-27T13:28:07.899Z,41.20
2019-04-27T13:30:37.967Z,41.80
2019-04-27T13:33:07.341Z,41.50
2019-04-27T13:35:36.718Z,41.60
2019-04-27T13:38:06.100Z,41.40
2019-04-27T13:40:37.119Z,41.00
2019-04-27T13:43:10.955Z,41.20
2019-04-27T13:45:54.059Z,41.00
2019-04-27T13:48:30.742Z,40.80
2019-04-27T13:51:01.753Z,40.80
2019-04-27T13:53:31.136Z,41.00
2019-04-27T13:56:02.171Z,41.00
2019-04-27T13:58:31.532Z,40.90
2019-04-27T14:01:00.903Z,40.90
2019-04-27T14:03:30.373Z,40.60
2019-04-27T14:06:01.094Z,41.00
2019-04-27T14:08:31.604Z,40.80
2019-04-27T14:11:01.358Z,40.50
2019-04-27T14:13:30.704Z,40.90
2019-04-27T14:16:00.069Z,40.00
2019-04-27T14:18:29.457Z,39.90
2019-04-27T14:20:59.271Z,40.20
2019-04-27T14:23:30.440Z,40.20
2019-04-27T14:26:00.408Z,39.80
2019-04-27T14:28:29.895Z,39.20
2019-04-27T14:30:59.289Z,39.00
2019-04-27T14:33:28.833Z,38.80
2019-04-27T14:35:59.419Z,38.30
2019-04-27T14:38:29.003Z,39.20
2019-04-27T14:40:59.388Z,38.90
2019-04-27T14:43:28.854Z,38.70
2019-04-27T14:45:58.401Z,38.00
2019-04-27T14:48:29.548Z,37.80
2019-04-27T14:50:59.156Z,37.60
2019-04-27T14:53:28.741Z,37.30
2019-04-27T14:55:58.690Z,37.20
2019-04-27T14:58:28.471Z,37.80
2019-04-27T15:00:58.569Z,37.10
2019-04-27T15:03:28.029Z,37.20
2019-04-27T15:05:57.682Z,37.20
2019-04-27T15:08:27.063Z,37.00
2019-04-27T15:10:56.782Z,36.70
2019-04-27T15:13:26.235Z,36.60
2019-04-27T15:15:55.588Z,36.70
2019-04-27T15:18:29.577Z,37.10
2019-04-27T15:20:58.545Z,36.60
2019-04-27T15:23:30.882Z,36.60
2019-04-27T15:26:00.454Z,36.70
2019-04-27T15:28:32.046Z,37.00
2019-04-27T15:31:03.430Z,37.10
2019-04-27T15:33:54.440Z,37.10
2019-04-27T15:36:23.538Z,36.30
2019-04-27T15:38:58.501Z,36.30
2019-04-27T15:41:48.527Z,36.40
2019-04-27T15:44:18.777Z,36.90
2019-04-27T15:46:48.222Z,36.40
2019-04-27T15:49:18.013Z,36.90
2019-04-27T15:51:50.666Z,37.00
2019-04-27T15:54:22.275Z,37.00
2019-04-27T15:56:50.039Z,36.70
2019-04-27T16:02:11.828Z,37.10
2019-04-27T16:04:38.119Z,37.10
2019-04-27T16:07:08.460Z,37.20
2019-04-27T16:09:38.791Z,37.80
2019-04-27T16:12:12.625Z,37.10
2019-04-27T16:14:44.048Z,36.80
2019-04-27T16:17:11.740Z,36.80
2019-04-27T16:19:46.755Z,37.30
2019-04-27T16:22:12.653Z,36.80
2019-04-27T16:24:42.354Z,36.70
2019-04-27T16:27:11.734Z,36.90
2019-04-27T16:29:41.095Z,37.10
2019-04-27T16:32:11.500Z,37.10
2019-04-27T16:34:41.336Z,37.10
2019-04-27T16:37:14.027Z,36.90
2019-04-27T16:39:45.565Z,37.20
2019-04-27T16:42:15.459Z,37.50
2019-04-27T16:44:49.479Z,37.70
2019-04-27T16:47:17.562Z,37.80
2019-04-27T16:49:48.322Z,38.10
2019-04-27T16:52:19.310Z,38.30
2019-04-27T16:54:56.966Z,39.00
2019-04-27T16:57:21.978Z,38.70
2019-04-27T16:59:57.760Z,39.00
2019-04-27T17:02:25.094Z,39.00
2019-04-27T17:04:55.621Z,39.80
2019-04-27T17:07:24.637Z,39.50
2019-04-27T17:09:57.180Z,39.60
2019-04-27T17:12:29.829Z,39.80
2019-04-27T17:15:15.829Z,40.30
2019-04-27T17:17:48.695Z,40.10
2019-04-27T17:20:21.196Z,40.50
2019-04-27T17:22:50.237Z,40.80
2019-04-27T17:25:23.233Z,40.40
2019-04-27T17:27:53.119Z,40.70
2019-04-27T17:30:23.353Z,40.20
2019-04-27T17:32:59.123Z,40.80
2019-04-27T17:35:28.557Z,40.50
2019-04-27T17:37:59.615Z,40.90
2019-04-27T17:40:29.820Z,40.80
2019-04-27T17:43:06.588Z,41.40
2019-04-27T17:45:36.231Z,41.30
2019-04-27T17:48:06.849Z,41.80
2019-04-27T17:50:34.822Z,42.00
2019-04-27T17:53:04.722Z,41.90
2019-04-27T17:55:34.104Z,42.10
2019-04-27T17:58:05.092Z,42.30
2019-04-27T18:03:12.569Z,42.60
2019-04-27T18:05:43.772Z,43.20
2019-04-27T18:08:13.487Z,43.60
2019-04-27T18:10:44.616Z,43.50
2019-04-27T18:13:13.987Z,43.40
2019-04-27T18:15:45.800Z,43.60
2019-04-27T18:18:22.868Z,43.90
2019-04-27T18:20:51.888Z,44.00
2019-04-27T18:23:22.987Z,44.20
2019-04-27T18:26:12.696Z,44.40
2019-04-27T18:28:45.759Z,44.50
2019-04-27T18:31:17.853Z,44.80
2019-04-27T18:33:47.632Z,45.00
2019-04-27T18:36:18.213Z,45.20
2019-04-27T18:38:49.219Z,45.30
2019-04-27T18:41:19.053Z,45.40
2019-04-27T18:43:52.254Z,46.00
2019-04-27T18:46:24.448Z,46.10
2019-04-27T18:48:53.939Z,46.00
2019-04-27T18:51:38.430Z,46.30
2019-04-27T18:54:08.218Z,46.60
2019-04-27T18:56:38.468Z,46.80
2019-04-27T18:59:08.674Z,46.70
2019-04-27T19:01:38.155Z,47.00
2019-04-27T19:04:08.696Z,47.20
2019-04-27T19:06:39.135Z,47.60
2019-04-27T19:09:09.090Z,47.50
2019-04-27T19:11:38.493Z,47.90
2019-04-27T19:14:08.430Z,47.80
2019-04-27T19:16:38.479Z,47.60
2019-04-27T19:19:08.662Z,47.50
2019-04-27T19:21:39.493Z,47.50
2019-04-27T19:24:09.252Z,47.30
2019-04-27T19:26:40.358Z,47.00
2019-04-27T19:29:11.396Z,46.70
2019-04-27T19:31:49.993Z,46.60
2019-04-27T19:34:19.794Z,46.60
2019-04-27T19:36:49.243Z,46.70
2019-04-27T19:39:19.037Z,46.80
2019-04-27T19:41:57.919Z,46.70
2019-04-27T19:44:20.188Z,46.80
2019-04-27T19:46:49.604Z,47.30
2019-04-27T19:49:19.367Z,47.20
2019-04-27T19:51:49.035Z,47.20
2019-04-27T19:54:18.431Z,47.40
2019-04-27T19:56:49.892Z,47.20
2019-04-27T19:59:20.557Z,47.50
2019-04-27T20:01:50.934Z,47.50
2019-04-27T20:04:24.750Z,47.80
2019-04-27T20:06:54.129Z,48.00
2019-04-27T20:09:25.165Z,47.90
2019-04-27T20:11:54.615Z,48.10
2019-04-27T20:14:23.990Z,48.30
2019-04-27T20:16:53.487Z,48.20
2019-04-27T20:19:22.857Z,48.40
2019-04-27T20:21:52.506Z,48.40
2019-04-27T20:24:23.018Z,48.60
2019-04-27T20:26:52.404Z,48.90
2019-04-27T20:29:21.877Z,48.80
2019-04-27T20:31:51.363Z,48.30
2019-04-27T20:34:22.726Z,48.10
2019-04-27T20:36:52.862Z,48.10
2019-04-27T20:39:22.731Z,48.20
2019-04-27T20:41:52.107Z,48.20
2019-04-27T20:44:21.724Z,48.30
2019-04-27T20:46:51.420Z,48.40
2019-04-27T20:49:21.419Z,48.70
2019-04-27T20:51:53.267Z,48.60
2019-04-27T20:54:23.853Z,48.80
2019-04-27T20:56:55.676Z,48.80
2019-04-27T20:59:24.404Z,48.80
2019-04-27T21:01:53.840Z,49.00
2019-04-27T21:04:33.607Z,49.00
2019-04-27T21:07:08.393Z,49.30
2019-04-27T21:09:37.776Z,49.70
2019-04-27T21:12:07.153Z,49.80
2019-04-27T21:14:36.897Z,50.00
2019-04-27T21:17:06.267Z,50.00
2019-04-27T21:19:35.633Z,50.20
2019-04-27T21:22:05.139Z,50.40
2019-04-27T21:24:34.507Z,50.40
2019-04-27T21:27:05.007Z,50.50
2019-04-27T21:29:34.386Z,50.50
2019-04-27T21:32:03.764Z,50.80
2019-04-27T21:34:33.139Z,50.90
2019-04-27T21:37:03.029Z,50.90
2019-04-27T21:39:32.324Z,51.00
2019-04-27T21:42:01.726Z,51.10
2019-04-27T21:44:31.916Z,51.00
2019-04-27T21:47:01.370Z,51.20
2019-04-27T21:49:31.463Z,51.20
2019-04-27T21:52:02.594Z,51.30
2019-04-27T21:54:36.474Z,51.50
2019-04-27T21:57:05.843Z,51.80
2019-04-27T21:59:35.637Z,51.80
2019-04-27T22:04:51.707Z,52.00
2019-04-27T22:07:21.567Z,52.50
2019-04-27T22:09:51.727Z,52.60
2019-04-27T22:12:21.361Z,52.70
2019-04-27T22:14:50.903Z,52.90
2019-04-27T22:17:21.812Z,52.80
2019-04-27T22:19:52.391Z,53.00
2019-04-27T22:22:26.358Z,53.10
2019-04-27T22:24:57.381Z,53.20
2019-04-27T22:27:26.755Z,53.30
2019-04-27T22:29:57.442Z,53.30
2019-04-27T22:32:26.736Z,53.30
2019-04-27T22:34:56.497Z,53.50
2019-04-27T22:37:25.915Z,53.40
2019-04-27T22:40:13.033Z,53.70
2019-04-27T22:43:01.599Z,53.90
2019-04-27T22:45:32.819Z,54.00
2019-04-27T22:48:02.185Z,53.90
2019-04-27T22:50:31.558Z,54.20
2019-04-27T22:53:01.284Z,54.40
2019-04-27T22:55:31.104Z,54.50
2019-04-27T22:58:04.840Z,54.40
2019-04-27T23:00:51.538Z,54.90
2019-04-27T23:03:31.446Z,53.70
2019-04-27T23:06:01.374Z,54.50
2019-04-27T23:08:31.286Z,55.00
2019-04-27T23:11:02.513Z,55.30
2019-04-27T23:13:31.915Z,55.40
2019-04-27T23:16:02.884Z,55.60
2019-04-27T23:18:32.260Z,55.60
2019-04-27T23:21:01.688Z,55.50
2019-04-27T23:23:31.134Z,56.00
2019-04-27T23:26:01.812Z,55.90
2019-04-27T23:28:31.436Z,56.00
2019-04-27T23:31:06.085Z,55.90
2019-04-27T23:33:36.695Z,56.30
2019-04-27T23:36:06.266Z,56.60
2019-04-27T23:38:35.630Z,56.50
2019-04-27T23:41:04.998Z,56.50
2019-04-27T23:43:34.370Z,56.40
2019-04-27T23:46:03.750Z,56.50
2019-04-27T23:48:33.185Z,56.70
2019-04-27T23:51:04.164Z,56.80
2019-04-27T23:53:35.167Z,56.80
2019-04-27T23:56:04.550Z,57.00
2019-04-27T23:58:34.320Z,57.20
