createdAt,value
2018-09-26T00:01:02.021Z,99.90
2018-09-26T00:03:35.976Z,99.90
2018-09-26T00:06:04.450Z,99.90
2018-09-26T00:08:34.051Z,99.90
2018-09-26T00:11:02.509Z,99.90
2018-09-26T00:13:30.936Z,99.90
2018-09-26T00:15:59.401Z,99.90
2018-09-26T00:18:28.378Z,99.90
2018-09-26T00:20:56.821Z,99.90
2018-09-26T00:23:25.245Z,99.90
2018-09-26T00:25:53.678Z,99.90
2018-09-26T00:28:22.102Z,99.90
2018-09-26T00:30:50.616Z,99.90
2018-09-26T00:33:19.032Z,99.90
2018-09-26T00:35:47.585Z,99.90
2018-09-26T00:38:15.965Z,99.90
2018-09-26T00:40:44.426Z,99.90
2018-09-26T00:43:12.860Z,99.90
2018-09-26T00:45:41.317Z,99.90
2018-09-26T00:48:09.761Z,99.90
2018-09-26T00:50:38.202Z,99.90
2018-09-26T00:53:06.645Z,99.90
2018-09-26T00:55:35.102Z,99.90
2018-09-26T00:58:03.539Z,99.90
2018-09-26T01:00:32.001Z,99.90
2018-09-26T01:03:00.421Z,99.90
2018-09-26T01:05:28.895Z,99.90
2018-09-26T01:07:57.326Z,99.90
2018-09-26T01:10:25.816Z,99.90
2018-09-26T01:12:54.261Z,99.90
2018-09-26T01:15:22.705Z,99.90
2018-09-26T01:17:51.396Z,99.90
2018-09-26T01:20:19.858Z,99.90
2018-09-26T01:22:48.329Z,99.90
2018-09-26T01:25:16.754Z,99.90
2018-09-26T01:27:45.199Z,99.90
2018-09-26T01:30:13.626Z,99.90
2018-09-26T01:32:42.164Z,99.90
2018-09-26T01:35:10.601Z,99.90
2018-09-26T01:37:39.058Z,99.90
2018-09-26T01:40:07.781Z,99.90
2018-09-26T01:42:36.264Z,99.90
2018-09-26T01:45:05.361Z,99.90
2018-09-26T01:47:33.797Z,99.90
2018-09-26T01:50:02.238Z,99.90
2018-09-26T01:52:30.737Z,99.90
2018-09-26T01:54:59.153Z,99.90
2018-09-26T01:57:27.611Z,99.90
2018-09-26T01:59:56.047Z,99.90
2018-09-26T02:02:24.534Z,99.90
2018-09-26T02:04:52.946Z,99.90
2018-09-26T02:07:21.402Z,99.90
2018-09-26T02:09:49.846Z,99.90
2018-09-26T02:12:18.264Z,99.90
2018-09-26T02:14:46.723Z,99.90
2018-09-26T02:17:15.197Z,99.90
2018-09-26T02:19:43.630Z,99.90
2018-09-26T02:22:12.055Z,99.90
2018-09-26T02:24:40.510Z,99.90
2018-09-26T02:27:08.983Z,99.90
2018-09-26T02:29:37.429Z,99.90
2018-09-26T02:32:05.976Z,99.90
2018-09-26T02:34:34.425Z,99.90
2018-09-26T02:37:02.923Z,99.90
2018-09-26T02:39:31.381Z,99.90
2018-09-26T02:41:59.853Z,99.90
2018-09-26T02:44:28.284Z,99.90
2018-09-26T02:46:56.722Z,99.90
2018-09-26T02:49:25.314Z,99.90
2018-09-26T02:51:53.854Z,99.90
2018-09-26T02:54:22.321Z,99.90
2018-09-26T02:56:50.777Z,99.90
2018-09-26T02:59:19.241Z,99.90
2018-09-26T03:01:47.695Z,99.90
2018-09-26T03:04:16.117Z,99.90
2018-09-26T03:06:44.588Z,99.90
2018-09-26T03:09:13.018Z,99.90
2018-09-26T03:11:41.472Z,99.90
2018-09-26T03:14:09.917Z,99.90
2018-09-26T03:16:38.345Z,99.90
2018-09-26T03:19:07.215Z,99.90
2018-09-26T03:21:35.638Z,99.90
2018-09-26T03:24:04.125Z,99.90
2018-09-26T03:26:32.552Z,99.90
2018-09-26T03:29:01.018Z,99.90
2018-09-26T03:31:29.471Z,99.90
2018-09-26T03:33:57.965Z,99.90
2018-09-26T03:36:26.406Z,99.90
2018-09-26T03:38:54.847Z,99.90
2018-09-26T03:41:23.284Z,99.90
2018-09-26T03:43:51.726Z,99.90
2018-09-26T03:46:20.164Z,99.90
2018-09-26T03:48:48.580Z,99.90
2018-09-26T03:51:17.082Z,99.90
2018-09-26T03:53:45.498Z,99.90
2018-09-26T03:56:13.946Z,99.90
2018-09-26T03:58:42.404Z,99.90
2018-09-26T04:01:10.869Z,99.90
2018-09-26T04:03:39.376Z,99.90
2018-09-26T04:06:07.831Z,99.90
2018-09-26T04:08:36.277Z,99.90
2018-09-26T04:11:12.244Z,99.90
2018-09-26T04:13:40.677Z,99.90
2018-09-26T04:16:09.145Z,99.90
2018-09-26T04:18:37.561Z,99.90
2018-09-26T04:21:06.040Z,99.90
2018-09-26T04:23:34.485Z,99.90
2018-09-26T04:26:02.920Z,99.90
2018-09-26T04:28:31.465Z,99.90
2018-09-26T04:31:00.012Z,99.90
2018-09-26T04:33:28.560Z,99.90
2018-09-26T04:35:57.887Z,99.90
2018-09-26T04:38:26.375Z,99.90
2018-09-26T04:40:54.874Z,99.90
2018-09-26T04:43:23.424Z,99.90
2018-09-26T04:45:51.870Z,99.90
2018-09-26T04:48:20.369Z,99.90
2018-09-26T04:50:48.841Z,99.90
2018-09-26T04:53:17.277Z,99.90
2018-09-26T04:55:45.755Z,99.90
2018-09-26T04:58:15.034Z,99.90
2018-09-26T05:00:43.513Z,99.90
2018-09-26T05:03:11.959Z,99.90
2018-09-26T05:05:40.429Z,99.90
2018-09-26T05:08:08.942Z,99.90
2018-09-26T05:10:37.417Z,99.90
2018-09-26T05:13:05.922Z,99.90
2018-09-26T05:15:34.389Z,99.90
2018-09-26T05:18:02.874Z,99.90
2018-09-26T05:20:31.539Z,99.90
2018-09-26T05:23:00.047Z,99.90
2018-09-26T05:25:28.510Z,99.90
2018-09-26T05:27:57.016Z,99.90
2018-09-26T05:30:26.328Z,99.90
2018-09-26T05:32:54.767Z,99.90
2018-09-26T05:35:23.198Z,99.90
2018-09-26T05:37:51.797Z,99.90
2018-09-26T05:40:20.261Z,99.90
2018-09-26T05:42:49.269Z,99.90
2018-09-26T05:45:17.719Z,99.90
2018-09-26T05:47:46.171Z,99.90
2018-09-26T05:50:14.806Z,99.90
2018-09-26T05:52:43.265Z,99.90
2018-09-26T05:55:11.753Z,99.90
2018-09-26T05:57:40.452Z,99.90
2018-09-26T06:00:09.396Z,99.90
2018-09-26T06:02:37.862Z,99.90
2018-09-26T06:05:06.794Z,99.90
2018-09-26T06:07:35.269Z,99.90
2018-09-26T06:10:03.841Z,99.90
2018-09-26T06:12:32.288Z,99.90
2018-09-26T06:15:00.749Z,99.90
2018-09-26T06:17:29.180Z,99.90
2018-09-26T06:19:57.645Z,99.90
2018-09-26T06:22:26.120Z,99.90
2018-09-26T06:24:54.589Z,99.90
2018-09-26T06:27:23.050Z,99.90
2018-09-26T06:29:51.497Z,99.90
2018-09-26T06:32:20.037Z,99.90
2018-09-26T06:34:48.574Z,99.90
2018-09-26T06:37:17.077Z,99.90
2018-09-26T06:39:45.543Z,99.90
2018-09-26T06:42:16.756Z,99.90
2018-09-26T06:44:45.206Z,99.90
2018-09-26T06:47:13.745Z,99.90
2018-09-26T06:49:42.191Z,99.90
2018-09-26T06:52:10.754Z,99.90
2018-09-26T06:54:39.186Z,99.90
2018-09-26T06:57:07.707Z,99.90
2018-09-26T06:59:36.246Z,99.90
2018-09-26T07:02:04.776Z,99.90
2018-09-26T07:04:33.444Z,99.90
2018-09-26T07:07:02.028Z,99.90
2018-09-26T07:09:30.469Z,99.90
2018-09-26T07:11:58.967Z,99.90
2018-09-26T07:14:27.464Z,99.90
2018-09-26T07:16:56.137Z,99.90
2018-09-26T07:19:25.343Z,99.90
2018-09-26T07:21:53.823Z,99.90
2018-09-26T07:24:22.301Z,99.90
2018-09-26T07:26:50.773Z,99.90
2018-09-26T07:29:19.233Z,99.90
2018-09-26T07:31:47.705Z,99.90
2018-09-26T07:34:16.188Z,99.90
2018-09-26T07:36:45.277Z,99.90
2018-09-26T07:39:13.739Z,99.90
2018-09-26T07:41:42.891Z,99.90
2018-09-26T07:44:11.400Z,99.90
2018-09-26T07:46:39.884Z,99.90
2018-09-26T07:49:08.349Z,99.90
2018-09-26T07:51:36.805Z,99.90
2018-09-26T07:54:05.302Z,99.90
2018-09-26T07:56:33.750Z,99.90
2018-09-26T07:59:03.236Z,99.90
2018-09-26T08:01:31.669Z,99.90
2018-09-26T08:04:00.161Z,99.90
2018-09-26T08:06:28.652Z,99.90
2018-09-26T08:08:57.089Z,99.90
2018-09-26T08:11:25.638Z,99.90
2018-09-26T08:13:54.057Z,99.90
2018-09-26T08:16:22.514Z,99.90
2018-09-26T08:18:51.000Z,99.90
2018-09-26T08:21:19.464Z,99.90
2018-09-26T08:23:47.943Z,99.90
2018-09-26T08:26:16.400Z,99.90
2018-09-26T08:28:44.902Z,99.90
2018-09-26T08:31:13.445Z,99.90
2018-09-26T08:33:41.987Z,99.90
2018-09-26T08:36:10.570Z,99.90
2018-09-26T08:38:39.682Z,99.90
2018-09-26T08:41:08.281Z,99.90
2018-09-26T08:43:36.822Z,99.90
2018-09-26T08:46:05.396Z,99.90
2018-09-26T08:48:34.012Z,99.90
2018-09-26T08:51:02.488Z,99.90
2018-09-26T08:53:31.110Z,99.90
2018-09-26T08:55:59.717Z,99.90
2018-09-26T08:58:28.333Z,99.90
2018-09-26T09:00:56.831Z,99.90
2018-09-26T09:03:25.282Z,99.90
2018-09-26T09:05:53.764Z,99.90
2018-09-26T09:08:22.241Z,99.90
2018-09-26T09:10:50.747Z,99.90
2018-09-26T09:13:19.222Z,99.70
2018-09-26T09:15:47.733Z,99.60
2018-09-26T09:18:16.191Z,99.60
2018-09-26T09:20:44.663Z,99.30
2018-09-26T09:23:13.127Z,99.50
2018-09-26T09:25:42.153Z,98.90
2018-09-26T09:28:10.635Z,97.50
2018-09-26T09:30:39.113Z,96.70
2018-09-26T09:33:07.636Z,96.80
2018-09-26T09:35:36.133Z,97.00
2018-09-26T09:38:04.741Z,96.50
2018-09-26T09:40:33.254Z,96.00
2018-09-26T09:43:01.772Z,96.30
2018-09-26T09:45:30.471Z,95.90
2018-09-26T09:47:58.929Z,90.80
2018-09-26T09:50:27.443Z,90.20
2018-09-26T09:52:55.997Z,85.50
2018-09-26T09:55:24.464Z,84.10
2018-09-26T09:57:52.945Z,80.20
2018-09-26T10:00:26.077Z,70.60
2018-09-26T10:02:54.759Z,67.20
2018-09-26T10:05:23.002Z,70.00
2018-09-26T10:07:51.460Z,69.20
2018-09-26T10:10:19.889Z,67.60
2018-09-26T10:12:48.345Z,69.90
2018-09-26T10:15:16.826Z,68.80
2018-09-26T10:17:45.347Z,68.30
2018-09-26T10:20:13.974Z,69.80
2018-09-26T10:22:42.365Z,70.30
2018-09-26T10:25:10.972Z,69.40
2018-09-26T10:27:39.374Z,68.80
2018-09-26T10:30:08.231Z,69.50
2018-09-26T10:32:36.867Z,68.70
2018-09-26T10:35:05.416Z,71.70
2018-09-26T10:37:33.849Z,70.50
2018-09-26T10:40:02.310Z,71.80
2018-09-26T10:42:30.766Z,72.00
2018-09-26T10:44:59.245Z,70.40
2018-09-26T10:47:27.767Z,69.10
2018-09-26T10:49:56.232Z,70.80
2018-09-26T10:52:24.672Z,71.60
2018-09-26T10:54:53.150Z,72.70
2018-09-26T10:57:21.617Z,70.50
2018-09-26T10:59:50.973Z,71.30
2018-09-26T11:02:19.530Z,70.70
2018-09-26T11:04:47.927Z,71.60
2018-09-26T11:07:16.421Z,71.30
2018-09-26T11:09:44.900Z,74.40
2018-09-26T11:12:13.369Z,74.80
2018-09-26T11:14:41.824Z,73.90
2018-09-26T11:17:10.306Z,74.10
2018-09-26T11:19:38.752Z,74.90
2018-09-26T11:22:07.270Z,75.20
2018-09-26T11:24:36.502Z,76.00
2018-09-26T11:27:04.975Z,76.00
2018-09-26T11:29:33.466Z,76.10
2018-09-26T11:32:01.935Z,77.40
2018-09-26T11:34:30.429Z,78.20
2018-09-26T11:36:58.863Z,74.30
2018-09-26T11:39:27.361Z,75.10
2018-09-26T11:41:55.845Z,77.40
2018-09-26T11:44:24.453Z,76.80
2018-09-26T11:46:53.537Z,75.00
2018-09-26T11:49:22.082Z,73.10
2018-09-26T11:51:50.590Z,74.00
2018-09-26T11:54:19.044Z,73.80
2018-09-26T11:56:47.504Z,74.00
2018-09-26T11:59:15.974Z,71.90
2018-09-26T12:01:44.453Z,71.60
2018-09-26T12:04:12.939Z,71.90
2018-09-26T12:06:41.356Z,72.60
2018-09-26T12:09:10.157Z,72.20
2018-09-26T12:11:38.644Z,73.60
2018-09-26T12:14:07.121Z,71.90
2018-09-26T12:16:35.609Z,71.70
2018-09-26T12:19:04.056Z,70.30
2018-09-26T12:21:32.599Z,70.30
2018-09-26T12:24:01.042Z,71.50
2018-09-26T12:26:29.553Z,69.60
2018-09-26T12:28:58.037Z,71.40
2018-09-26T12:31:26.550Z,71.80
2018-09-26T12:33:55.012Z,72.20
2018-09-26T12:36:23.543Z,70.70
2018-09-26T12:38:52.005Z,71.70
2018-09-26T12:41:20.421Z,71.80
2018-09-26T12:43:49.130Z,70.30
2018-09-26T12:46:17.560Z,70.60
2018-09-26T12:48:46.057Z,69.50
2018-09-26T12:51:14.504Z,70.30
2018-09-26T12:53:43.115Z,68.70
2018-09-26T12:56:11.530Z,70.40
2018-09-26T12:58:40.014Z,70.60
2018-09-26T13:01:08.477Z,71.60
2018-09-26T13:03:37.069Z,70.20
2018-09-26T13:06:05.726Z,71.90
2018-09-26T13:08:34.153Z,69.10
2018-09-26T13:11:02.858Z,69.10
2018-09-26T13:13:31.613Z,69.80
2018-09-26T13:16:00.926Z,69.30
2018-09-26T13:18:29.394Z,70.70
2018-09-26T13:20:57.825Z,71.40
2018-09-26T13:23:26.280Z,70.90
2018-09-26T13:25:54.809Z,71.00
2018-09-26T13:28:23.287Z,70.60
2018-09-26T13:30:51.779Z,70.60
2018-09-26T13:33:20.237Z,71.70
2018-09-26T13:35:48.724Z,71.00
2018-09-26T13:38:17.228Z,70.70
2018-09-26T13:40:45.676Z,71.40
2018-09-26T13:43:14.166Z,71.30
2018-09-26T13:45:42.856Z,69.50
2018-09-26T13:48:11.372Z,68.10
2018-09-26T13:50:39.831Z,68.40
2018-09-26T13:53:08.317Z,68.20
2018-09-26T13:55:36.787Z,70.10
2018-09-26T13:58:05.735Z,68.80
2018-09-26T14:00:34.565Z,67.90
2018-09-26T14:03:03.122Z,67.10
2018-09-26T14:05:32.073Z,68.30
2018-09-26T14:08:00.570Z,67.60
2018-09-26T14:10:29.130Z,67.30
2018-09-26T14:12:57.551Z,66.80
2018-09-26T14:15:26.164Z,67.30
2018-09-26T14:17:54.643Z,66.40
2018-09-26T14:20:23.178Z,67.80
2018-09-26T14:22:51.813Z,65.50
2018-09-26T14:25:20.156Z,67.50
2018-09-26T14:27:48.657Z,67.30
2018-09-26T14:30:17.224Z,66.90
2018-09-26T14:32:45.688Z,65.00
2018-09-26T14:35:14.203Z,66.80
2018-09-26T14:37:42.978Z,63.90
2018-09-26T14:40:11.573Z,65.10
2018-09-26T14:42:40.034Z,65.70
2018-09-26T14:45:08.615Z,65.40
2018-09-26T14:47:37.121Z,65.30
2018-09-26T14:50:06.194Z,65.50
2018-09-26T14:52:34.681Z,63.10
2018-09-26T14:55:03.239Z,63.00
2018-09-26T14:57:31.682Z,64.20
2018-09-26T15:00:00.153Z,64.50
2018-09-26T15:02:28.666Z,65.10
2018-09-26T15:04:57.145Z,64.00
2018-09-26T15:07:25.633Z,61.80
2018-09-26T15:09:54.100Z,62.30
2018-09-26T15:12:22.580Z,62.90
2018-09-26T15:14:51.016Z,62.10
2018-09-26T15:17:19.479Z,62.90
2018-09-26T15:19:48.012Z,63.60
2018-09-26T15:22:16.525Z,63.00
2018-09-26T15:24:44.910Z,63.60
2018-09-26T15:27:13.822Z,63.80
2018-09-26T15:29:42.325Z,64.10
2018-09-26T15:32:11.318Z,63.30
2018-09-26T15:34:39.778Z,61.90
2018-09-26T15:37:08.262Z,62.60
2018-09-26T15:39:36.718Z,63.40
2018-09-26T15:42:05.230Z,62.70
2018-09-26T15:44:33.665Z,62.80
2018-09-26T15:47:02.175Z,62.70
2018-09-26T15:49:30.650Z,63.60
2018-09-26T15:51:59.108Z,62.90
2018-09-26T15:54:27.638Z,63.70
2018-09-26T15:56:56.221Z,64.20
2018-09-26T15:59:24.678Z,65.30
2018-09-26T16:01:53.843Z,65.60
2018-09-26T16:04:23.495Z,66.60
2018-09-26T16:06:51.895Z,67.80
2018-09-26T16:09:20.356Z,67.90
2018-09-26T16:11:48.791Z,68.10
2018-09-26T16:14:17.325Z,67.70
2018-09-26T16:16:45.694Z,68.90
2018-09-26T16:19:14.195Z,68.60
2018-09-26T16:21:42.664Z,69.00
2018-09-26T16:24:11.107Z,69.10
2018-09-26T16:26:39.602Z,68.60
2018-09-26T16:29:08.076Z,69.90
2018-09-26T16:31:36.591Z,70.30
2018-09-26T16:34:05.060Z,70.90
2018-09-26T16:36:33.603Z,70.90
2018-09-26T16:39:02.084Z,71.70
2018-09-26T16:41:30.528Z,72.30
2018-09-26T16:43:58.980Z,73.30
2018-09-26T16:46:27.568Z,73.70
2018-09-26T16:48:55.988Z,75.20
2018-09-26T16:51:24.445Z,75.70
2018-09-26T16:53:52.959Z,76.60
2018-09-26T16:56:21.540Z,77.00
2018-09-26T16:58:50.014Z,78.60
2018-09-26T17:01:18.517Z,81.60
2018-09-26T17:03:47.013Z,82.70
2018-09-26T17:06:15.597Z,83.10
2018-09-26T17:08:44.019Z,83.00
2018-09-26T17:11:12.834Z,82.90
2018-09-26T17:13:41.508Z,82.70
2018-09-26T17:16:10.003Z,86.10
2018-09-26T17:18:38.413Z,88.30
2018-09-26T17:21:06.982Z,89.40
2018-09-26T17:23:35.475Z,90.10
2018-09-26T17:26:03.938Z,90.60
2018-09-26T17:28:32.449Z,91.10
2018-09-26T17:31:00.978Z,91.30
2018-09-26T17:33:29.472Z,91.50
2018-09-26T17:35:57.944Z,91.80
2018-09-26T17:38:26.382Z,91.90
2018-09-26T17:40:54.861Z,91.80
2018-09-26T17:43:23.370Z,92.50
