createdAt,value
2022-10-12T00:00:45.557Z,41.20
2022-10-12T00:03:13.588Z,43.57
2022-10-12T00:05:41.699Z,42.33
2022-10-12T00:08:09.899Z,38.10
2022-10-12T00:10:45.587Z,46.83
2022-10-12T00:13:13.564Z,44.50
2022-10-12T00:15:42.424Z,44.73
2022-10-12T00:18:10.439Z,47.00
2022-10-12T00:20:38.719Z,46.80
2022-10-12T00:23:07.887Z,38.10
2022-10-12T00:25:37.696Z,47.43
2022-10-12T00:28:07.654Z,44.13
2022-10-12T00:30:36.317Z,48.03
2022-10-12T00:33:04.587Z,48.60
2022-10-12T00:35:32.647Z,42.80
2022-10-12T00:38:00.646Z,47.07
2022-10-12T00:40:28.776Z,43.97
2022-10-12T00:42:56.804Z,38.70
2022-10-12T00:45:28.107Z,53.13
2022-10-12T00:47:58.752Z,39.93
2022-10-12T00:50:30.080Z,44.77
2022-10-12T00:53:03.037Z,44.70
2022-10-12T00:55:33.150Z,43.40
2022-10-12T00:58:02.222Z,39.97
2022-10-12T01:00:31.965Z,42.20
2022-10-12T01:03:00.557Z,46.30
2022-10-12T01:05:28.969Z,47.07
2022-10-12T01:07:57.032Z,40.90
2022-10-12T01:10:25.095Z,40.30
2022-10-12T01:12:53.748Z,49.87
2022-10-12T01:15:21.971Z,46.83
2022-10-12T01:17:58.704Z,47.20
2022-10-12T01:20:36.497Z,48.20
2022-10-12T01:23:27.756Z,52.23
2022-10-12T01:26:27.315Z,49.67
2022-10-12T01:29:03.988Z,43.30
2022-10-12T01:31:38.344Z,51.50
2022-10-12T01:34:10.923Z,49.07
2022-10-12T01:36:41.228Z,46.77
2022-10-12T01:39:14.600Z,39.97
2022-10-12T01:41:46.097Z,44.90
2022-10-12T01:44:21.578Z,39.53
2022-10-12T01:46:53.438Z,46.20
2022-10-12T01:49:23.909Z,41.90
2022-10-12T01:52:01.461Z,48.90
2022-10-12T01:54:36.371Z,47.93
2022-10-12T01:57:07.059Z,42.17
2022-10-12T01:59:43.267Z,44.67
2022-10-12T02:02:18.985Z,46.40
2022-10-12T02:04:50.811Z,45.37
2022-10-12T02:07:24.043Z,43.50
2022-10-12T02:09:54.158Z,47.97
2022-10-12T02:12:24.044Z,50.97
2022-10-12T02:14:54.187Z,37.70
2022-10-12T02:17:25.191Z,38.83
2022-10-12T02:19:56.329Z,55.90
2022-10-12T02:22:25.196Z,40.47
2022-10-12T02:24:54.848Z,38.40
2022-10-12T02:27:23.457Z,44.13
2022-10-12T02:29:51.598Z,45.73
2022-10-12T02:32:22.305Z,41.87
2022-10-12T02:34:55.081Z,40.00
2022-10-12T02:37:31.764Z,39.30
2022-10-12T02:40:05.471Z,43.83
2022-10-12T02:43:05.296Z,39.10
2022-10-12T02:45:26.058Z,48.23
2022-10-12T02:47:55.584Z,47.03
2022-10-12T02:50:25.331Z,43.30
2022-10-12T02:52:54.612Z,46.90
2022-10-12T02:55:23.700Z,50.27
2022-10-12T02:57:51.998Z,40.57
2022-10-12T03:00:20.560Z,41.70
2022-10-12T03:02:48.894Z,46.33
2022-10-12T03:05:17.008Z,39.60
2022-10-12T03:07:46.700Z,46.53
2022-10-12T03:10:14.940Z,41.67
2022-10-12T03:12:47.747Z,41.77
2022-10-12T03:15:18.353Z,41.83
2022-10-12T03:17:46.619Z,37.40
2022-10-12T03:20:15.103Z,45.70
2022-10-12T03:22:43.524Z,43.60
2022-10-12T03:25:13.081Z,48.53
2022-10-12T03:27:41.709Z,41.40
2022-10-12T03:30:11.775Z,43.63
2022-10-12T03:32:39.991Z,52.90
2022-10-12T03:35:09.590Z,51.23
2022-10-12T03:37:37.896Z,41.93
2022-10-12T03:40:07.462Z,41.60
2022-10-12T03:42:37.754Z,38.80
2022-10-12T03:45:06.543Z,49.93
2022-10-12T03:47:34.612Z,46.00
2022-10-12T03:50:03.017Z,44.80
2022-10-12T03:52:32.481Z,47.90
2022-10-12T03:55:00.580Z,46.53
2022-10-12T03:57:28.604Z,45.93
2022-10-12T03:59:58.024Z,48.50
2022-10-12T04:02:26.128Z,55.30
2022-10-12T04:04:54.405Z,50.50
2022-10-12T04:07:22.541Z,51.70
2022-10-12T04:09:50.796Z,48.70
2022-10-12T04:12:18.792Z,49.50
2022-10-12T04:14:46.854Z,45.17
2022-10-12T04:17:17.792Z,44.53
2022-10-12T04:19:48.593Z,42.00
2022-10-12T04:22:16.663Z,52.17
2022-10-12T04:24:44.837Z,50.67
2022-10-12T04:27:12.978Z,62.67
2022-10-12T04:29:41.013Z,56.23
2022-10-12T04:32:12.524Z,61.43
2022-10-12T04:34:42.322Z,56.30
2022-10-12T04:37:10.443Z,58.63
2022-10-12T04:39:39.095Z,61.50
2022-10-12T04:42:07.466Z,61.90
2022-10-12T04:44:35.584Z,94.90
2022-10-12T04:47:04.172Z,122.50
2022-10-12T04:49:32.311Z,63.37
2022-10-12T04:52:01.924Z,61.03
2022-10-12T04:54:30.204Z,59.43
2022-10-12T04:56:58.435Z,57.83
2022-10-12T04:59:27.236Z,59.43
2022-10-12T05:01:55.578Z,57.43
2022-10-12T05:04:23.827Z,57.57
2022-10-12T05:06:51.976Z,56.47
2022-10-12T05:09:21.533Z,64.10
2022-10-12T05:11:49.602Z,57.60
2022-10-12T05:14:17.681Z,65.13
2022-10-12T05:16:45.745Z,59.03
2022-10-12T05:19:14.170Z,63.73
2022-10-12T05:21:42.453Z,62.00
2022-10-12T05:24:11.635Z,62.77
2022-10-12T05:26:41.428Z,54.90
2022-10-12T05:29:09.655Z,54.07
2022-10-12T05:31:37.724Z,56.47
2022-10-12T05:34:05.856Z,52.20
2022-10-12T05:36:33.964Z,57.77
2022-10-12T05:39:02.009Z,51.20
2022-10-12T05:41:30.286Z,50.80
2022-10-12T05:43:59.700Z,63.80
2022-10-12T05:46:27.754Z,66.27
2022-10-12T05:48:55.770Z,53.80
2022-10-12T05:51:28.557Z,62.03
2022-10-12T05:53:56.897Z,55.57
2022-10-12T05:56:25.085Z,51.83
2022-10-12T05:58:53.136Z,53.53
2022-10-12T06:01:23.215Z,53.33
2022-10-12T06:03:51.978Z,50.43
2022-10-12T06:06:20.042Z,55.47
2022-10-12T06:08:48.306Z,52.73
2022-10-12T06:11:16.997Z,46.63
2022-10-12T06:13:45.066Z,49.80
2022-10-12T06:16:13.211Z,70.77
2022-10-12T06:18:42.741Z,63.40
2022-10-12T06:23:59.587Z,55.23
2022-10-12T06:26:27.580Z,55.30
2022-10-12T06:28:55.791Z,54.27
2022-10-12T06:31:23.958Z,54.87
2022-10-12T06:33:53.478Z,54.77
2022-10-12T06:36:21.704Z,43.80
2022-10-12T06:38:49.808Z,48.03
2022-10-12T06:41:17.943Z,45.70
2022-10-12T06:43:46.360Z,48.17
2022-10-12T06:46:14.471Z,52.47
2022-10-12T06:48:42.532Z,56.23
2022-10-12T06:51:11.939Z,51.37
2022-10-12T06:53:40.106Z,52.13
2022-10-12T06:56:08.812Z,45.87
2022-10-12T06:58:37.055Z,54.13
2022-10-12T07:01:05.235Z,42.47
2022-10-12T07:03:33.778Z,46.83
2022-10-12T07:06:09.829Z,74.73
2022-10-12T07:08:39.885Z,71.50
2022-10-12T07:11:10.703Z,75.10
2022-10-12T07:13:38.769Z,55.80
2022-10-12T07:16:07.373Z,53.30
2022-10-12T07:18:35.676Z,49.50
2022-10-12T07:21:03.771Z,51.40
2022-10-12T07:23:32.432Z,51.47
2022-10-12T07:26:01.976Z,52.67
2022-10-12T07:28:30.280Z,39.80
2022-10-12T07:31:02.077Z,42.63
2022-10-12T07:33:33.103Z,42.53
2022-10-12T07:36:21.267Z,43.77
2022-10-12T07:38:49.303Z,50.63
2022-10-12T07:41:19.151Z,40.10
2022-10-12T07:43:47.202Z,47.87
2022-10-12T07:46:15.718Z,34.07
2022-10-12T07:48:49.727Z,40.10
2022-10-12T07:51:18.734Z,49.60
2022-10-12T07:53:47.054Z,45.50
2022-10-12T07:56:16.179Z,48.50
2022-10-12T07:58:49.310Z,44.57
2022-10-12T08:01:18.241Z,42.53
2022-10-12T08:03:46.335Z,42.87
2022-10-12T08:06:15.999Z,46.27
2022-10-12T08:08:44.667Z,50.37
2022-10-12T08:11:13.675Z,43.83
2022-10-12T08:13:42.576Z,50.90
2022-10-12T08:16:14.979Z,44.23
2022-10-12T08:18:44.554Z,43.47
2022-10-12T08:21:14.026Z,35.40
2022-10-12T08:23:44.419Z,42.73
2022-10-12T08:26:12.996Z,37.07
2022-10-12T08:28:41.105Z,40.20
2022-10-12T08:31:12.647Z,33.50
2022-10-12T08:33:40.777Z,32.93
2022-10-12T08:36:09.308Z,38.00
2022-10-12T08:38:39.451Z,37.00
2022-10-12T08:41:29.634Z,34.00
2022-10-12T08:44:09.401Z,37.13
2022-10-12T08:46:39.050Z,45.63
2022-10-12T08:49:09.266Z,36.73
2022-10-12T08:51:44.712Z,29.80
2022-10-12T08:54:14.750Z,32.03
2022-10-12T08:56:43.721Z,34.73
2022-10-12T08:59:14.947Z,34.13
2022-10-12T09:01:54.360Z,30.73
2022-10-12T09:04:35.157Z,35.20
2022-10-12T09:07:09.874Z,38.57
2022-10-12T09:09:47.777Z,31.47
2022-10-12T09:12:27.032Z,33.87
2022-10-12T09:15:00.456Z,31.40
2022-10-12T09:17:32.304Z,29.50
2022-10-12T09:20:04.465Z,32.53
2022-10-12T09:22:32.825Z,28.63
2022-10-12T09:25:01.637Z,21.77
2022-10-12T09:27:32.790Z,42.00
2022-10-12T09:30:03.554Z,31.67
2022-10-12T09:32:45.395Z,35.00
2022-10-12T09:35:14.418Z,33.60
2022-10-12T09:37:42.713Z,33.50
2022-10-12T09:40:18.554Z,26.03
2022-10-12T09:42:47.265Z,33.90
2022-10-12T09:45:19.683Z,26.17
2022-10-12T09:48:17.493Z,31.20
2022-10-12T09:50:49.049Z,24.43
2022-10-12T09:53:32.575Z,27.87
2022-10-12T09:56:11.733Z,34.03
2022-10-12T09:58:45.171Z,37.13
2022-10-12T10:01:23.265Z,29.57
2022-10-12T10:04:09.058Z,27.17
2022-10-12T10:06:37.758Z,28.50
2022-10-12T10:09:06.145Z,30.87
2022-10-12T10:11:35.215Z,35.37
2022-10-12T10:14:03.600Z,32.07
2022-10-12T10:16:32.457Z,29.83
2022-10-12T10:19:03.050Z,27.07
2022-10-12T10:21:33.627Z,36.43
2022-10-12T10:24:03.316Z,29.03
2022-10-12T10:26:51.573Z,26.27
2022-10-12T10:29:32.413Z,22.67
2022-10-12T10:32:24.304Z,25.13
2022-10-12T10:35:05.232Z,36.33
2022-10-12T10:37:33.910Z,33.80
2022-10-12T10:40:02.863Z,28.40
2022-10-12T10:42:32.997Z,22.90
2022-10-12T10:45:03.032Z,24.40
2022-10-12T10:47:33.533Z,25.43
2022-10-12T10:50:05.024Z,23.13
2022-10-12T10:52:34.857Z,27.23
2022-10-12T10:55:21.133Z,25.20
2022-10-12T10:57:57.017Z,29.63
2022-10-12T11:00:41.182Z,24.97
2022-10-12T11:03:14.701Z,28.07
2022-10-12T11:05:47.891Z,28.17
2022-10-12T11:08:19.349Z,28.17
2022-10-12T11:10:50.240Z,26.93
2022-10-12T11:13:20.448Z,33.00
2022-10-12T11:15:51.595Z,20.90
2022-10-12T11:18:23.715Z,25.63
2022-10-12T11:20:56.521Z,27.50
2022-10-12T11:23:30.487Z,24.63
2022-10-12T11:26:12.949Z,21.80
2022-10-12T11:28:41.527Z,28.50
2022-10-12T11:31:20.145Z,22.93
2022-10-12T11:33:49.088Z,23.73
2022-10-12T11:36:21.162Z,23.10
2022-10-12T11:38:52.604Z,25.20
2022-10-12T11:41:37.951Z,24.90
2022-10-12T11:44:09.058Z,24.50
2022-10-12T11:46:39.659Z,23.00
2022-10-12T11:49:13.929Z,23.07
2022-10-12T11:51:47.163Z,22.00
2022-10-12T11:54:23.587Z,22.93
2022-10-12T11:56:53.327Z,19.27
2022-10-12T11:59:27.080Z,19.10
2022-10-12T12:02:02.851Z,16.73
2022-10-12T12:04:48.061Z,21.13
2022-10-12T12:07:46.921Z,24.73
2022-10-12T12:10:53.769Z,24.10
2022-10-12T12:13:26.947Z,24.27
2022-10-12T12:16:34.278Z,20.20
2022-10-12T12:19:18.178Z,21.20
2022-10-12T12:22:26.521Z,21.90
2022-10-12T12:24:59.344Z,18.00
2022-10-12T12:27:33.919Z,20.67
2022-10-12T12:30:04.251Z,24.07
2022-10-12T12:32:44.964Z,24.70
2022-10-12T12:35:21.772Z,17.57
2022-10-12T12:37:50.359Z,17.80
2022-10-12T12:40:25.142Z,21.20
2022-10-12T12:42:54.307Z,20.67
2022-10-12T12:45:41.250Z,18.33
2022-10-12T12:48:11.133Z,14.47
2022-10-12T12:50:41.701Z,17.57
2022-10-12T12:53:16.122Z,16.13
2022-10-12T12:56:04.296Z,21.90
2022-10-12T12:58:45.525Z,16.43
2022-10-12T13:01:50.659Z,19.63
2022-10-12T13:04:33.451Z,17.10
2022-10-12T13:07:30.083Z,35.37
2022-10-12T13:10:10.119Z,30.93
2022-10-12T13:13:08.493Z,22.37
2022-10-12T13:15:44.658Z,19.83
2022-10-12T13:18:46.872Z,18.53
2022-10-12T13:21:19.386Z,21.03
2022-10-12T13:23:49.801Z,16.50
2022-10-12T13:26:21.028Z,18.40
2022-10-12T13:28:51.081Z,26.70
2022-10-12T13:31:22.055Z,20.00
2022-10-12T13:33:58.462Z,23.80
2022-10-12T13:36:29.089Z,25.13
2022-10-12T13:38:58.083Z,21.40
2022-10-12T13:41:30.356Z,17.17
2022-10-12T13:44:00.667Z,17.70
2022-10-12T13:46:41.880Z,16.17
2022-10-12T13:49:17.384Z,22.60
2022-10-12T13:51:47.453Z,20.17
2022-10-12T13:54:17.250Z,17.03
2022-10-12T13:56:46.556Z,21.77
2022-10-12T13:59:19.211Z,24.60
2022-10-12T14:01:52.337Z,24.33
2022-10-12T14:04:20.862Z,18.77
2022-10-12T14:06:54.519Z,16.50
2022-10-12T14:09:24.108Z,18.43
2022-10-12T14:11:52.655Z,22.93
2022-10-12T14:14:33.712Z,20.97
2022-10-12T14:17:02.145Z,22.70
2022-10-12T14:19:36.803Z,21.77
2022-10-12T14:22:05.137Z,15.37
2022-10-12T14:24:33.641Z,27.33
2022-10-12T14:27:03.740Z,18.00
2022-10-12T14:29:38.587Z,19.60
2022-10-12T14:32:07.957Z,21.23
2022-10-12T14:34:39.506Z,15.70
2022-10-12T14:37:29.459Z,16.90
2022-10-12T14:40:02.539Z,21.73
2022-10-12T14:42:35.640Z,20.10
2022-10-12T14:45:07.601Z,15.90
2022-10-12T14:47:39.384Z,15.50
2022-10-12T14:50:09.841Z,15.97
2022-10-12T14:52:40.298Z,16.60
2022-10-12T14:55:11.341Z,23.03
2022-10-12T14:57:39.345Z,19.23
2022-10-12T15:00:11.654Z,25.27
2022-10-12T15:02:40.612Z,34.00
2022-10-12T15:05:10.508Z,22.13
2022-10-12T15:07:38.849Z,21.87
2022-10-12T15:10:08.351Z,17.67
2022-10-12T15:12:36.642Z,16.00
2022-10-12T15:15:19.822Z,24.80
2022-10-12T15:17:47.882Z,17.57
2022-10-12T15:20:16.165Z,19.80
2022-10-12T15:22:45.052Z,17.97
2022-10-12T15:25:19.679Z,28.07
2022-10-12T15:27:47.734Z,19.70
2022-10-12T15:30:16.552Z,20.23
2022-10-12T15:32:45.935Z,24.70
2022-10-12T15:35:20.077Z,17.33
2022-10-12T15:37:48.823Z,24.17
2022-10-12T15:40:18.038Z,20.53
2022-10-12T15:42:46.546Z,16.70
2022-10-12T15:45:19.005Z,22.37
2022-10-12T15:47:49.192Z,18.00
2022-10-12T15:50:18.167Z,22.80
2022-10-12T15:52:46.423Z,23.87
2022-10-12T15:55:20.507Z,19.50
2022-10-12T15:57:48.655Z,19.20
2022-10-12T16:00:17.720Z,25.83
2022-10-12T16:02:45.872Z,17.40
2022-10-12T16:05:24.087Z,23.67
2022-10-12T16:07:52.304Z,18.60
2022-10-12T16:10:22.057Z,19.17
2022-10-12T16:12:51.660Z,19.60
2022-10-12T16:15:22.502Z,27.13
2022-10-12T16:17:51.649Z,20.93
2022-10-12T16:20:21.333Z,16.37
2022-10-12T16:22:49.561Z,24.07
2022-10-12T16:25:21.490Z,18.67
2022-10-12T16:27:50.076Z,21.40
2022-10-12T16:30:18.701Z,20.90
2022-10-12T16:32:47.017Z,27.47
2022-10-12T16:35:15.890Z,18.60
2022-10-12T16:37:45.328Z,23.57
2022-10-12T16:40:14.297Z,23.57
2022-10-12T16:42:42.550Z,20.47
2022-10-12T16:45:13.761Z,23.70
2022-10-12T16:47:42.765Z,23.33
2022-10-12T16:50:11.394Z,18.93
2022-10-12T16:52:39.544Z,21.37
2022-10-12T16:55:09.940Z,22.03
2022-10-12T16:57:38.629Z,21.83
2022-10-12T17:00:08.442Z,17.10
2022-10-12T17:02:36.556Z,18.77
2022-10-12T17:05:05.302Z,20.83
2022-10-12T17:07:34.108Z,18.77
2022-10-12T17:10:02.186Z,21.77
2022-10-12T17:12:31.914Z,22.00
2022-10-12T17:14:59.990Z,31.90
2022-10-12T17:17:28.109Z,21.63
2022-10-12T17:19:56.159Z,19.07
2022-10-12T17:22:24.454Z,17.23
2022-10-12T17:24:53.337Z,22.67
2022-10-12T17:27:21.513Z,21.30
2022-10-12T17:29:51.093Z,28.63
2022-10-12T17:32:21.961Z,20.70
2022-10-12T17:34:56.974Z,19.50
2022-10-12T17:37:25.022Z,19.60
2022-10-12T17:39:53.182Z,20.03
2022-10-12T17:42:23.143Z,19.63
2022-10-12T17:44:52.528Z,23.80
2022-10-12T17:47:20.858Z,19.27
2022-10-12T17:49:48.830Z,27.93
2022-10-12T17:52:19.403Z,22.07
2022-10-12T17:54:47.536Z,17.00
2022-10-12T17:57:16.572Z,28.90
2022-10-12T17:59:44.955Z,18.13
2022-10-12T18:02:14.593Z,29.43
2022-10-12T18:04:42.693Z,19.90
2022-10-12T18:07:10.993Z,20.53
2022-10-12T18:09:39.029Z,24.00
2022-10-12T18:12:07.546Z,26.83
2022-10-12T18:14:35.693Z,22.60
2022-10-12T18:17:03.736Z,25.83
2022-10-12T18:19:33.642Z,21.07
2022-10-12T18:22:02.724Z,22.23
2022-10-12T18:24:30.845Z,25.13
2022-10-12T18:26:59.483Z,23.80
2022-10-12T18:29:27.831Z,18.13
2022-10-12T18:31:56.761Z,21.40
2022-10-12T18:34:25.271Z,23.73
2022-10-12T18:36:55.333Z,27.33
2022-10-12T18:39:23.506Z,31.20
2022-10-12T18:41:52.755Z,28.10
2022-10-12T18:44:22.581Z,28.97
2022-10-12T18:46:50.792Z,31.00
2022-10-12T18:49:19.164Z,20.87
2022-10-12T18:51:51.026Z,25.20
2022-10-12T18:54:20.613Z,26.10
2022-10-12T18:56:49.004Z,17.60
2022-10-12T18:59:18.120Z,19.43
2022-10-12T19:01:46.669Z,21.77
2022-10-12T19:04:15.091Z,23.23
2022-10-12T19:06:43.589Z,29.57
2022-10-12T19:09:13.448Z,22.40
2022-10-12T19:11:43.157Z,26.93
2022-10-12T19:14:14.733Z,19.73
2022-10-12T19:16:43.185Z,23.83
2022-10-12T19:19:18.199Z,22.40
2022-10-12T19:21:48.965Z,21.27
2022-10-12T19:24:17.208Z,22.97
2022-10-12T19:26:46.631Z,27.50
2022-10-12T19:29:14.821Z,22.10
2022-10-12T19:31:46.718Z,20.00
2022-10-12T19:34:18.149Z,19.70
2022-10-12T19:36:46.569Z,25.53
2022-10-12T19:39:16.059Z,29.93
2022-10-12T19:41:44.601Z,19.03
2022-10-12T19:44:14.807Z,16.90
2022-10-12T19:46:43.163Z,17.30
2022-10-12T19:49:13.660Z,22.77
2022-10-12T19:51:42.193Z,23.07
2022-10-12T19:54:12.306Z,20.17
2022-10-12T19:56:40.602Z,24.80
2022-10-12T19:59:08.683Z,25.97
2022-10-12T20:01:39.504Z,25.80
2022-10-12T20:04:10.082Z,23.57
2022-10-12T20:06:38.658Z,25.63
2022-10-12T20:09:07.623Z,28.50
2022-10-12T20:11:38.254Z,23.13
2022-10-12T20:14:08.350Z,21.60
2022-10-12T20:16:37.950Z,23.73
2022-10-12T20:19:07.436Z,26.33
2022-10-12T20:21:36.760Z,25.57
2022-10-12T20:24:05.284Z,21.00
2022-10-12T20:26:33.325Z,24.00
2022-10-12T20:29:01.917Z,24.83
2022-10-12T20:31:29.959Z,17.27
2022-10-12T20:33:59.354Z,23.13
2022-10-12T20:36:29.167Z,21.93
2022-10-12T20:38:58.402Z,21.17
2022-10-12T20:41:27.699Z,19.40
2022-10-12T20:43:57.336Z,22.43
2022-10-12T20:46:25.514Z,20.43
2022-10-12T20:48:58.681Z,15.87
2022-10-12T20:51:30.420Z,17.03
2022-10-12T20:54:01.508Z,23.00
2022-10-12T20:56:30.211Z,18.73
2022-10-12T20:58:58.595Z,15.83
2022-10-12T21:01:28.300Z,28.60
2022-10-12T21:03:56.693Z,24.30
2022-10-12T21:06:25.077Z,21.17
2022-10-12T21:08:55.749Z,23.23
2022-10-12T21:11:24.554Z,22.83
2022-10-12T21:13:52.631Z,30.00
2022-10-12T21:16:20.984Z,26.00
2022-10-12T21:18:49.201Z,23.03
2022-10-12T21:21:18.692Z,24.67
2022-10-12T21:23:54.102Z,25.30
2022-10-12T21:26:25.215Z,20.17
2022-10-12T21:28:53.688Z,22.30
2022-10-12T21:31:22.294Z,21.00
2022-10-12T21:33:50.493Z,23.90
2022-10-12T21:36:20.713Z,18.40
2022-10-12T21:38:50.164Z,16.60
2022-10-12T21:41:19.136Z,20.60
2022-10-12T21:43:50.140Z,17.67
2022-10-12T21:46:19.840Z,31.90
2022-10-12T21:48:48.278Z,19.97
2022-10-12T21:51:16.813Z,15.70
2022-10-12T21:53:45.091Z,23.40
2022-10-12T21:56:15.936Z,21.23
2022-10-12T21:58:44.248Z,20.10
2022-10-12T22:01:16.169Z,19.83
2022-10-12T22:03:44.937Z,19.73
2022-10-12T22:06:13.938Z,27.43
2022-10-12T22:08:42.008Z,21.57
2022-10-12T22:11:12.750Z,22.10
2022-10-12T22:13:40.923Z,21.43
2022-10-12T22:16:11.718Z,21.47
2022-10-12T22:18:41.905Z,18.20
2022-10-12T22:21:13.120Z,19.97
2022-10-12T22:23:41.509Z,17.93
2022-10-12T22:26:12.420Z,19.53
2022-10-12T22:28:40.603Z,21.77
2022-10-12T22:31:09.589Z,20.97
2022-10-12T22:33:38.074Z,19.77
2022-10-12T22:36:08.843Z,14.20
2022-10-12T22:38:36.948Z,21.43
2022-10-12T22:41:06.956Z,18.90
2022-10-12T22:43:36.056Z,21.37
2022-10-12T22:46:04.161Z,17.50
2022-10-12T22:48:33.236Z,17.40
2022-10-12T22:51:02.823Z,21.47
2022-10-12T22:53:32.544Z,24.73
2022-10-12T22:56:02.241Z,21.97
2022-10-12T22:58:30.438Z,24.80
2022-10-12T23:01:03.328Z,18.23
2022-10-12T23:03:32.453Z,17.47
2022-10-12T23:06:00.748Z,22.43
2022-10-12T23:08:29.757Z,23.70
2022-10-12T23:11:04.915Z,20.30
2022-10-12T23:13:33.364Z,16.93
2022-10-12T23:16:04.895Z,24.37
2022-10-12T23:18:33.835Z,17.83
2022-10-12T23:21:03.952Z,19.50
2022-10-12T23:23:32.135Z,21.53
2022-10-12T23:26:02.398Z,23.10
2022-10-12T23:28:30.823Z,31.80
2022-10-12T23:30:59.002Z,21.30
2022-10-12T23:33:27.102Z,26.73
2022-10-12T23:35:58.802Z,18.93
2022-10-12T23:38:27.446Z,20.30
2022-10-12T23:40:55.519Z,27.03
2022-10-12T23:43:26.128Z,26.70
2022-10-12T23:45:54.559Z,15.63
2022-10-12T23:48:23.240Z,20.37
2022-10-12T23:50:51.955Z,25.43
2022-10-12T23:53:20.868Z,21.67
2022-10-12T23:55:49.172Z,20.73
2022-10-12T23:58:17.624Z,18.30
