createdAt,value
2018-10-09T00:01:03.412Z,55.73
2018-10-09T00:03:29.376Z,56.26
2018-10-09T00:05:55.426Z,55.41
2018-10-09T00:08:21.392Z,55.59
2018-10-09T00:10:47.351Z,56.20
2018-10-09T00:13:13.417Z,56.07
2018-10-09T00:15:39.370Z,55.27
2018-10-09T00:18:05.386Z,55.83
2018-10-09T00:20:31.353Z,55.94
2018-10-09T00:22:57.310Z,56.08
2018-10-09T00:25:23.336Z,55.10
2018-10-09T00:27:49.309Z,55.14
2018-10-09T00:30:15.296Z,55.92
2018-10-09T00:32:41.249Z,55.55
2018-10-09T00:35:07.209Z,56.14
2018-10-09T00:37:33.168Z,55.59
2018-10-09T00:39:59.118Z,55.10
2018-10-09T00:42:25.101Z,55.34
2018-10-09T00:44:51.045Z,55.05
2018-10-09T00:47:17.056Z,55.97
2018-10-09T00:49:43.044Z,55.37
2018-10-09T00:52:08.991Z,55.25
2018-10-09T00:54:34.968Z,55.39
2018-10-09T00:57:00.926Z,55.40
2018-10-09T00:59:26.876Z,55.34
2018-10-09T01:01:52.866Z,55.98
2018-10-09T01:04:18.821Z,55.98
2018-10-09T01:06:44.795Z,55.51
2018-10-09T01:09:10.831Z,55.95
2018-10-09T01:11:36.769Z,55.68
2018-10-09T01:14:02.720Z,55.37
2018-10-09T01:16:28.693Z,56.07
2018-10-09T01:18:54.681Z,55.60
2018-10-09T01:21:20.648Z,55.84
2018-10-09T01:23:46.626Z,56.15
2018-10-09T01:26:12.629Z,55.58
2018-10-09T01:28:38.612Z,56.21
2018-10-09T01:31:04.578Z,55.22
2018-10-09T01:33:30.586Z,56.21
2018-10-09T01:35:56.561Z,56.30
2018-10-09T01:38:22.544Z,56.03
2018-10-09T01:40:48.501Z,55.32
2018-10-09T01:43:14.480Z,55.31
2018-10-09T01:45:40.460Z,55.88
2018-10-09T01:48:06.611Z,56.36
2018-10-09T01:50:32.580Z,56.17
2018-10-09T01:52:58.528Z,55.01
2018-10-09T01:55:24.504Z,55.74
2018-10-09T01:57:50.458Z,55.76
2018-10-09T02:00:16.438Z,55.51
2018-10-09T02:02:42.420Z,55.52
2018-10-09T02:05:08.376Z,56.20
2018-10-09T02:07:34.345Z,55.22
2018-10-09T02:10:00.328Z,55.84
2018-10-09T02:12:26.312Z,56.05
2018-10-09T02:14:52.288Z,55.40
2018-10-09T02:17:18.260Z,55.16
2018-10-09T02:19:44.221Z,55.38
2018-10-09T02:22:10.187Z,55.81
2018-10-09T02:24:36.177Z,55.61
2018-10-09T02:27:02.156Z,55.92
2018-10-09T02:29:28.161Z,55.99
2018-10-09T02:31:54.144Z,55.04
2018-10-09T02:34:20.142Z,55.45
2018-10-09T02:36:46.119Z,56.04
2018-10-09T02:39:12.100Z,56.00
2018-10-09T02:41:38.084Z,55.71
2018-10-09T02:44:04.061Z,55.57
2018-10-09T02:46:30.039Z,55.39
2018-10-09T02:48:56.014Z,55.54
2018-10-09T02:51:22.013Z,55.93
2018-10-09T02:53:47.975Z,56.07
2018-10-09T02:56:13.967Z,55.03
2018-10-09T02:58:39.928Z,55.80
2018-10-09T03:01:05.920Z,55.69
2018-10-09T03:03:31.887Z,55.62
2018-10-09T03:05:57.897Z,55.53
2018-10-09T03:08:23.971Z,55.20
2018-10-09T03:10:49.997Z,55.11
2018-10-09T03:13:15.964Z,55.38
2018-10-09T03:15:41.942Z,55.11
2018-10-09T03:18:07.908Z,55.53
2018-10-09T03:20:33.941Z,55.30
2018-10-09T03:22:59.897Z,55.35
2018-10-09T03:25:25.864Z,55.27
2018-10-09T03:27:51.817Z,55.25
2018-10-09T03:30:17.812Z,55.98
2018-10-09T03:32:46.916Z,55.65
2018-10-09T03:35:12.880Z,55.35
2018-10-09T03:37:38.866Z,55.24
2018-10-09T03:40:04.835Z,55.44
2018-10-09T03:42:30.800Z,55.48
2018-10-09T03:44:56.752Z,55.39
2018-10-09T03:47:22.791Z,55.93
2018-10-09T03:49:48.764Z,55.28
2018-10-09T03:52:14.734Z,55.40
2018-10-09T03:54:40.782Z,55.18
2018-10-09T03:57:06.741Z,55.88
2018-10-09T03:59:32.776Z,55.51
2018-10-09T04:01:58.752Z,55.57
2018-10-09T04:04:24.717Z,55.73
2018-10-09T04:06:50.715Z,55.20
2018-10-09T04:09:16.706Z,55.33
2018-10-09T04:11:42.632Z,55.72
2018-10-09T04:14:08.643Z,56.10
2018-10-09T04:16:34.640Z,55.46
2018-10-09T04:19:00.624Z,55.18
2018-10-09T04:21:26.632Z,55.76
2018-10-09T04:23:52.704Z,55.25
2018-10-09T04:26:18.682Z,55.64
2018-10-09T04:28:44.637Z,56.24
2018-10-09T04:31:10.699Z,55.37
2018-10-09T04:33:36.710Z,55.66
2018-10-09T04:36:02.668Z,56.25
2018-10-09T04:38:28.668Z,55.88
2018-10-09T04:40:54.651Z,55.39
2018-10-09T04:43:20.628Z,55.58
2018-10-09T04:45:46.620Z,55.86
2018-10-09T04:48:12.620Z,56.18
2018-10-09T04:50:38.637Z,55.56
2018-10-09T04:53:04.652Z,55.74
2018-10-09T04:55:30.555Z,55.79
2018-10-09T04:57:56.538Z,55.63
2018-10-09T05:00:22.503Z,55.27
2018-10-09T05:02:48.479Z,55.80
2018-10-09T05:05:14.448Z,55.83
2018-10-09T05:07:40.430Z,55.76
2018-10-09T05:10:06.398Z,56.03
2018-10-09T05:12:32.400Z,54.94
2018-10-09T05:14:58.378Z,55.65
2018-10-09T05:17:24.348Z,56.04
2018-10-09T05:19:50.300Z,55.54
2018-10-09T05:22:16.333Z,55.49
2018-10-09T05:24:42.297Z,55.88
2018-10-09T05:27:08.285Z,55.41
2018-10-09T05:29:34.276Z,55.91
2018-10-09T05:32:00.248Z,55.94
2018-10-09T05:34:26.247Z,55.36
2018-10-09T05:36:52.211Z,55.88
2018-10-09T05:39:18.173Z,54.95
2018-10-09T05:41:44.138Z,56.21
2018-10-09T05:44:10.152Z,55.92
2018-10-09T05:46:36.145Z,55.83
2018-10-09T05:49:02.146Z,55.13
2018-10-09T05:51:28.133Z,55.59
2018-10-09T05:53:54.245Z,55.32
2018-10-09T05:56:20.235Z,55.58
2018-10-09T05:58:46.202Z,55.66
2018-10-09T06:01:12.195Z,55.93
2018-10-09T06:03:38.169Z,55.06
2018-10-09T06:06:04.251Z,55.06
2018-10-09T06:08:31.046Z,55.83
2018-10-09T06:10:57.030Z,55.24
2018-10-09T06:13:22.996Z,55.24
2018-10-09T06:15:48.981Z,55.76
2018-10-09T06:18:14.925Z,55.36
2018-10-09T06:20:40.936Z,56.15
2018-10-09T06:23:06.918Z,55.12
2018-10-09T06:25:32.916Z,56.12
2018-10-09T06:27:58.943Z,55.59
2018-10-09T06:30:24.887Z,55.65
2018-10-09T06:32:50.905Z,55.79
2018-10-09T06:35:16.869Z,55.52
2018-10-09T06:37:42.862Z,55.45
2018-10-09T06:40:08.841Z,55.82
2018-10-09T06:42:34.838Z,55.32
2018-10-09T06:45:00.954Z,55.04
2018-10-09T06:47:26.904Z,55.22
2018-10-09T06:49:52.926Z,55.62
2018-10-09T06:52:18.943Z,55.97
2018-10-09T06:54:45.148Z,55.09
2018-10-09T06:57:10.947Z,55.92
2018-10-09T06:59:36.922Z,55.23
2018-10-09T07:02:03.116Z,55.26
2018-10-09T07:04:29.239Z,55.57
2018-10-09T07:06:55.298Z,56.03
2018-10-09T07:09:21.353Z,55.44
2018-10-09T07:11:47.281Z,56.27
2018-10-09T07:14:13.265Z,55.88
2018-10-09T07:16:39.304Z,55.17
2018-10-09T07:19:05.317Z,56.20
2018-10-09T07:21:31.344Z,55.63
2018-10-09T07:23:57.342Z,56.26
2018-10-09T07:26:23.315Z,55.81
2018-10-09T07:28:49.383Z,56.01
2018-10-09T07:31:15.381Z,55.98
2018-10-09T07:33:41.479Z,56.35
2018-10-09T07:36:07.465Z,55.13
2018-10-09T07:38:33.457Z,55.81
2018-10-09T07:40:59.450Z,56.06
2018-10-09T07:43:25.467Z,55.80
2018-10-09T07:45:51.444Z,55.98
2018-10-09T07:48:17.435Z,56.19
2018-10-09T07:50:43.464Z,55.73
2018-10-09T07:53:09.439Z,56.73
2018-10-09T07:55:35.445Z,56.21
2018-10-09T07:58:01.403Z,55.58
2018-10-09T08:00:27.404Z,56.84
2018-10-09T08:02:53.529Z,55.36
2018-10-09T08:05:19.508Z,55.78
2018-10-09T08:07:45.470Z,55.27
2018-10-09T08:10:11.465Z,55.97
2018-10-09T08:12:37.448Z,56.19
2018-10-09T08:15:03.431Z,56.62
2018-10-09T08:17:29.428Z,56.10
2018-10-09T08:19:55.397Z,56.15
2018-10-09T08:22:21.404Z,55.74
2018-10-09T08:24:47.476Z,56.72
2018-10-09T08:27:13.448Z,55.98
2018-10-09T08:29:39.509Z,56.06
2018-10-09T08:32:05.520Z,56.24
2018-10-09T08:34:31.531Z,56.73
2018-10-09T08:36:57.504Z,56.59
2018-10-09T08:39:23.537Z,55.78
2018-10-09T08:41:49.506Z,56.37
2018-10-09T08:44:15.510Z,57.06
2018-10-09T08:46:41.471Z,56.96
2018-10-09T08:49:07.464Z,56.63
2018-10-09T08:51:33.441Z,57.57
2018-10-09T08:53:59.393Z,56.66
2018-10-09T08:56:25.386Z,56.87
2018-10-09T08:58:51.397Z,56.53
2018-10-09T09:01:17.393Z,56.13
2018-10-09T09:03:43.571Z,56.95
2018-10-09T09:06:09.556Z,56.85
2018-10-09T09:08:35.559Z,56.23
2018-10-09T09:11:01.610Z,57.19
2018-10-09T09:13:27.631Z,56.17
2018-10-09T09:15:53.592Z,56.05
2018-10-09T09:18:19.627Z,55.92
2018-10-09T09:20:45.846Z,57.26
2018-10-09T09:23:11.737Z,56.76
2018-10-09T09:25:37.711Z,55.88
2018-10-09T09:28:03.788Z,57.25
2018-10-09T09:30:29.782Z,56.98
2018-10-09T09:32:55.752Z,56.37
2018-10-09T09:35:21.740Z,56.02
2018-10-09T09:37:47.722Z,57.00
2018-10-09T09:40:13.784Z,56.97
2018-10-09T09:42:39.752Z,56.82
2018-10-09T09:45:05.780Z,56.89
2018-10-09T09:47:31.796Z,57.01
2018-10-09T09:49:58.044Z,56.96
2018-10-09T09:52:24.053Z,56.16
2018-10-09T09:54:50.017Z,56.83
2018-10-09T09:57:16.036Z,56.75
2018-10-09T09:59:41.993Z,56.60
2018-10-09T10:02:07.968Z,56.26
2018-10-09T10:04:33.954Z,56.16
2018-10-09T10:06:59.990Z,56.86
2018-10-09T10:09:26.030Z,55.76
2018-10-09T10:11:51.998Z,55.47
2018-10-09T10:14:17.981Z,56.43
2018-10-09T10:16:44.043Z,56.49
2018-10-09T10:19:10.058Z,56.85
2018-10-09T10:21:36.073Z,56.08
2018-10-09T10:24:02.604Z,56.63
2018-10-09T10:26:28.613Z,56.01
2018-10-09T10:28:54.589Z,56.51
2018-10-09T10:31:20.555Z,55.87
2018-10-09T10:33:46.541Z,56.36
2018-10-09T10:36:12.546Z,56.19
2018-10-09T10:38:38.524Z,56.37
2018-10-09T10:41:04.520Z,56.84
2018-10-09T10:43:30.476Z,56.35
2018-10-09T10:45:56.555Z,55.29
2018-10-09T10:48:22.578Z,56.02
2018-10-09T10:50:48.540Z,55.56
2018-10-09T10:53:14.558Z,56.25
2018-10-09T10:55:40.565Z,56.27
2018-10-09T10:58:06.524Z,56.47
2018-10-09T11:00:32.521Z,56.08
2018-10-09T11:02:58.497Z,56.44
2018-10-09T11:05:24.521Z,56.15
2018-10-09T11:07:50.546Z,56.86
2018-10-09T11:10:16.459Z,56.55
2018-10-09T11:12:43.587Z,56.00
2018-10-09T11:15:09.545Z,56.15
2018-10-09T11:17:35.505Z,56.34
2018-10-09T11:20:01.501Z,56.15
2018-10-09T11:22:27.475Z,56.18
2018-10-09T11:24:53.668Z,56.31
2018-10-09T11:27:19.665Z,57.00
2018-10-09T11:29:45.642Z,56.40
2018-10-09T11:32:11.645Z,56.83
2018-10-09T11:34:37.616Z,56.60
2018-10-09T11:37:03.607Z,56.44
2018-10-09T11:39:29.565Z,56.72
2018-10-09T11:41:55.528Z,55.81
2018-10-09T11:44:21.499Z,56.57
2018-10-09T11:46:47.484Z,56.10
2018-10-09T11:49:13.500Z,57.21
2018-10-09T11:51:39.632Z,57.25
2018-10-09T11:54:05.664Z,56.29
2018-10-09T11:56:31.680Z,56.21
2018-10-09T11:58:57.712Z,56.39
2018-10-09T12:01:23.630Z,56.86
2018-10-09T12:03:49.630Z,56.29
2018-10-09T12:06:15.668Z,56.00
2018-10-09T12:08:41.666Z,55.89
2018-10-09T12:11:07.609Z,55.66
2018-10-09T12:13:33.587Z,55.95
2018-10-09T12:16:00.817Z,55.90
2018-10-09T12:18:26.737Z,56.15
2018-10-09T12:20:52.725Z,56.25
2018-10-09T12:23:18.762Z,56.29
2018-10-09T12:25:44.884Z,56.56
2018-10-09T12:28:10.901Z,56.43
2018-10-09T12:30:36.895Z,56.27
2018-10-09T12:33:02.983Z,55.81
2018-10-09T12:35:28.882Z,55.87
2018-10-09T12:37:54.878Z,55.68
2018-10-09T12:40:20.896Z,56.30
2018-10-09T12:42:46.879Z,56.40
2018-10-09T12:45:12.869Z,56.42
2018-10-09T12:47:38.861Z,55.51
2018-10-09T12:50:04.827Z,57.14
2018-10-09T12:52:30.827Z,55.90
2018-10-09T12:54:56.845Z,55.61
2018-10-09T12:57:22.838Z,55.73
2018-10-09T12:59:48.925Z,56.61
2018-10-09T13:02:15.028Z,56.37
2018-10-09T13:04:41.262Z,55.51
2018-10-09T13:07:07.392Z,55.50
2018-10-09T13:09:33.415Z,55.63
2018-10-09T13:11:59.392Z,56.93
2018-10-09T13:14:25.352Z,56.69
2018-10-09T13:16:51.349Z,55.72
2018-10-09T13:19:17.419Z,56.52
2018-10-09T13:21:43.797Z,55.35
2018-10-09T13:24:09.572Z,55.43
2018-10-09T13:26:35.607Z,55.50
2018-10-09T13:29:01.638Z,55.75
2018-10-09T13:31:27.621Z,56.37
2018-10-09T13:33:53.674Z,56.29
2018-10-09T13:36:19.609Z,56.14
2018-10-09T13:38:45.668Z,55.63
2018-10-09T13:41:11.675Z,56.77
2018-10-09T13:43:37.660Z,55.87
2018-10-09T13:46:03.646Z,55.84
2018-10-09T13:48:29.633Z,56.25
2018-10-09T13:50:55.677Z,56.36
2018-10-09T13:53:21.601Z,55.76
2018-10-09T13:55:47.554Z,56.31
2018-10-09T13:58:13.590Z,55.64
2018-10-09T14:00:39.604Z,56.00
2018-10-09T14:03:05.586Z,56.09
2018-10-09T14:05:31.550Z,55.68
2018-10-09T14:07:57.537Z,56.28
2018-10-09T14:10:23.530Z,56.45
2018-10-09T14:12:49.505Z,56.17
2018-10-09T14:15:15.506Z,55.62
2018-10-09T14:17:41.513Z,55.84
2018-10-09T14:20:07.561Z,56.39
2018-10-09T14:22:33.628Z,55.55
2018-10-09T14:24:59.589Z,56.17
2018-10-09T14:27:25.637Z,56.15
2018-10-09T14:29:51.614Z,55.56
2018-10-09T14:32:17.588Z,55.86
2018-10-09T14:34:43.621Z,55.80
2018-10-09T14:37:09.555Z,55.78
2018-10-09T14:39:35.560Z,56.88
2018-10-09T14:42:01.621Z,56.77
2018-10-09T14:44:27.605Z,55.92
2018-10-09T14:46:53.574Z,55.82
2018-10-09T14:49:19.540Z,56.86
2018-10-09T14:51:45.670Z,55.90
2018-10-09T14:54:11.682Z,55.56
2018-10-09T14:56:37.669Z,56.67
2018-10-09T14:59:03.647Z,55.87
2018-10-09T15:01:29.632Z,55.27
2018-10-09T15:03:55.655Z,55.95
2018-10-09T15:06:21.645Z,56.43
2018-10-09T15:08:47.737Z,56.24
2018-10-09T15:11:13.710Z,56.30
2018-10-09T15:13:39.815Z,56.63
2018-10-09T15:16:05.798Z,56.20
2018-10-09T15:18:31.808Z,56.38
2018-10-09T15:20:57.813Z,56.80
2018-10-09T15:23:23.933Z,56.15
2018-10-09T15:25:49.955Z,56.36
2018-10-09T15:28:15.953Z,57.27
2018-10-09T15:30:41.908Z,56.24
2018-10-09T15:33:07.972Z,56.29
2018-10-09T15:35:34.151Z,56.87
2018-10-09T15:38:01.097Z,56.65
2018-10-09T15:40:27.109Z,57.27
2018-10-09T15:42:53.125Z,56.66
2018-10-09T15:45:19.117Z,56.36
2018-10-09T15:47:45.281Z,57.79
2018-10-09T15:50:11.235Z,56.83
2018-10-09T15:52:37.302Z,56.36
2018-10-09T15:55:03.255Z,57.42
2018-10-09T15:57:29.258Z,56.55
2018-10-09T15:59:55.238Z,57.23
2018-10-09T16:02:21.220Z,56.62
2018-10-09T16:04:47.193Z,56.57
2018-10-09T16:07:13.153Z,57.28
2018-10-09T16:09:39.162Z,57.59
2018-10-09T16:12:05.139Z,57.64
2018-10-09T16:14:31.263Z,57.34
2018-10-09T16:16:57.265Z,57.08
2018-10-09T16:19:23.243Z,56.91
2018-10-09T16:21:49.269Z,56.79
2018-10-09T16:24:15.407Z,57.31
2018-10-09T16:26:42.419Z,57.00
2018-10-09T16:29:08.489Z,57.15
2018-10-09T16:31:34.551Z,58.02
2018-10-09T16:34:00.569Z,57.69
2018-10-09T16:36:26.584Z,57.10
2018-10-09T16:38:52.566Z,58.09
2018-10-09T16:41:18.562Z,57.51
2018-10-09T16:43:44.574Z,57.91
2018-10-09T16:46:10.576Z,57.73
2018-10-09T16:48:36.540Z,57.79
2018-10-09T16:51:02.646Z,57.75
2018-10-09T16:53:28.733Z,57.71
2018-10-09T16:55:54.601Z,58.44
2018-10-09T16:58:20.592Z,58.31
2018-10-09T17:00:47.211Z,58.01
2018-10-09T17:03:13.225Z,57.80
2018-10-09T17:05:39.276Z,57.72
2018-10-09T17:08:05.284Z,57.72
2018-10-09T17:10:31.278Z,57.60
2018-10-09T17:12:57.272Z,58.56
2018-10-09T17:15:23.381Z,59.14
2018-10-09T17:17:49.388Z,58.11
2018-10-09T17:20:15.449Z,58.38
2018-10-09T17:22:41.508Z,58.36
2018-10-09T17:25:07.496Z,58.99
2018-10-09T17:27:33.483Z,59.09
2018-10-09T17:29:59.509Z,58.26
2018-10-09T17:32:25.531Z,58.19
2018-10-09T17:34:51.466Z,58.18
2018-10-09T17:37:17.482Z,59.06
2018-10-09T17:39:43.445Z,58.46
2018-10-09T17:42:09.491Z,58.61
2018-10-09T17:44:35.450Z,59.07
2018-10-09T17:47:02.283Z,58.48
2018-10-09T17:49:29.437Z,58.73
2018-10-09T17:51:55.506Z,59.12
2018-10-09T17:54:21.476Z,58.79
2018-10-09T17:56:47.455Z,59.21
2018-10-09T17:59:13.431Z,58.33
2018-10-09T18:01:39.433Z,59.25
2018-10-09T18:04:05.424Z,58.66
2018-10-09T18:06:31.536Z,59.30
2018-10-09T18:08:57.786Z,59.42
2018-10-09T18:11:23.857Z,59.64
2018-10-09T18:13:49.852Z,58.62
2018-10-09T18:16:15.862Z,59.22
2018-10-09T18:18:41.920Z,59.46
2018-10-09T18:21:07.910Z,58.94
2018-10-09T18:23:33.882Z,58.87
2018-10-09T18:25:59.937Z,59.26
2018-10-09T18:28:25.930Z,58.25
2018-10-09T18:30:51.907Z,59.30
2018-10-09T18:33:18.023Z,59.11
2018-10-09T18:35:43.899Z,59.02
2018-10-09T18:38:09.913Z,59.71
2018-10-09T18:40:36.001Z,58.49
2018-10-09T18:43:01.928Z,58.93
2018-10-09T18:45:27.915Z,58.31
2018-10-09T18:47:53.899Z,59.15
2018-10-09T18:50:19.907Z,59.63
2018-10-09T18:52:45.888Z,59.56
2018-10-09T18:55:11.872Z,59.01
2018-10-09T18:57:37.871Z,59.46
2018-10-09T19:00:03.853Z,59.50
2018-10-09T19:02:29.826Z,59.63
2018-10-09T19:04:55.809Z,59.10
2018-10-09T19:07:21.838Z,58.87
2018-10-09T19:09:47.855Z,59.92
2018-10-09T19:12:13.845Z,59.09
2018-10-09T19:14:39.828Z,59.49
2018-10-09T19:17:05.822Z,59.05
2018-10-09T19:19:31.797Z,59.55
2018-10-09T19:21:57.808Z,59.21
2018-10-09T19:24:23.765Z,59.61
2018-10-09T19:26:49.839Z,59.83
2018-10-09T19:29:15.826Z,58.52
2018-10-09T19:31:42.933Z,59.63
2018-10-09T19:34:09.357Z,58.80
2018-10-09T19:36:35.410Z,58.80
2018-10-09T19:39:01.568Z,59.44
2018-10-09T19:41:27.542Z,59.12
2018-10-09T19:43:53.576Z,59.06
2018-10-09T19:46:19.554Z,59.32
2018-10-09T19:48:45.531Z,59.45
2018-10-09T19:51:11.730Z,59.13
2018-10-09T19:53:37.595Z,59.15
2018-10-09T19:56:03.603Z,59.44
2018-10-09T19:58:29.600Z,59.22
2018-10-09T20:00:55.727Z,59.62
2018-10-09T20:03:21.594Z,59.51
2018-10-09T20:05:47.579Z,59.52
2018-10-09T20:08:13.549Z,59.13
2018-10-09T20:10:39.663Z,59.53
2018-10-09T20:13:05.636Z,59.23
2018-10-09T20:15:31.613Z,59.24
2018-10-09T20:17:57.660Z,59.70
2018-10-09T20:20:23.622Z,58.99
2018-10-09T20:22:49.586Z,59.07
2018-10-09T20:25:15.617Z,59.48
2018-10-09T20:27:41.588Z,59.26
2018-10-09T20:30:07.561Z,58.98
2018-10-09T20:32:33.572Z,59.56
2018-10-09T20:34:59.608Z,59.52
2018-10-09T20:37:25.577Z,59.16
2018-10-09T20:39:51.620Z,59.22
2018-10-09T20:42:17.676Z,59.76
2018-10-09T20:44:43.698Z,59.91
2018-10-09T20:47:09.659Z,59.76
2018-10-09T20:49:35.641Z,59.26
2018-10-09T20:52:01.669Z,58.93
2018-10-09T20:54:27.760Z,59.27
2018-10-09T20:56:53.730Z,59.28
2018-10-09T20:59:19.732Z,59.27
2018-10-09T21:01:45.699Z,59.37
2018-10-09T21:04:11.690Z,59.13
2018-10-09T21:06:37.649Z,59.24
2018-10-09T21:09:03.658Z,59.87
2018-10-09T21:11:29.643Z,59.25
2018-10-09T21:13:55.671Z,59.91
2018-10-09T21:16:21.645Z,59.18
2018-10-09T21:18:47.609Z,59.14
2018-10-09T21:21:13.585Z,59.11
2018-10-09T21:23:39.580Z,59.48
2018-10-09T21:26:05.584Z,60.06
2018-10-09T21:28:31.561Z,59.27
2018-10-09T21:30:57.572Z,58.97
2018-10-09T21:33:23.544Z,59.30
2018-10-09T21:35:49.522Z,59.50
2018-10-09T21:38:15.528Z,59.13
2018-10-09T21:40:41.520Z,59.63
2018-10-09T21:43:07.489Z,58.95
2018-10-09T21:45:33.445Z,59.12
2018-10-09T21:47:59.446Z,58.88
2018-10-09T21:50:25.431Z,59.35
2018-10-09T21:52:51.419Z,59.88
2018-10-09T21:55:17.425Z,59.47
2018-10-09T21:57:43.404Z,59.42
2018-10-09T22:00:09.393Z,59.28
2018-10-09T22:02:35.440Z,59.42
2018-10-09T22:05:01.415Z,59.18
2018-10-09T22:07:27.398Z,59.73
2018-10-09T22:09:53.376Z,58.93
2018-10-09T22:12:19.377Z,59.22
2018-10-09T22:14:45.346Z,59.23
2018-10-09T22:17:11.328Z,59.43
2018-10-09T22:19:37.422Z,58.99
2018-10-09T22:22:03.394Z,59.72
2018-10-09T22:24:29.427Z,59.86
2018-10-09T22:26:55.430Z,59.75
2018-10-09T22:29:22.443Z,59.10
2018-10-09T22:31:48.485Z,59.60
2018-10-09T22:34:14.477Z,59.40
2018-10-09T22:36:40.444Z,59.07
2018-10-09T22:39:06.432Z,59.75
2018-10-09T22:41:32.478Z,59.07
2018-10-09T22:43:58.554Z,59.70
2018-10-09T22:46:24.556Z,58.75
2018-10-09T22:48:50.563Z,58.74
2018-10-09T22:51:16.573Z,58.45
2018-10-09T22:53:42.546Z,59.30
2018-10-09T22:56:08.506Z,58.40
2018-10-09T22:58:34.491Z,58.58
2018-10-09T23:01:00.469Z,59.42
2018-10-09T23:03:26.543Z,58.65
2018-10-09T23:05:52.520Z,58.58
2018-10-09T23:08:18.471Z,58.61
2018-10-09T23:10:44.460Z,59.05
2018-10-09T23:13:10.444Z,59.35
2018-10-09T23:15:36.405Z,59.07
2018-10-09T23:18:02.373Z,58.36
2018-10-09T23:20:28.344Z,59.45
2018-10-09T23:22:54.331Z,59.23
2018-10-09T23:25:22.349Z,59.69
2018-10-09T23:27:48.335Z,59.03
2018-10-09T23:30:14.371Z,58.80
2018-10-09T23:32:40.369Z,59.16
2018-10-09T23:35:06.357Z,59.09
2018-10-09T23:37:32.350Z,59.57
2018-10-09T23:39:58.333Z,59.24
2018-10-09T23:42:24.306Z,59.26
2018-10-09T23:44:50.263Z,59.17
2018-10-09T23:47:16.258Z,59.02
2018-10-09T23:49:42.221Z,58.95
2018-10-09T23:52:08.179Z,58.58
2018-10-09T23:54:34.159Z,58.89
2018-10-09T23:57:00.131Z,58.79
2018-10-09T23:59:26.146Z,59.15
