createdAt,value
2018-11-27T00:00:52.301Z,8.00
2018-11-27T00:01:52.287Z,8.00
2018-11-27T00:02:52.322Z,8.00
2018-11-27T00:03:52.258Z,8.00
2018-11-27T00:04:52.247Z,8.00
2018-11-27T00:05:52.246Z,8.00
2018-11-27T00:06:52.229Z,8.00
2018-11-27T00:07:52.218Z,8.00
2018-11-27T00:08:52.252Z,8.00
2018-11-27T00:09:52.193Z,8.00
2018-11-27T00:10:52.184Z,8.00
2018-11-27T00:11:52.174Z,8.00
2018-11-27T00:12:52.171Z,8.00
2018-11-27T00:13:52.155Z,8.00
2018-11-27T00:14:52.176Z,8.00
2018-11-27T00:15:52.135Z,8.00
2018-11-27T00:16:52.133Z,8.00
2018-11-27T00:17:52.119Z,8.00
2018-11-27T00:18:52.100Z,8.00
2018-11-27T00:19:52.087Z,8.00
2018-11-27T00:20:52.122Z,8.00
2018-11-27T00:21:52.076Z,8.00
2018-11-27T00:22:52.065Z,8.00
2018-11-27T00:24:03.098Z,8.00
2018-11-27T00:24:52.036Z,8.00
2018-11-27T00:25:52.024Z,8.00
2018-11-27T00:26:52.187Z,8.00
2018-11-27T00:27:52.001Z,8.00
2018-11-27T00:28:51.994Z,8.00
2018-11-27T00:29:51.985Z,8.00
2018-11-27T00:30:51.975Z,8.00
2018-11-27T00:31:51.962Z,8.00
2018-11-27T00:32:51.968Z,8.00
2018-11-27T00:33:51.942Z,8.00
2018-11-27T00:34:51.937Z,8.00
2018-11-27T00:35:51.915Z,8.00
2018-11-27T00:36:51.913Z,8.00
2018-11-27T00:37:51.900Z,8.00
2018-11-27T00:38:51.919Z,8.00
2018-11-27T00:39:51.878Z,8.00
2018-11-27T00:40:51.866Z,8.00
2018-11-27T00:41:51.862Z,8.00
2018-11-27T00:42:51.848Z,8.00
2018-11-27T00:43:51.835Z,8.00
2018-11-27T00:44:51.866Z,8.00
2018-11-27T00:45:51.817Z,8.00
2018-11-27T00:46:51.806Z,8.00
2018-11-27T00:47:51.791Z,8.00
2018-11-27T00:48:51.782Z,8.00
2018-11-27T00:49:51.768Z,8.00
2018-11-27T00:50:51.936Z,8.00
2018-11-27T00:51:51.750Z,8.00
2018-11-27T00:52:51.740Z,8.00
2018-11-27T00:53:51.733Z,8.00
2018-11-27T00:55:02.977Z,8.00
2018-11-27T00:55:51.708Z,8.00
2018-11-27T00:56:51.792Z,8.00
2018-11-27T00:57:51.686Z,8.00
2018-11-27T00:58:51.680Z,8.00
2018-11-27T00:59:51.664Z,8.00
2018-11-27T01:00:51.653Z,8.00
2018-11-27T01:01:51.647Z,8.00
2018-11-27T01:02:51.653Z,8.00
2018-11-27T01:03:51.622Z,8.00
2018-11-27T01:04:51.607Z,8.00
2018-11-27T01:05:51.605Z,8.00
2018-11-27T01:06:51.601Z,8.00
2018-11-27T01:07:51.589Z,8.00
2018-11-27T01:08:51.741Z,8.00
2018-11-27T01:09:51.554Z,8.00
2018-11-27T01:10:51.547Z,8.00
2018-11-27T01:11:51.546Z,8.00
2018-11-27T01:12:51.535Z,8.00
2018-11-27T01:13:51.515Z,8.00
2018-11-27T01:14:51.580Z,8.00
2018-11-27T01:15:51.500Z,8.00
2018-11-27T01:16:51.483Z,8.00
2018-11-27T01:17:51.472Z,8.00
2018-11-27T01:18:51.467Z,8.00
2018-11-27T01:19:51.454Z,8.00
2018-11-27T01:20:51.490Z,8.00
2018-11-27T01:21:51.426Z,8.00
2018-11-27T01:22:51.426Z,8.00
2018-11-27T01:23:51.408Z,8.00
2018-11-27T01:24:51.402Z,8.00
2018-11-27T01:26:02.308Z,8.00
2018-11-27T01:26:51.372Z,8.00
2018-11-27T01:27:51.370Z,8.00
2018-11-27T01:28:51.355Z,8.00
2018-11-27T01:29:51.346Z,8.00
2018-11-27T01:30:51.335Z,8.00
2018-11-27T01:31:51.365Z,8.00
2018-11-27T01:32:51.310Z,8.00
2018-11-27T01:33:51.303Z,8.00
2018-11-27T01:34:51.293Z,8.00
2018-11-27T01:35:51.282Z,8.00
2018-11-27T01:36:51.267Z,8.00
2018-11-27T01:37:51.294Z,8.00
2018-11-27T01:38:51.245Z,8.00
2018-11-27T01:39:51.241Z,8.00
2018-11-27T01:40:51.225Z,8.00
2018-11-27T01:41:51.213Z,8.00
2018-11-27T01:42:51.203Z,8.00
2018-11-27T01:43:51.230Z,8.00
2018-11-27T01:44:51.186Z,8.00
2018-11-27T01:45:51.179Z,8.00
2018-11-27T01:46:51.165Z,8.00
2018-11-27T01:47:51.158Z,8.00
2018-11-27T01:48:51.140Z,8.00
2018-11-27T01:49:51.169Z,8.00
2018-11-27T01:50:51.115Z,8.00
2018-11-27T01:51:51.108Z,8.00
2018-11-27T01:52:51.097Z,8.00
2018-11-27T01:53:51.089Z,8.00
2018-11-27T01:54:51.074Z,8.00
2018-11-27T01:55:51.113Z,8.00
2018-11-27T01:57:01.303Z,8.00
2018-11-27T01:57:51.051Z,8.00
2018-11-27T01:58:51.030Z,8.00
2018-11-27T01:59:51.023Z,8.00
2018-11-27T02:00:51.099Z,8.00
2018-11-27T02:01:51.041Z,8.00
2018-11-27T02:02:50.990Z,8.00
2018-11-27T02:03:50.989Z,8.00
2018-11-27T02:04:50.969Z,8.00
2018-11-27T02:05:50.970Z,8.00
2018-11-27T02:06:50.956Z,8.00
2018-11-27T02:07:50.985Z,8.00
2018-11-27T02:08:50.929Z,8.00
2018-11-27T02:09:50.914Z,8.00
2018-11-27T02:10:50.910Z,8.00
2018-11-27T02:11:50.895Z,8.00
2018-11-27T02:12:50.884Z,8.00
2018-11-27T02:13:50.909Z,8.00
2018-11-27T02:14:50.868Z,8.00
2018-11-27T02:15:50.855Z,8.00
2018-11-27T02:16:50.839Z,8.00
2018-11-27T02:17:50.827Z,8.00
2018-11-27T02:18:50.827Z,8.00
2018-11-27T02:19:50.849Z,8.00
2018-11-27T02:20:50.806Z,8.00
2018-11-27T02:21:50.793Z,8.00
2018-11-27T02:22:50.780Z,8.00
2018-11-27T02:23:50.768Z,8.00
2018-11-27T02:24:50.755Z,8.00
2018-11-27T02:25:50.803Z,8.00
2018-11-27T02:26:50.735Z,8.00
2018-11-27T02:28:00.933Z,8.00
2018-11-27T02:28:50.715Z,8.00
2018-11-27T02:29:50.705Z,8.00
2018-11-27T02:30:50.694Z,8.00
2018-11-27T02:31:50.726Z,8.00
2018-11-27T02:32:50.672Z,8.00
2018-11-27T02:33:50.702Z,8.00
2018-11-27T02:34:50.655Z,8.00
2018-11-27T02:35:50.642Z,8.00
2018-11-27T02:36:50.635Z,8.00
2018-11-27T02:37:50.657Z,8.00
2018-11-27T02:38:50.609Z,8.00
2018-11-27T02:39:50.596Z,8.00
2018-11-27T02:40:50.582Z,8.00
2018-11-27T02:41:50.589Z,8.00
2018-11-27T02:42:50.567Z,8.00
2018-11-27T02:43:50.587Z,8.00
2018-11-27T02:44:50.543Z,8.00
2018-11-27T02:45:50.540Z,8.00
2018-11-27T02:46:50.519Z,8.00
2018-11-27T02:47:50.519Z,8.00
2018-11-27T02:48:50.507Z,8.00
2018-11-27T02:49:50.513Z,8.00
2018-11-27T02:50:50.477Z,8.00
2018-11-27T02:51:50.466Z,8.00
2018-11-27T02:52:50.460Z,8.00
2018-11-27T02:53:50.450Z,8.00
2018-11-27T02:54:50.442Z,8.00
2018-11-27T02:55:50.466Z,8.00
2018-11-27T02:56:50.417Z,8.00
2018-11-27T02:57:50.409Z,8.00
2018-11-27T02:59:00.694Z,8.00
2018-11-27T02:59:50.379Z,8.00
2018-11-27T03:00:50.375Z,8.00
2018-11-27T03:01:50.400Z,8.00
2018-11-27T03:02:50.354Z,8.00
2018-11-27T03:03:50.340Z,8.00
2018-11-27T03:04:50.335Z,8.00
2018-11-27T03:05:50.324Z,8.00
2018-11-27T03:06:50.404Z,8.00
2018-11-27T03:07:50.335Z,8.00
2018-11-27T03:08:50.291Z,8.00
2018-11-27T03:09:50.280Z,8.00
2018-11-27T03:10:50.265Z,8.00
2018-11-27T03:11:50.259Z,8.00
2018-11-27T03:12:50.256Z,8.00
2018-11-27T03:13:50.265Z,8.00
2018-11-27T03:14:50.220Z,8.00
2018-11-27T03:15:50.213Z,8.00
2018-11-27T03:16:50.217Z,8.00
2018-11-27T03:17:50.196Z,8.00
2018-11-27T03:18:50.184Z,8.00
2018-11-27T03:19:50.209Z,8.00
2018-11-27T03:20:50.166Z,8.00
2018-11-27T03:21:50.147Z,8.00
2018-11-27T03:22:50.140Z,8.00
2018-11-27T03:23:50.129Z,8.00
2018-11-27T03:24:50.122Z,8.00
2018-11-27T03:25:50.149Z,8.00
2018-11-27T03:26:50.101Z,8.00
2018-11-27T03:27:50.087Z,8.00
2018-11-27T03:28:50.074Z,8.00
2018-11-27T03:30:00.021Z,8.00
2018-11-27T03:30:50.081Z,8.00
2018-11-27T03:31:50.098Z,8.00
2018-11-27T03:32:50.040Z,8.00
2018-11-27T03:33:50.027Z,8.00
2018-11-27T03:34:50.021Z,8.00
2018-11-27T03:35:50.001Z,8.00
2018-11-27T03:36:49.991Z,8.00
2018-11-27T03:37:50.027Z,8.00
2018-11-27T03:38:49.980Z,8.00
2018-11-27T03:39:49.963Z,8.00
2018-11-27T03:40:49.952Z,8.00
2018-11-27T03:41:49.937Z,8.00
2018-11-27T03:42:49.928Z,8.00
2018-11-27T03:43:49.950Z,8.00
2018-11-27T03:44:49.910Z,8.00
2018-11-27T03:45:49.904Z,8.00
2018-11-27T03:46:49.895Z,8.00
2018-11-27T03:47:49.879Z,8.00
2018-11-27T03:48:49.859Z,8.00
2018-11-27T03:49:49.888Z,8.00
2018-11-27T03:50:49.856Z,8.00
2018-11-27T03:51:49.833Z,8.00
2018-11-27T03:52:49.823Z,8.00
2018-11-27T03:53:49.807Z,8.00
2018-11-27T03:54:49.798Z,8.00
2018-11-27T03:55:49.871Z,8.00
2018-11-27T03:56:49.776Z,8.00
2018-11-27T03:57:49.771Z,8.00
2018-11-27T03:58:49.769Z,8.00
2018-11-27T03:59:49.751Z,8.00
2018-11-27T04:00:59.897Z,8.00
2018-11-27T04:01:49.725Z,8.00
2018-11-27T04:02:49.795Z,8.00
2018-11-27T04:03:49.703Z,8.00
2018-11-27T04:04:49.700Z,8.00
2018-11-27T04:05:49.679Z,8.00
2018-11-27T04:06:49.706Z,8.00
2018-11-27T04:07:49.669Z,8.00
2018-11-27T04:08:49.649Z,8.00
2018-11-27T04:09:49.649Z,8.00
2018-11-27T04:10:49.633Z,8.00
2018-11-27T04:11:49.614Z,8.00
2018-11-27T04:12:49.786Z,8.00
2018-11-27T04:13:49.596Z,8.00
2018-11-27T04:14:49.584Z,8.00
2018-11-27T04:15:49.578Z,8.00
2018-11-27T04:16:49.566Z,8.00
2018-11-27T04:17:49.551Z,8.00
2018-11-27T04:18:49.606Z,8.00
2018-11-27T04:19:49.529Z,8.00
2018-11-27T04:20:49.522Z,8.00
2018-11-27T04:21:49.507Z,8.00
2018-11-27T04:22:49.510Z,8.00
2018-11-27T04:23:49.488Z,8.00
2018-11-27T04:24:49.493Z,8.00
2018-11-27T04:25:49.468Z,8.00
2018-11-27T04:26:49.457Z,8.00
2018-11-27T04:27:49.451Z,8.00
2018-11-27T04:28:49.439Z,8.00
2018-11-27T04:29:49.424Z,8.00
2018-11-27T04:30:49.451Z,8.00
2018-11-27T04:31:59.804Z,8.00
2018-11-27T04:32:49.393Z,8.00
2018-11-27T04:33:49.379Z,8.00
2018-11-27T04:34:49.381Z,8.00
2018-11-27T04:35:49.359Z,8.00
2018-11-27T04:36:49.390Z,8.00
2018-11-27T04:37:49.345Z,8.00
2018-11-27T04:38:49.330Z,8.00
2018-11-27T04:39:49.317Z,8.00
2018-11-27T04:40:49.316Z,8.00
2018-11-27T04:41:49.300Z,12.00
2018-11-27T04:42:49.302Z,8.00
2018-11-27T04:43:49.279Z,8.00
2018-11-27T04:44:49.270Z,8.00
2018-11-27T04:45:49.260Z,8.00
2018-11-27T04:46:49.252Z,8.00
2018-11-27T04:47:49.240Z,8.00
2018-11-27T04:48:49.275Z,8.00
2018-11-27T04:49:49.224Z,8.00
2018-11-27T04:50:49.199Z,8.00
2018-11-27T04:51:49.196Z,8.00
2018-11-27T04:52:49.183Z,8.00
2018-11-27T04:53:49.173Z,8.00
2018-11-27T04:54:49.196Z,8.00
2018-11-27T04:55:49.151Z,8.00
2018-11-27T04:56:49.140Z,8.00
2018-11-27T04:57:49.127Z,8.00
2018-11-27T04:58:49.130Z,8.00
2018-11-27T04:59:49.110Z,12.00
2018-11-27T05:00:49.134Z,8.00
2018-11-27T05:01:49.082Z,8.00
2018-11-27T05:02:59.572Z,8.00
2018-11-27T05:03:49.059Z,12.00
2018-11-27T05:04:49.055Z,8.00
2018-11-27T05:05:49.050Z,8.00
2018-11-27T05:06:49.127Z,12.00
2018-11-27T05:07:49.030Z,12.00
2018-11-27T05:08:49.013Z,12.00
2018-11-27T05:09:48.998Z,8.00
2018-11-27T05:10:48.987Z,8.00
2018-11-27T05:11:48.976Z,8.00
2018-11-27T05:12:49.137Z,8.00
2018-11-27T05:13:48.955Z,8.00
2018-11-27T05:14:48.946Z,8.00
2018-11-27T05:15:48.942Z,8.00
2018-11-27T05:16:48.927Z,8.00
2018-11-27T05:17:48.915Z,8.00
2018-11-27T05:18:48.981Z,8.00
2018-11-27T05:19:48.890Z,8.00
2018-11-27T05:20:48.884Z,8.00
2018-11-27T05:21:48.877Z,8.00
2018-11-27T05:22:48.866Z,8.00
2018-11-27T05:23:48.848Z,8.00
2018-11-27T05:24:48.874Z,8.00
2018-11-27T05:25:48.831Z,8.00
2018-11-27T05:26:48.821Z,8.00
2018-11-27T05:27:48.808Z,8.00
2018-11-27T05:28:48.802Z,8.00
2018-11-27T05:29:48.781Z,8.00
2018-11-27T05:30:48.918Z,8.00
2018-11-27T05:31:48.764Z,8.00
2018-11-27T05:32:48.751Z,12.00
2018-11-27T05:33:59.778Z,8.00
2018-11-27T05:34:48.733Z,8.00
2018-11-27T05:35:48.723Z,12.00
2018-11-27T05:36:48.830Z,8.00
2018-11-27T05:37:48.699Z,12.00
2018-11-27T05:38:48.698Z,12.00
2018-11-27T05:39:48.683Z,12.00
2018-11-27T05:40:48.669Z,12.00
2018-11-27T05:41:48.658Z,12.00
2018-11-27T05:42:48.665Z,12.00
2018-11-27T05:43:48.641Z,12.00
2018-11-27T05:44:48.627Z,8.00
2018-11-27T05:45:48.610Z,8.00
2018-11-27T05:46:48.605Z,8.00
2018-11-27T05:47:48.588Z,8.00
2018-11-27T05:48:48.763Z,8.00
2018-11-27T05:49:48.573Z,8.00
2018-11-27T05:50:48.564Z,8.00
2018-11-27T05:51:48.548Z,8.00
2018-11-27T05:52:48.545Z,8.00
2018-11-27T05:53:48.563Z,8.00
2018-11-27T05:54:48.557Z,12.00
2018-11-27T05:55:48.505Z,12.00
2018-11-27T05:56:48.495Z,8.00
2018-11-27T05:57:48.488Z,8.00
2018-11-27T05:58:48.477Z,8.00
2018-11-27T05:59:48.478Z,12.00
2018-11-27T06:00:48.652Z,12.00
2018-11-27T06:01:48.446Z,12.00
2018-11-27T06:02:48.478Z,12.00
2018-11-27T06:03:48.420Z,12.00
2018-11-27T06:04:59.775Z,12.00
2018-11-27T06:05:48.397Z,12.00
2018-11-27T06:06:48.441Z,12.00
2018-11-27T06:07:48.413Z,12.00
2018-11-27T06:08:48.367Z,16.00
2018-11-27T06:09:48.354Z,20.00
2018-11-27T06:10:48.360Z,20.00
2018-11-27T06:11:48.333Z,20.00
2018-11-27T06:12:48.367Z,20.00
2018-11-27T06:13:48.347Z,24.00
2018-11-27T06:14:48.302Z,24.00
2018-11-27T06:15:48.299Z,24.00
2018-11-27T06:16:48.290Z,24.00
2018-11-27T06:17:48.273Z,24.00
2018-11-27T06:18:48.318Z,28.00
2018-11-27T06:19:48.254Z,32.00
2018-11-27T06:20:48.292Z,32.00
2018-11-27T06:21:48.235Z,36.00
2018-11-27T06:22:48.227Z,36.00
2018-11-27T06:23:48.207Z,40.00
2018-11-27T06:24:48.293Z,44.00
2018-11-27T06:25:48.189Z,44.00
2018-11-27T06:26:48.198Z,44.00
2018-11-27T06:27:48.246Z,48.00
2018-11-27T06:28:48.185Z,48.00
2018-11-27T06:29:48.145Z,56.00
2018-11-27T06:30:48.211Z,56.00
2018-11-27T06:31:48.135Z,64.00
2018-11-27T06:32:48.116Z,64.00
2018-11-27T06:33:48.107Z,64.00
2018-11-27T06:34:48.111Z,68.00
2018-11-27T06:35:58.462Z,68.00
2018-11-27T06:36:48.084Z,76.00
2018-11-27T06:37:48.060Z,76.00
2018-11-27T06:38:48.069Z,80.00
2018-11-27T06:39:48.065Z,80.00
2018-11-27T06:40:48.044Z,84.00
2018-11-27T06:41:48.103Z,84.00
2018-11-27T06:42:48.024Z,84.00
2018-11-27T06:43:48.095Z,92.00
2018-11-27T06:44:48.006Z,96.00
2018-11-27T06:45:47.969Z,104.00
2018-11-27T06:46:47.988Z,112.00
2018-11-27T06:47:48.067Z,116.00
2018-11-27T06:48:47.947Z,120.00
2018-11-27T06:49:47.943Z,124.00
2018-11-27T06:50:47.918Z,128.00
2018-11-27T06:51:47.929Z,128.00
2018-11-27T06:52:47.907Z,136.00
2018-11-27T06:53:47.942Z,136.00
2018-11-27T06:54:47.935Z,144.00
2018-11-27T06:55:47.863Z,152.00
2018-11-27T06:56:47.866Z,156.00
2018-11-27T06:57:47.850Z,160.00
2018-11-27T06:58:47.899Z,172.00
2018-11-27T06:59:47.868Z,180.00
2018-11-27T07:00:47.821Z,184.00
2018-11-27T07:01:47.811Z,188.00
2018-11-27T07:02:47.793Z,208.00
2018-11-27T07:03:47.782Z,216.00
2018-11-27T07:04:47.778Z,224.00
2018-11-27T07:05:47.792Z,240.00
2018-11-27T07:06:58.035Z,260.00
2018-11-27T07:07:47.742Z,280.00
2018-11-27T07:08:47.739Z,300.00
2018-11-27T07:09:47.717Z,308.00
2018-11-27T07:10:47.718Z,324.00
2018-11-27T07:11:48.038Z,332.00
2018-11-27T07:12:47.692Z,340.00
2018-11-27T07:13:47.678Z,340.00
2018-11-27T07:14:47.675Z,336.00
2018-11-27T07:15:47.661Z,320.00
2018-11-27T07:16:47.642Z,320.00
2018-11-27T07:17:47.686Z,320.00
2018-11-27T07:18:47.627Z,324.00
2018-11-27T07:19:47.619Z,328.00
2018-11-27T07:20:47.601Z,344.00
2018-11-27T07:21:47.595Z,364.00
2018-11-27T07:22:47.586Z,384.00
2018-11-27T07:23:47.587Z,400.00
2018-11-27T07:24:47.555Z,408.00
2018-11-27T07:25:47.555Z,416.00
2018-11-27T07:26:52.790Z,444.00
2018-11-27T07:27:48.537Z,492.00
2018-11-27T07:28:47.520Z,524.00
2018-11-27T07:29:47.546Z,556.00
2018-11-27T07:30:47.497Z,576.00
2018-11-27T07:31:47.480Z,592.00
2018-11-27T07:32:47.472Z,608.00
2018-11-27T07:33:47.469Z,648.00
2018-11-27T07:34:47.462Z,704.00
2018-11-27T07:35:47.479Z,772.00
2018-11-27T07:36:47.429Z,860.00
2018-11-27T07:37:57.863Z,956.00
2018-11-27T07:38:47.405Z,972.00
2018-11-27T07:39:47.403Z,944.00
2018-11-27T07:40:47.389Z,952.00
2018-11-27T07:41:47.401Z,956.00
2018-11-27T07:42:47.370Z,980.00
2018-11-27T07:43:47.358Z,1000.00
2018-11-27T07:44:47.359Z,1024.00
2018-11-27T07:45:47.337Z,1020.00
2018-11-27T07:46:47.329Z,1020.00
2018-11-27T07:47:47.357Z,1000.00
2018-11-27T07:48:47.309Z,948.00
2018-11-27T07:49:47.294Z,944.00
2018-11-27T07:50:47.283Z,956.00
2018-11-27T07:51:47.266Z,956.00
2018-11-27T07:52:47.257Z,968.00
2018-11-27T07:53:47.319Z,1012.00
2018-11-27T07:54:47.240Z,1000.00
2018-11-27T07:55:47.228Z,980.00
2018-11-27T07:56:47.227Z,1036.00
2018-11-27T07:57:47.210Z,1060.00
2018-11-27T07:58:47.200Z,1076.00
2018-11-27T07:59:47.223Z,1108.00
2018-11-27T08:00:47.175Z,1108.00
2018-11-27T08:01:47.166Z,1052.00
2018-11-27T08:02:47.156Z,1020.00
2018-11-27T08:03:47.148Z,1000.00
2018-11-27T08:04:47.127Z,924.00
2018-11-27T08:05:47.158Z,860.00
2018-11-27T08:06:47.105Z,832.00
2018-11-27T08:07:47.094Z,848.00
2018-11-27T08:08:57.987Z,832.00
2018-11-27T08:09:47.079Z,812.00
2018-11-27T08:10:47.079Z,812.00
2018-11-27T08:11:47.104Z,828.00
2018-11-27T08:12:47.049Z,844.00
2018-11-27T08:13:47.036Z,836.00
2018-11-27T08:14:47.057Z,820.00
2018-11-27T08:15:47.015Z,836.00
2018-11-27T08:16:47.006Z,868.00
2018-11-27T08:17:47.044Z,888.00
2018-11-27T08:18:46.981Z,876.00
2018-11-27T08:19:46.979Z,836.00
2018-11-27T08:20:46.960Z,832.00
2018-11-27T08:21:46.958Z,820.00
2018-11-27T08:22:46.953Z,780.00
2018-11-27T08:23:46.959Z,792.00
2018-11-27T08:24:47.330Z,800.00
2018-11-27T08:25:46.969Z,752.00
2018-11-27T08:26:46.896Z,756.00
2018-11-27T08:27:46.889Z,780.00
2018-11-27T08:28:46.877Z,788.00
2018-11-27T08:29:46.905Z,812.00
2018-11-27T08:30:46.865Z,872.00
2018-11-27T08:31:46.837Z,928.00
2018-11-27T08:32:46.832Z,936.00
2018-11-27T08:33:46.825Z,948.00
2018-11-27T08:34:46.813Z,924.00
2018-11-27T08:35:46.853Z,884.00
2018-11-27T08:36:46.890Z,888.00
2018-11-27T08:37:46.773Z,868.00
2018-11-27T08:38:46.766Z,868.00
2018-11-27T08:39:56.861Z,884.00
2018-11-27T08:40:46.746Z,920.00
2018-11-27T08:41:46.771Z,872.00
2018-11-27T08:42:46.755Z,840.00
2018-11-27T08:43:46.711Z,872.00
2018-11-27T08:44:46.720Z,836.00
2018-11-27T08:45:46.692Z,820.00
2018-11-27T08:46:46.684Z,840.00
2018-11-27T08:47:46.712Z,864.00
2018-11-27T08:48:46.658Z,852.00
2018-11-27T08:49:46.648Z,796.00
2018-11-27T08:50:46.633Z,776.00
2018-11-27T08:51:46.629Z,784.00
2018-11-27T08:52:47.094Z,808.00
2018-11-27T08:53:46.671Z,852.00
2018-11-27T08:54:46.604Z,880.00
2018-11-27T08:55:46.585Z,896.00
2018-11-27T08:56:46.571Z,896.00
2018-11-27T08:57:46.558Z,888.00
2018-11-27T08:58:46.560Z,876.00
2018-11-27T08:59:47.102Z,908.00
2018-11-27T09:00:46.529Z,1000.00
2018-11-27T09:01:46.517Z,1124.00
2018-11-27T09:02:46.507Z,1244.00
2018-11-27T09:03:46.608Z,1340.00
2018-11-27T09:04:46.485Z,1380.00
2018-11-27T09:05:46.519Z,1392.00
2018-11-27T09:06:46.471Z,1348.00
2018-11-27T09:07:46.474Z,1284.00
2018-11-27T09:08:46.448Z,1288.00
2018-11-27T09:09:46.429Z,1292.00
2018-11-27T09:10:56.556Z,1312.00
2018-11-27T09:11:46.410Z,1348.00
2018-11-27T09:12:46.404Z,1384.00
2018-11-27T09:13:46.390Z,1396.00
2018-11-27T09:14:46.379Z,1376.00
2018-11-27T09:15:46.375Z,1328.00
2018-11-27T09:16:46.402Z,1252.00
2018-11-27T09:17:46.348Z,1176.00
2018-11-27T09:18:46.336Z,1120.00
2018-11-27T09:19:46.376Z,1052.00
2018-11-27T09:20:46.332Z,1012.00
2018-11-27T09:21:46.307Z,984.00
2018-11-27T09:22:46.390Z,964.00
2018-11-27T09:23:46.322Z,944.00
2018-11-27T09:24:46.272Z,932.00
2018-11-27T09:25:46.284Z,944.00
2018-11-27T09:26:46.255Z,972.00
2018-11-27T09:27:46.243Z,1012.00
2018-11-27T09:28:46.412Z,1040.00
2018-11-27T09:29:46.225Z,1072.00
2018-11-27T09:30:46.211Z,1120.00
2018-11-27T09:31:46.208Z,1176.00
2018-11-27T09:32:46.193Z,1256.00
2018-11-27T09:33:46.180Z,1360.00
2018-11-27T09:34:46.181Z,1436.00
2018-11-27T09:35:46.159Z,1436.00
2018-11-27T09:36:46.154Z,1420.00
2018-11-27T09:37:46.137Z,1424.00
2018-11-27T09:38:46.128Z,1476.00
2018-11-27T09:39:46.110Z,1500.00
2018-11-27T09:40:46.140Z,1500.00
2018-11-27T09:41:56.167Z,1468.00
2018-11-27T09:42:46.082Z,1420.00
2018-11-27T09:43:46.076Z,1364.00
2018-11-27T09:44:46.059Z,1332.00
2018-11-27T09:45:46.054Z,1332.00
2018-11-27T09:46:46.074Z,1348.00
2018-11-27T09:47:46.029Z,1380.00
2018-11-27T09:48:46.021Z,1448.00
2018-11-27T09:49:46.015Z,1492.00
2018-11-27T09:50:46.005Z,1492.00
2018-11-27T09:51:46.039Z,1464.00
2018-11-27T09:52:46.040Z,1416.00
2018-11-27T09:53:45.964Z,1396.00
2018-11-27T09:54:45.998Z,1396.00
2018-11-27T09:55:45.945Z,1396.00
2018-11-27T09:56:45.937Z,1384.00
2018-11-27T09:57:45.918Z,1328.00
2018-11-27T09:58:45.955Z,1276.00
2018-11-27T09:59:45.897Z,1272.00
2018-11-27T10:00:45.892Z,1252.00
2018-11-27T10:01:45.878Z,1224.00
2018-11-27T10:02:45.872Z,1180.00
2018-11-27T10:03:45.867Z,1156.00
2018-11-27T10:04:45.864Z,1156.00
2018-11-27T10:05:46.515Z,1132.00
2018-11-27T10:06:45.822Z,1092.00
2018-11-27T10:07:45.819Z,1040.00
2018-11-27T10:08:45.802Z,1024.00
2018-11-27T10:09:45.798Z,1032.00
2018-11-27T10:10:45.825Z,1044.00
2018-11-27T10:11:45.787Z,1036.00
2018-11-27T10:12:57.037Z,988.00
2018-11-27T10:13:45.752Z,932.00
2018-11-27T10:14:45.741Z,924.00
2018-11-27T10:15:45.731Z,932.00
2018-11-27T10:16:45.754Z,940.00
2018-11-27T10:17:46.598Z,968.00
2018-11-27T10:18:45.693Z,1008.00
2018-11-27T10:19:45.683Z,1028.00
2018-11-27T10:20:45.702Z,1052.00
2018-11-27T10:21:45.680Z,1076.00
2018-11-27T10:22:45.694Z,1092.00
2018-11-27T10:23:45.645Z,1088.00
2018-11-27T10:24:45.632Z,1112.00
2018-11-27T10:25:45.620Z,1144.00
2018-11-27T10:26:45.614Z,1144.00
2018-11-27T10:27:45.641Z,1080.00
2018-11-27T10:28:45.629Z,1004.00
2018-11-27T10:29:45.578Z,968.00
2018-11-27T10:30:45.571Z,948.00
2018-11-27T10:31:45.556Z,948.00
2018-11-27T10:32:45.556Z,968.00
2018-11-27T10:33:45.539Z,1004.00
2018-11-27T10:34:45.560Z,1036.00
2018-11-27T10:35:45.536Z,1060.00
2018-11-27T10:36:45.507Z,1036.00
2018-11-27T10:37:45.495Z,960.00
2018-11-27T10:38:45.486Z,928.00
2018-11-27T10:39:45.470Z,936.00
2018-11-27T10:40:45.506Z,956.00
2018-11-27T10:41:45.448Z,948.00
2018-11-27T10:42:45.518Z,932.00
2018-11-27T10:43:55.813Z,976.00
2018-11-27T10:44:45.416Z,1044.00
2018-11-27T10:45:45.424Z,1084.00
2018-11-27T10:46:45.486Z,1100.00
2018-11-27T10:47:45.390Z,1132.00
2018-11-27T10:48:45.376Z,1108.00
2018-11-27T10:49:45.369Z,1072.00
2018-11-27T10:50:45.354Z,1048.00
2018-11-27T10:51:45.351Z,1040.00
2018-11-27T10:52:45.372Z,1056.00
2018-11-27T10:53:45.323Z,1108.00
2018-11-27T10:54:45.311Z,1136.00
2018-11-27T10:55:45.305Z,1116.00
2018-11-27T10:56:45.294Z,1060.00
2018-11-27T10:57:45.277Z,1048.00
2018-11-27T10:58:45.313Z,1056.00
2018-11-27T10:59:45.262Z,1104.00
2018-11-27T11:00:45.251Z,1120.00
2018-11-27T11:01:45.245Z,1104.00
2018-11-27T11:02:45.271Z,1080.00
2018-11-27T11:03:45.218Z,1088.00
2018-11-27T11:04:45.245Z,1140.00
2018-11-27T11:05:45.199Z,1180.00
2018-11-27T11:06:45.184Z,1168.00
2018-11-27T11:07:45.182Z,1136.00
2018-11-27T11:08:45.169Z,1112.00
2018-11-27T11:09:45.156Z,1096.00
2018-11-27T11:10:45.192Z,1120.00
2018-11-27T11:11:45.134Z,1208.00
2018-11-27T11:12:45.125Z,1320.00
2018-11-27T11:13:45.109Z,1348.00
2018-11-27T11:14:55.620Z,1364.00
2018-11-27T11:15:45.090Z,1340.00
2018-11-27T11:16:45.100Z,1236.00
2018-11-27T11:17:45.067Z,1148.00
2018-11-27T11:18:45.072Z,1120.00
2018-11-27T11:19:45.046Z,1144.00
2018-11-27T11:20:45.034Z,1112.00
2018-11-27T11:21:45.032Z,1060.00
2018-11-27T11:22:45.028Z,1012.00
2018-11-27T11:23:45.007Z,972.00
2018-11-27T11:24:44.990Z,940.00
2018-11-27T11:25:44.983Z,952.00
2018-11-27T11:26:44.968Z,996.00
2018-11-27T11:27:44.971Z,1056.00
2018-11-27T11:28:44.985Z,1080.00
2018-11-27T11:29:44.933Z,1080.00
2018-11-27T11:30:44.932Z,1036.00
2018-11-27T11:31:44.922Z,996.00
2018-11-27T11:32:44.903Z,976.00
2018-11-27T11:33:44.891Z,956.00
2018-11-27T11:34:44.921Z,936.00
2018-11-27T11:35:44.875Z,928.00
2018-11-27T11:36:44.877Z,920.00
2018-11-27T11:37:44.856Z,936.00
2018-11-27T11:38:44.846Z,940.00
2018-11-27T11:39:44.832Z,892.00
2018-11-27T11:40:44.861Z,788.00
2018-11-27T11:41:44.808Z,708.00
2018-11-27T11:42:44.803Z,652.00
2018-11-27T11:43:44.793Z,620.00
2018-11-27T11:44:44.780Z,604.00
2018-11-27T11:45:57.639Z,588.00
2018-11-27T11:46:44.757Z,576.00
2018-11-27T11:47:44.749Z,592.00
2018-11-27T11:48:44.735Z,620.00
2018-11-27T11:49:44.722Z,680.00
2018-11-27T11:50:44.710Z,756.00
2018-11-27T11:51:44.742Z,840.00
2018-11-27T11:52:45.491Z,892.00
2018-11-27T11:53:44.678Z,908.00
2018-11-27T11:54:44.671Z,924.00
2018-11-27T11:55:44.659Z,940.00
2018-11-27T11:56:44.649Z,916.00
2018-11-27T11:57:44.689Z,880.00
2018-11-27T11:58:44.625Z,844.00
2018-11-27T11:59:44.616Z,840.00
2018-11-27T12:00:44.610Z,832.00
2018-11-27T12:01:44.597Z,836.00
2018-11-27T12:02:44.580Z,860.00
2018-11-27T12:03:44.612Z,872.00
2018-11-27T12:04:44.564Z,880.00
2018-11-27T12:05:44.554Z,888.00
2018-11-27T12:06:44.556Z,868.00
2018-11-27T12:07:44.541Z,788.00
2018-11-27T12:08:44.517Z,740.00
2018-11-27T12:09:44.544Z,708.00
2018-11-27T12:10:44.496Z,680.00
2018-11-27T12:11:44.495Z,632.00
2018-11-27T12:12:44.481Z,604.00
2018-11-27T12:13:44.463Z,576.00
2018-11-27T12:14:44.456Z,552.00
2018-11-27T12:15:44.631Z,528.00
2018-11-27T12:16:54.411Z,500.00
2018-11-27T12:17:44.430Z,464.00
2018-11-27T12:18:44.415Z,448.00
2018-11-27T12:19:44.410Z,444.00
2018-11-27T12:20:44.393Z,440.00
2018-11-27T12:21:44.421Z,432.00
2018-11-27T12:22:44.371Z,428.00
2018-11-27T12:23:44.360Z,412.00
2018-11-27T12:24:44.348Z,400.00
2018-11-27T12:25:44.339Z,380.00
2018-11-27T12:26:44.328Z,376.00
2018-11-27T12:27:44.584Z,368.00
2018-11-27T12:28:44.889Z,360.00
2018-11-27T12:29:44.298Z,352.00
2018-11-27T12:30:44.282Z,344.00
2018-11-27T12:31:44.276Z,324.00
2018-11-27T12:32:44.267Z,312.00
2018-11-27T12:33:44.296Z,304.00
2018-11-27T12:34:44.253Z,284.00
2018-11-27T12:35:44.272Z,276.00
2018-11-27T12:36:44.223Z,272.00
2018-11-27T12:37:44.208Z,268.00
2018-11-27T12:38:44.199Z,268.00
2018-11-27T12:39:44.224Z,264.00
2018-11-27T12:40:44.177Z,256.00
2018-11-27T12:41:44.169Z,256.00
2018-11-27T12:42:44.157Z,248.00
2018-11-27T12:43:44.148Z,244.00
2018-11-27T12:44:44.140Z,244.00
2018-11-27T12:45:44.161Z,252.00
2018-11-27T12:46:44.115Z,248.00
2018-11-27T12:47:54.378Z,240.00