createdAt,value
2019-03-26T00:08:06.058Z,8.07
2019-03-26T00:23:39.145Z,8.10
2019-03-26T00:39:13.114Z,11.00
2019-03-26T00:54:46.535Z,10.00
2019-03-26T01:10:20.762Z,9.37
2019-03-26T01:25:53.614Z,9.60
2019-03-26T01:41:26.453Z,10.63
2019-03-26T01:56:59.519Z,12.50
2019-03-26T02:12:32.495Z,12.33
2019-03-26T02:28:05.679Z,12.77
2019-03-26T02:43:38.638Z,11.47
2019-03-26T02:59:12.115Z,11.97
2019-03-26T03:14:45.397Z,11.00
2019-03-26T03:30:18.139Z,10.57
2019-03-26T03:45:51.868Z,9.80
2019-03-26T04:01:24.846Z,9.37
2019-03-26T04:16:57.946Z,7.23
2019-03-26T04:32:31.570Z,9.77
2019-03-26T04:48:04.617Z,9.00
2019-03-26T05:03:37.352Z,9.70
2019-03-26T05:19:10.430Z,9.70
2019-03-26T05:34:43.276Z,6.97
2019-03-26T05:50:16.728Z,9.23
2019-03-26T06:05:49.565Z,9.83
2019-03-26T06:21:22.708Z,14.40
2019-03-26T06:36:55.725Z,10.83
2019-03-26T06:52:28.486Z,24.00
2019-03-26T07:08:01.558Z,11.10
2019-03-26T07:23:34.936Z,9.00
2019-03-26T07:39:08.183Z,9.00
2019-03-26T07:54:41.337Z,6.40
2019-03-26T08:10:14.662Z,9.10
2019-03-26T08:25:47.755Z,11.37
2019-03-26T08:40:51.311Z,8.97
2019-03-26T08:55:53.975Z,5.77
2019-03-26T09:10:56.597Z,6.20
2019-03-26T09:26:00.027Z,5.53
2019-03-26T09:41:02.640Z,6.27
2019-03-26T09:56:07.557Z,5.60
2019-03-26T10:11:11.701Z,5.53
2019-03-26T10:26:14.316Z,6.30
2019-03-26T10:41:18.871Z,6.97
2019-03-26T10:56:21.705Z,7.97
2019-03-26T11:11:24.339Z,8.10
2019-03-26T11:26:29.278Z,9.23
2019-03-26T11:41:32.875Z,11.67
2019-03-26T11:56:37.277Z,10.03
2019-03-26T12:11:40.656Z,11.70
2019-03-26T12:26:44.445Z,12.53
2019-03-26T12:41:46.990Z,13.83
2019-03-26T12:56:52.230Z,12.33
2019-03-26T13:11:56.936Z,8.97
2019-03-26T13:27:30.476Z,12.47
2019-03-26T13:43:03.646Z,11.87
2019-03-26T13:58:36.969Z,13.73
2019-03-26T14:14:09.713Z,14.17
2019-03-26T14:29:42.507Z,12.93
2019-03-26T14:45:15.457Z,11.07
2019-03-26T15:00:48.857Z,10.37
2019-03-26T15:16:22.131Z,14.00
2019-03-26T15:31:55.458Z,14.40
2019-03-26T15:47:29.093Z,15.53
2019-03-26T16:03:02.629Z,16.20
2019-03-26T16:18:35.618Z,16.83
2019-03-26T16:34:08.565Z,9.17
2019-03-26T16:49:42.023Z,6.80
2019-03-26T17:05:14.971Z,6.87
2019-03-26T17:20:47.545Z,11.50
2019-03-26T17:36:21.084Z,9.40
2019-03-26T17:51:54.662Z,7.50
2019-03-26T18:07:27.898Z,10.83
2019-03-26T18:23:01.056Z,6.27
2019-03-26T18:38:35.224Z,6.30
2019-03-26T18:54:08.099Z,6.03
2019-03-26T19:09:41.022Z,7.67
2019-03-26T19:25:14.067Z,5.80
2019-03-26T19:40:47.179Z,6.43
2019-03-26T19:56:20.558Z,7.33
2019-03-26T20:11:53.415Z,6.50
2019-03-26T20:27:27.363Z,4.93
2019-03-26T20:43:00.937Z,5.37
2019-03-26T20:58:34.552Z,4.83
2019-03-26T21:14:07.774Z,5.10
2019-03-26T21:29:40.829Z,5.10
2019-03-26T21:45:13.697Z,3.73
2019-03-26T22:00:46.874Z,5.07
2019-03-26T22:16:20.246Z,3.60
2019-03-26T22:31:53.667Z,5.80
2019-03-26T22:47:26.508Z,5.77
2019-03-26T23:02:59.188Z,4.37
2019-03-26T23:18:32.113Z,5.40
2019-03-26T23:34:05.426Z,5.27
2019-03-26T23:49:38.567Z,5.00
