createdAt,value
2023-04-05T00:01:35.935Z,99927.79
2023-04-05T00:04:05.237Z,99935.83
2023-04-05T00:06:34.702Z,99930.89
2023-04-05T00:09:05.034Z,99932.36
2023-04-05T00:11:33.386Z,99928.98
2023-04-05T00:14:02.269Z,99926.05
2023-04-05T00:16:31.204Z,99921.85
2023-04-05T00:19:02.150Z,99918.06
2023-04-05T00:21:31.819Z,99911.52
2023-04-05T00:24:00.120Z,99913.83
2023-04-05T00:26:28.977Z,99910.41
2023-04-05T00:28:59.486Z,99906.30
2023-04-05T00:31:29.262Z,99911.41
2023-04-05T00:33:57.329Z,99912.86
2023-04-05T00:36:26.998Z,99913.29
2023-04-05T00:38:55.496Z,99916.33
2023-04-05T00:41:23.766Z,99913.27
2023-04-05T00:43:52.377Z,99912.77
2023-04-05T00:46:22.239Z,99903.99
2023-04-05T00:48:51.173Z,99901.86
2023-04-05T00:51:20.289Z,99900.42
2023-04-05T00:53:52.966Z,99897.41
2023-04-05T00:56:21.966Z,99895.13
2023-04-05T00:58:52.321Z,99893.81
2023-04-05T01:01:22.389Z,99886.59
2023-04-05T01:03:54.335Z,99884.98
2023-04-05T01:06:27.765Z,99882.85
2023-04-05T01:09:12.217Z,99876.98
2023-04-05T01:11:40.750Z,99871.91
2023-04-05T01:14:08.723Z,99867.86
2023-04-05T01:16:37.314Z,99865.13
2023-04-05T01:19:05.324Z,99860.95
2023-04-05T01:21:39.671Z,99857.45
2023-04-05T01:24:15.040Z,99852.25
2023-04-05T01:27:05.763Z,99856.75
2023-04-05T01:29:53.480Z,99854.73
2023-04-05T01:32:42.799Z,99857.61
2023-04-05T01:35:38.952Z,99855.06
2023-04-05T01:38:07.641Z,99859.83
2023-04-05T01:40:36.980Z,99859.96
2023-04-05T01:43:17.740Z,99861.90
2023-04-05T01:45:46.705Z,99861.35
2023-04-05T01:48:14.939Z,99858.06
2023-04-05T01:50:43.387Z,99855.70
2023-04-05T01:53:11.641Z,99853.09
2023-04-05T01:58:11.334Z,99858.08
2023-04-05T02:00:39.724Z,99852.15
2023-04-05T02:03:09.089Z,99850.08
2023-04-05T02:05:37.464Z,99847.41
2023-04-05T02:08:06.296Z,99842.66
2023-04-05T02:10:34.848Z,99840.16
2023-04-05T02:13:03.017Z,99837.59
2023-04-05T02:15:33.128Z,99823.61
2023-04-05T02:18:02.373Z,99820.73
2023-04-05T02:20:30.585Z,99822.35
2023-04-05T02:23:00.601Z,99826.36
2023-04-05T02:25:30.521Z,99824.16
2023-04-05T02:28:00.448Z,99821.59
2023-04-05T02:30:29.131Z,99818.80
2023-04-05T02:32:58.100Z,99815.25
2023-04-05T02:35:32.265Z,99812.11
2023-04-05T02:38:02.160Z,99815.54
2023-04-05T02:40:30.499Z,99815.94
2023-04-05T02:42:58.716Z,99817.95
2023-04-05T02:45:27.938Z,99813.82
2023-04-05T02:47:57.868Z,99805.33
2023-04-05T02:50:26.895Z,99792.67
2023-04-05T02:52:56.547Z,99793.02
2023-04-05T02:55:24.869Z,99798.45
2023-04-05T02:57:53.376Z,99795.91
2023-04-05T03:00:34.079Z,99790.09
2023-04-05T03:03:02.810Z,99776.67
2023-04-05T03:05:31.916Z,99775.23
2023-04-05T03:08:02.416Z,99783.61
2023-04-05T03:10:36.348Z,99788.16
2023-04-05T03:13:11.704Z,99792.64
2023-04-05T03:15:42.346Z,99790.74
2023-04-05T03:18:12.159Z,99785.66
2023-04-05T03:20:41.562Z,99784.20
2023-04-05T03:23:16.699Z,99779.11
2023-04-05T03:25:45.703Z,99775.33
2023-04-05T03:28:18.388Z,99775.34
2023-04-05T03:30:50.352Z,99778.48
2023-04-05T03:33:21.204Z,99778.05
2023-04-05T03:35:51.931Z,99779.30
2023-04-05T03:38:22.031Z,99783.98
2023-04-05T03:41:26.144Z,99788.98
2023-04-05T03:43:54.420Z,99793.66
2023-04-05T03:46:23.860Z,99789.83
2023-04-05T03:48:53.145Z,99790.48
2023-04-05T03:51:21.727Z,99795.21
2023-04-05T03:53:51.641Z,99798.46
2023-04-05T03:56:21.009Z,99797.76
2023-04-05T03:58:50.859Z,99797.65
2023-04-05T04:01:20.987Z,99798.73
2023-04-05T04:03:49.840Z,99797.00
2023-04-05T04:06:19.398Z,99793.98
2023-04-05T04:08:50.812Z,99795.42
2023-04-05T04:11:18.903Z,99794.45
2023-04-05T04:13:48.615Z,99793.50
2023-04-05T04:16:29.019Z,99794.19
2023-04-05T04:19:23.049Z,99794.12
2023-04-05T04:22:03.384Z,99790.36
2023-04-05T04:25:11.293Z,99791.35
2023-04-05T04:27:58.929Z,99785.75
2023-04-05T04:30:51.205Z,99782.17
2023-04-05T04:33:55.601Z,99783.68
2023-04-05T04:37:00.867Z,99781.48
2023-04-05T04:39:39.766Z,99781.55
2023-04-05T04:42:38.870Z,99780.80
2023-04-05T04:45:11.730Z,99774.34
2023-04-05T04:47:58.084Z,99767.47
2023-04-05T04:50:49.768Z,99770.80
2023-04-05T04:53:18.838Z,99770.11
2023-04-05T04:55:50.415Z,99773.90
2023-04-05T04:58:19.927Z,99771.93
2023-04-05T05:00:54.615Z,99770.80
2023-04-05T05:03:24.725Z,99770.85
2023-04-05T05:05:53.919Z,99776.27
2023-04-05T05:08:25.290Z,99778.89
2023-04-05T05:10:53.845Z,99779.27
2023-04-05T05:13:22.483Z,99776.55
2023-04-05T05:15:50.638Z,99774.44
2023-04-05T05:18:18.737Z,99771.73
2023-04-05T05:20:50.593Z,99777.38
2023-04-05T05:23:18.743Z,99781.97
2023-04-05T05:25:47.555Z,99780.31
2023-04-05T05:28:16.802Z,99777.95
2023-04-05T05:30:45.456Z,99771.30
2023-04-05T05:33:16.201Z,99771.15
2023-04-05T05:35:44.467Z,99766.80
2023-04-05T05:38:15.354Z,99760.73
2023-04-05T05:40:43.821Z,99763.77
2023-04-05T05:43:13.050Z,99764.02
2023-04-05T05:45:41.220Z,99767.90
2023-04-05T05:48:09.809Z,99767.61
2023-04-05T05:50:39.503Z,99766.89
2023-04-05T05:53:09.324Z,99772.16
2023-04-05T05:55:37.341Z,99771.58
2023-04-05T05:58:07.841Z,99766.00
2023-04-05T06:00:36.622Z,99761.39
2023-04-05T06:03:14.532Z,99765.63
2023-04-05T06:05:51.477Z,99767.17
2023-04-05T06:08:19.576Z,99764.61
2023-04-05T06:10:48.882Z,99765.50
2023-04-05T06:13:17.207Z,99765.40
2023-04-05T06:15:46.654Z,99765.10
2023-04-05T06:18:14.984Z,99761.54
2023-04-05T06:20:44.643Z,99759.30
2023-04-05T06:23:19.249Z,99760.80
2023-04-05T06:25:48.982Z,99757.48
2023-04-05T06:28:17.200Z,99751.84
2023-04-05T06:30:46.799Z,99746.63
2023-04-05T06:33:16.053Z,99740.76
2023-04-05T06:35:44.005Z,99735.96
2023-04-05T06:38:12.547Z,99740.34
2023-04-05T06:40:41.028Z,99742.67
2023-04-05T06:43:13.263Z,99745.52
2023-04-05T06:45:42.726Z,99745.34
2023-04-05T06:48:11.527Z,99742.10
2023-04-05T06:50:41.225Z,99743.77
2023-04-05T06:53:09.524Z,99743.23
2023-04-05T06:55:42.726Z,99739.77
2023-04-05T06:58:10.980Z,99749.00
2023-04-05T07:00:40.374Z,99747.55
2023-04-05T07:03:26.293Z,99745.66
2023-04-05T07:06:02.709Z,99748.05
2023-04-05T07:08:34.198Z,99744.94
2023-04-05T07:11:02.738Z,99750.84
2023-04-05T07:13:32.392Z,99751.88
2023-04-05T07:16:02.184Z,99754.48
2023-04-05T07:18:31.682Z,99751.65
2023-04-05T07:21:01.912Z,99750.88
2023-04-05T07:23:34.823Z,99748.35
2023-04-05T07:26:04.951Z,99743.34
2023-04-05T07:28:34.196Z,99735.97
2023-04-05T07:31:04.230Z,99739.89
2023-04-05T07:33:32.972Z,99742.54
2023-04-05T07:36:01.298Z,99741.20
2023-04-05T07:38:31.075Z,99735.37
2023-04-05T07:40:59.679Z,99732.50
2023-04-05T07:43:27.716Z,99737.36
2023-04-05T07:46:03.440Z,99740.23
2023-04-05T07:48:31.674Z,99734.20
2023-04-05T07:51:07.395Z,99728.05
2023-04-05T07:53:37.236Z,99729.78
2023-04-05T07:56:07.444Z,99727.72
2023-04-05T07:58:35.706Z,99734.15
2023-04-05T08:01:04.051Z,99731.67
2023-04-05T08:03:35.699Z,99729.67
2023-04-05T08:06:14.500Z,99730.89
2023-04-05T08:08:42.464Z,99733.66
2023-04-05T08:11:11.868Z,99734.80
2023-04-05T08:13:43.851Z,99736.96
2023-04-05T08:16:11.955Z,99738.60
2023-04-05T08:18:42.489Z,99737.77
2023-04-05T08:21:10.479Z,99742.16
2023-04-05T08:23:39.549Z,99742.17
2023-04-05T08:26:08.005Z,99747.88
2023-04-05T08:28:36.346Z,99748.96
2023-04-05T08:31:05.291Z,99747.97
2023-04-05T08:33:34.642Z,99750.73
2023-04-05T08:36:09.661Z,99751.48
2023-04-05T08:38:38.689Z,99750.05
2023-04-05T08:41:18.464Z,99755.06
2023-04-05T08:43:47.615Z,99752.98
2023-04-05T08:46:17.035Z,99754.14
2023-04-05T08:48:46.009Z,99751.30
2023-04-05T08:51:18.423Z,99749.60
2023-04-05T08:53:47.250Z,99750.91
2023-04-05T08:56:16.303Z,99756.63
2023-04-05T08:58:49.627Z,99754.88
2023-04-05T09:01:18.132Z,99758.32
2023-04-05T09:03:48.350Z,99755.56
2023-04-05T09:06:16.625Z,99751.71
2023-04-05T09:08:44.658Z,99749.36
2023-04-05T09:11:12.940Z,99749.30
2023-04-05T09:13:41.055Z,99750.59
2023-04-05T09:16:09.296Z,99750.29
2023-04-05T09:18:42.097Z,99745.71
2023-04-05T09:21:12.283Z,99741.67
2023-04-05T09:23:52.117Z,99739.77
2023-04-05T09:26:25.193Z,99736.55
2023-04-05T09:28:57.642Z,99733.90
2023-04-05T09:31:30.832Z,99731.77
2023-04-05T09:34:02.069Z,99727.14
2023-04-05T09:36:34.070Z,99727.13
2023-04-05T09:39:06.899Z,99729.05
2023-04-05T09:41:35.838Z,99729.40
2023-04-05T09:44:04.156Z,99735.92
2023-04-05T09:46:34.570Z,99736.27
2023-04-05T09:49:04.166Z,99737.15
2023-04-05T09:51:39.407Z,99732.23
2023-04-05T09:54:11.131Z,99728.68
2023-04-05T09:56:40.650Z,99723.95
2023-04-05T09:59:11.130Z,99722.41
2023-04-05T10:01:43.774Z,99720.86
2023-04-05T10:04:12.950Z,99718.75
2023-04-05T10:06:43.785Z,99716.27
2023-04-05T10:09:15.475Z,99718.80
2023-04-05T10:11:45.209Z,99711.80
2023-04-05T10:14:13.457Z,99712.74
2023-04-05T10:16:54.488Z,99711.09
2023-04-05T10:19:28.847Z,99709.19
2023-04-05T10:21:58.020Z,99707.44
2023-04-05T10:24:40.841Z,99708.02
2023-04-05T10:27:13.543Z,99713.58
2023-04-05T10:29:56.330Z,99715.02
2023-04-05T10:32:32.061Z,99717.16
2023-04-05T10:35:16.385Z,99713.71
2023-04-05T10:38:02.447Z,99710.02
2023-04-05T10:40:32.549Z,99707.60
2023-04-05T10:43:01.265Z,99714.02
2023-04-05T10:45:29.976Z,99711.85
2023-04-05T10:48:07.129Z,99712.42
2023-04-05T10:50:37.105Z,99713.53
2023-04-05T10:53:05.448Z,99712.48
2023-04-05T10:55:34.383Z,99708.08
2023-04-05T10:58:02.876Z,99709.64
2023-04-05T11:00:32.166Z,99710.27
2023-04-05T11:03:01.744Z,99706.49
2023-04-05T11:05:34.564Z,99708.20
2023-04-05T11:08:04.995Z,99709.80
2023-04-05T11:10:37.871Z,99712.90
2023-04-05T11:13:08.829Z,99707.47
2023-04-05T11:15:37.188Z,99710.16
2023-04-05T11:18:16.067Z,99707.52
2023-04-05T11:21:03.680Z,99710.91
2023-04-05T11:24:10.166Z,99707.80
2023-04-05T11:26:44.633Z,99706.82
2023-04-05T11:29:12.541Z,99706.20
2023-04-05T11:32:01.013Z,99704.37
2023-04-05T11:34:29.046Z,99702.38
2023-04-05T11:36:56.945Z,99700.55
2023-04-05T11:39:25.550Z,99693.19
2023-04-05T11:42:07.029Z,99691.98
2023-04-05T11:44:48.394Z,99697.14
2023-04-05T11:47:18.142Z,99691.89
2023-04-05T11:49:47.400Z,99692.27
2023-04-05T11:52:25.824Z,99689.67
2023-04-05T11:54:54.902Z,99689.02
2023-04-05T11:57:24.618Z,99689.49
2023-04-05T11:59:53.347Z,99686.79
2023-04-05T12:02:23.450Z,99690.60
2023-04-05T12:04:56.572Z,99688.58
2023-04-05T12:07:29.401Z,99686.60
2023-04-05T12:10:01.657Z,99680.78
2023-04-05T12:12:40.577Z,99677.40
2023-04-05T12:15:11.065Z,99673.94
2023-04-05T12:17:52.778Z,99674.18
2023-04-05T12:20:25.490Z,99670.95
2023-04-05T12:22:54.237Z,99670.77
2023-04-05T12:25:22.343Z,99666.91
2023-04-05T12:27:51.329Z,99668.42
2023-04-05T12:30:23.100Z,99667.34
2023-04-05T12:32:52.899Z,99665.48
2023-04-05T12:35:27.211Z,99667.25
2023-04-05T12:37:57.828Z,99660.04
2023-04-05T12:40:25.901Z,99657.52
2023-04-05T12:42:54.813Z,99649.03
2023-04-05T12:45:23.429Z,99651.77
2023-04-05T12:47:53.383Z,99649.89
2023-04-05T12:50:29.672Z,99649.92
2023-04-05T12:53:01.156Z,99648.36
2023-04-05T12:55:30.006Z,99648.05
2023-04-05T12:58:03.744Z,99638.96
2023-04-05T13:00:32.795Z,99641.99
2023-04-05T13:03:01.991Z,99644.80
2023-04-05T13:05:30.383Z,99647.70
2023-04-05T13:07:59.603Z,99642.02
2023-04-05T13:10:27.800Z,99639.80
2023-04-05T13:12:55.805Z,99637.18
2023-04-05T13:15:24.846Z,99633.92
2023-04-05T13:17:55.023Z,99631.88
2023-04-05T13:20:24.070Z,99637.31
2023-04-05T13:22:52.103Z,99634.02
2023-04-05T13:25:20.634Z,99632.73
2023-04-05T13:27:48.942Z,99625.45
2023-04-05T13:30:17.196Z,99625.70
2023-04-05T13:32:50.795Z,99627.79
2023-04-05T13:35:20.146Z,99629.46
2023-04-05T13:37:49.850Z,99626.27
2023-04-05T13:40:18.039Z,99624.10
2023-04-05T13:42:46.164Z,99623.89
2023-04-05T13:45:14.920Z,99619.73
2023-04-05T13:47:43.357Z,99622.21
2023-04-05T13:50:11.312Z,99623.58
2023-04-05T13:52:39.817Z,99626.46
2023-04-05T13:55:08.360Z,99622.06
2023-04-05T13:57:37.807Z,99623.83
2023-04-05T14:00:07.129Z,99620.00
2023-04-05T14:02:45.381Z,99619.77
2023-04-05T14:05:15.577Z,99609.78
2023-04-05T14:07:43.942Z,99597.67
2023-04-05T14:10:13.798Z,99603.05
2023-04-05T14:15:35.582Z,99615.99
2023-04-05T14:18:05.411Z,99609.10
2023-04-05T14:20:33.119Z,99609.56
2023-04-05T14:23:01.517Z,99610.67
2023-04-05T14:25:28.910Z,99609.52
2023-04-05T14:27:56.210Z,99610.23
2023-04-05T14:30:23.021Z,99612.84
2023-04-05T14:32:50.077Z,99614.82
2023-04-05T14:35:16.987Z,99617.20
2023-04-05T14:37:43.541Z,99616.38
2023-04-05T14:40:10.550Z,99612.60
2023-04-05T14:42:48.632Z,99614.52
2023-04-05T14:45:17.598Z,99610.40
2023-04-05T14:47:44.375Z,99612.58
2023-04-05T14:50:11.587Z,99613.39
2023-04-05T14:52:39.479Z,99613.87
2023-04-05T14:55:06.324Z,99606.81
2023-04-05T14:57:33.104Z,99612.82
2023-04-05T15:00:00.389Z,99616.61
2023-04-05T15:02:27.396Z,99622.81
2023-04-05T15:04:54.783Z,99620.60
2023-04-05T15:07:21.569Z,99616.80
2023-04-05T15:09:49.259Z,99626.67
2023-04-05T15:12:20.231Z,99634.23
2023-04-05T15:14:48.108Z,99631.04
2023-04-05T15:17:18.219Z,99633.25
2023-04-05T15:19:45.303Z,99627.45
2023-04-05T15:22:12.729Z,99632.15
2023-04-05T15:24:41.133Z,99627.42
2023-04-05T15:27:11.198Z,99625.30
2023-04-05T15:29:41.763Z,99624.23
2023-04-05T15:32:08.629Z,99616.63
2023-04-05T15:34:35.307Z,99617.30
2023-04-05T15:37:02.327Z,99620.36
2023-04-05T15:39:29.734Z,99613.15
2023-04-05T15:41:57.174Z,99619.46
2023-04-05T15:44:24.117Z,99616.42
2023-04-05T15:46:51.274Z,99623.42
2023-04-05T15:49:18.692Z,99618.40
2023-04-05T15:51:45.614Z,99614.78
2023-04-05T15:54:17.854Z,99616.76
2023-04-05T15:56:44.679Z,99617.61
2023-04-05T15:59:11.339Z,99612.39
2023-04-05T16:01:38.124Z,99616.48
2023-04-05T16:04:05.154Z,99618.63
2023-04-05T16:06:32.768Z,99621.80
2023-04-05T16:09:00.093Z,99620.76
2023-04-05T16:11:27.008Z,99623.00
2023-04-05T16:13:56.472Z,99624.21
2023-04-05T16:16:32.393Z,99628.70
2023-04-05T16:19:07.740Z,99621.59
2023-04-05T16:21:35.954Z,99622.16
2023-04-05T16:24:03.371Z,99631.66
2023-04-05T16:26:30.223Z,99628.42
2023-04-05T16:28:57.324Z,99628.34
2023-04-05T16:31:24.362Z,99627.58
2023-04-05T16:33:52.846Z,99631.91
2023-04-05T16:36:19.635Z,99628.35
2023-04-05T16:38:47.406Z,99618.66
2023-04-05T16:41:14.507Z,99623.56
2023-04-05T16:43:41.439Z,99622.67
2023-04-05T16:46:08.796Z,99620.73
2023-04-05T16:48:35.877Z,99612.60
2023-04-05T16:51:06.957Z,99622.52
2023-04-05T16:53:35.156Z,99638.61
2023-04-05T16:56:03.754Z,99638.77
2023-04-05T16:58:31.792Z,99637.60
2023-04-05T17:00:59.597Z,99639.23
2023-04-05T17:03:26.768Z,99638.27
2023-04-05T17:05:55.118Z,99647.86
2023-04-05T17:08:23.688Z,99649.86
2023-04-05T17:10:50.729Z,99663.58
2023-04-05T17:13:17.524Z,99664.81
2023-04-05T17:15:47.674Z,99665.48
2023-04-05T17:18:14.378Z,99659.37
2023-04-05T17:20:41.439Z,99658.73
2023-04-05T17:23:08.770Z,99653.37
2023-04-05T17:25:35.582Z,99655.26
2023-04-05T17:28:03.546Z,99651.59
2023-04-05T17:30:32.235Z,99654.75
2023-04-05T17:33:00.171Z,99654.36
2023-04-05T17:35:26.883Z,99651.88
2023-04-05T17:37:53.592Z,99649.87
2023-04-05T17:40:20.653Z,99655.23
2023-04-05T17:42:47.672Z,99655.05
2023-04-05T17:45:14.311Z,99655.33
2023-04-05T17:47:41.953Z,99656.30
2023-04-05T17:50:09.571Z,99656.25
2023-04-05T17:52:36.463Z,99656.59
2023-04-05T17:55:04.251Z,99656.67
2023-04-05T17:57:31.104Z,99658.05
2023-04-05T17:59:58.637Z,99654.38
2023-04-05T18:02:26.946Z,99655.34
2023-04-05T18:04:53.840Z,99653.73
2023-04-05T18:07:22.822Z,99653.90
2023-04-05T18:09:50.187Z,99649.73
2023-04-05T18:12:17.481Z,99647.08
2023-04-05T18:14:44.194Z,99648.80
2023-04-05T18:17:11.454Z,99645.98
2023-04-05T18:19:38.738Z,99645.73
2023-04-05T18:22:05.529Z,99642.77
2023-04-05T18:24:32.885Z,99642.64
2023-04-05T18:26:59.750Z,99641.96
2023-04-05T18:29:28.828Z,99638.90
2023-04-05T18:31:59.155Z,99637.93
2023-04-05T18:34:26.330Z,99638.23
2023-04-05T18:36:53.450Z,99636.24
2023-04-05T18:39:20.868Z,99633.21
2023-04-05T18:41:48.005Z,99632.41
2023-04-05T18:44:15.547Z,99629.91
2023-04-05T18:46:43.540Z,99624.54
2023-04-05T18:49:10.860Z,99620.58
2023-04-05T18:51:37.772Z,99617.98
2023-04-05T18:54:04.481Z,99614.01
2023-04-05T18:56:32.474Z,99604.92
2023-04-05T18:58:59.255Z,99605.27
2023-04-05T19:01:26.629Z,99603.77
2023-04-05T19:03:53.732Z,99599.61
2023-04-05T19:06:21.820Z,99595.61
2023-04-05T19:08:48.464Z,99594.79
2023-04-05T19:11:17.972Z,99590.49
2023-04-05T19:13:45.386Z,99593.02
2023-04-05T19:16:16.613Z,99590.09
2023-04-05T19:18:43.908Z,99587.48
2023-04-05T19:21:17.830Z,99584.67
2023-04-05T19:23:45.077Z,99587.29
2023-04-05T19:26:11.979Z,99583.77
2023-04-05T19:28:39.813Z,99583.06
2023-04-05T19:31:07.387Z,99581.80
2023-04-05T19:33:35.236Z,99578.31
2023-04-05T19:36:02.128Z,99575.90
2023-04-05T19:38:29.741Z,99571.90
2023-04-05T19:40:57.259Z,99564.02
2023-04-05T19:43:25.643Z,99565.02
2023-04-05T19:45:55.829Z,99565.35
2023-04-05T19:48:35.937Z,99559.12
2023-04-05T19:51:05.316Z,99560.50
2023-04-05T19:53:49.208Z,99559.20
2023-04-05T19:56:30.439Z,99551.67
2023-04-05T19:59:01.814Z,99559.91
2023-04-05T20:01:30.729Z,99553.50
2023-04-05T20:03:58.096Z,99543.45
2023-04-05T20:06:25.400Z,99545.49
2023-04-05T20:08:54.115Z,99542.70
2023-04-05T20:11:21.349Z,99549.32
2023-04-05T20:13:58.219Z,99544.04
2023-04-05T20:16:29.982Z,99536.36
2023-04-05T20:19:09.872Z,99539.42
2023-04-05T20:21:37.046Z,99539.31
2023-04-05T20:24:06.689Z,99535.61
2023-04-05T20:26:33.861Z,99535.04
2023-04-05T20:29:06.689Z,99529.67
2023-04-05T20:31:38.398Z,99529.02
2023-04-05T20:34:20.463Z,99521.61
2023-04-05T20:36:50.076Z,99525.50
2023-04-05T20:39:22.879Z,99522.42
2023-04-05T20:41:49.831Z,99519.67
2023-04-05T20:44:23.927Z,99508.14
2023-04-05T20:46:52.595Z,99511.15
2023-04-05T20:49:20.251Z,99508.19
2023-04-05T20:51:50.265Z,99502.68
2023-04-05T20:54:17.440Z,99498.10
2023-04-05T20:56:48.499Z,99490.70
2023-04-05T20:59:16.398Z,99488.44
2023-04-05T21:01:43.223Z,99485.23
2023-04-05T21:04:10.792Z,99483.02
2023-04-05T21:06:39.123Z,99478.52
2023-04-05T21:09:06.272Z,99477.24
2023-04-05T21:11:35.425Z,99478.59
2023-04-05T21:14:02.745Z,99471.28
2023-04-05T21:16:29.907Z,99470.33
2023-04-05T21:18:58.054Z,99476.23
2023-04-05T21:21:25.619Z,99471.49
2023-04-05T21:23:53.492Z,99467.98
2023-04-05T21:26:20.637Z,99470.42
2023-04-05T21:28:47.191Z,99472.16
2023-04-05T21:31:13.796Z,99471.29
2023-04-05T21:33:41.036Z,99464.98
2023-04-05T21:36:07.798Z,99464.95
2023-04-05T21:38:34.852Z,99463.29
2023-04-05T21:41:01.556Z,99468.12
2023-04-05T21:43:34.962Z,99473.39
2023-04-05T21:46:02.336Z,99468.13
2023-04-05T21:48:29.263Z,99467.17
2023-04-05T21:50:56.644Z,99466.23
2023-04-05T21:53:24.603Z,99470.92
2023-04-05T21:55:55.778Z,99468.47
2023-04-05T21:58:26.055Z,99466.48
2023-04-05T22:00:52.861Z,99462.20
2023-04-05T22:03:20.504Z,99460.58
2023-04-05T22:05:48.140Z,99455.55
2023-04-05T22:08:15.110Z,99457.68
2023-04-05T22:10:43.134Z,99457.23
2023-04-05T22:13:10.285Z,99461.98
2023-04-05T22:15:37.648Z,99456.11
2023-04-05T22:18:04.933Z,99456.64
2023-04-05T22:20:32.648Z,99452.70
2023-04-05T22:22:59.889Z,99447.90
2023-04-05T22:25:29.236Z,99447.86
2023-04-05T22:27:59.035Z,99448.05
2023-04-05T22:30:28.075Z,99442.48
2023-04-05T22:32:56.061Z,99443.10
2023-04-05T22:35:22.758Z,99441.27
2023-04-05T22:37:52.044Z,99440.34
2023-04-05T22:40:19.075Z,99439.40
2023-04-05T22:42:46.030Z,99433.40
2023-04-05T22:45:12.590Z,99431.66
2023-04-05T22:47:39.460Z,99436.44
2023-04-05T22:50:08.674Z,99435.58
2023-04-05T22:52:35.354Z,99431.38
2023-04-05T22:55:03.594Z,99426.45
2023-04-05T22:57:31.017Z,99426.51
2023-04-05T22:59:57.695Z,99429.15
2023-04-05T23:02:24.296Z,99423.78
2023-04-05T23:04:52.741Z,99424.45
2023-04-05T23:07:19.556Z,99424.30
2023-04-05T23:09:46.399Z,99425.61
2023-04-05T23:12:13.656Z,99424.02
2023-04-05T23:14:40.818Z,99425.56
2023-04-05T23:17:08.000Z,99426.73
2023-04-05T23:19:34.901Z,99427.70
2023-04-05T23:22:01.453Z,99426.24
2023-04-05T23:24:28.388Z,99425.94
2023-04-05T23:26:55.219Z,99426.52
2023-04-05T23:29:25.542Z,99423.94
2023-04-05T23:31:53.275Z,99421.95
2023-04-05T23:34:20.151Z,99423.94
2023-04-05T23:36:47.631Z,99416.45
2023-04-05T23:39:14.347Z,99419.33
2023-04-05T23:41:41.058Z,99417.92
2023-04-05T23:44:07.699Z,99422.46
2023-04-05T23:46:34.940Z,99417.89
2023-04-05T23:49:03.894Z,99418.15
2023-04-05T23:51:31.252Z,99414.28
2023-04-05T23:53:59.811Z,99413.38
2023-04-05T23:56:26.984Z,99411.52
2023-04-05T23:58:54.020Z,99414.05
