createdAt,value
2023-03-22T00:01:12.029Z,100403.59
2023-03-22T00:03:39.513Z,100400.97
2023-03-22T00:06:06.748Z,100425.09
2023-03-22T00:08:33.688Z,100425.38
2023-03-22T00:11:00.673Z,100424.72
2023-03-22T00:13:27.782Z,100420.44
2023-03-22T00:15:56.074Z,100431.75
2023-03-22T00:18:22.919Z,100434.03
2023-03-22T00:20:51.881Z,100431.44
2023-03-22T00:23:19.048Z,100433.72
2023-03-22T00:25:46.256Z,100433.16
2023-03-22T00:28:14.373Z,100411.59
2023-03-22T00:30:41.255Z,100421.31
2023-03-22T00:33:08.715Z,100419.09
2023-03-22T00:35:35.986Z,100424.09
2023-03-22T00:38:14.087Z,100424.25
2023-03-22T00:40:42.177Z,100414.53
2023-03-22T00:43:09.105Z,100403.09
2023-03-22T00:45:40.988Z,100416.91
2023-03-22T00:48:12.290Z,100404.53
2023-03-22T00:50:41.184Z,100419.81
2023-03-22T00:53:08.270Z,100414.66
2023-03-22T00:55:35.446Z,100415.75
2023-03-22T00:58:02.879Z,100394.34
2023-03-22T01:00:31.425Z,100407.59
2023-03-22T01:02:59.883Z,100411.94
2023-03-22T01:05:28.346Z,100398.22
2023-03-22T01:07:55.664Z,100400.13
2023-03-22T01:10:22.915Z,100398.31
2023-03-22T01:12:49.847Z,100402.59
2023-03-22T01:15:16.751Z,100394.38
2023-03-22T01:17:43.724Z,100394.75
2023-03-22T01:20:11.270Z,100368.63
2023-03-22T01:22:38.972Z,100383.75
2023-03-22T01:25:06.376Z,100393.19
2023-03-22T01:27:33.250Z,100380.41
2023-03-22T01:29:59.997Z,100380.25
2023-03-22T01:32:27.076Z,100371.53
2023-03-22T01:34:53.919Z,100370.69
2023-03-22T01:37:22.065Z,100377.19
2023-03-22T01:39:49.621Z,100381.00
2023-03-22T01:42:18.222Z,100378.78
2023-03-22T01:45:14.274Z,100382.19
2023-03-22T01:47:52.249Z,100380.66
2023-03-22T01:50:20.336Z,100368.69
2023-03-22T01:52:49.791Z,100348.28
2023-03-22T01:55:29.666Z,100370.56
2023-03-22T01:58:08.041Z,100376.97
2023-03-22T02:00:49.258Z,100383.69
2023-03-22T02:04:08.960Z,100379.25
2023-03-22T02:06:38.357Z,100365.22
2023-03-22T02:09:12.749Z,100382.88
2023-03-22T02:11:43.897Z,100383.44
2023-03-22T02:14:37.630Z,100391.06
2023-03-22T02:17:34.709Z,100387.97
2023-03-22T02:20:25.255Z,100388.97
2023-03-22T02:23:07.540Z,100396.22
2023-03-22T02:25:59.000Z,100397.44
2023-03-22T02:28:30.575Z,100391.31
2023-03-22T02:31:24.202Z,100393.53
2023-03-22T02:34:29.100Z,100390.22
2023-03-22T02:37:02.199Z,100389.91
2023-03-22T02:40:03.938Z,100394.38
2023-03-22T02:43:08.453Z,100390.06
2023-03-22T02:45:52.492Z,100388.84
2023-03-22T02:48:31.010Z,100383.13
2023-03-22T02:51:08.356Z,100395.53
2023-03-22T02:53:53.134Z,100390.09
2023-03-22T02:56:34.476Z,100383.25
2023-03-22T02:59:04.522Z,100390.88
2023-03-22T03:01:39.666Z,100386.28
2023-03-22T03:04:12.753Z,100384.88
2023-03-22T03:06:46.204Z,100399.09
2023-03-22T03:09:19.342Z,100390.59
2023-03-22T03:11:48.469Z,100394.59
2023-03-22T03:14:29.662Z,100391.00
2023-03-22T03:17:09.600Z,100385.25
2023-03-22T03:19:43.563Z,100388.50
2023-03-22T03:22:22.562Z,100396.03
2023-03-22T03:25:38.473Z,100405.53
2023-03-22T03:28:38.233Z,100405.13
2023-03-22T03:31:27.154Z,100409.75
2023-03-22T03:34:42.225Z,100409.34
2023-03-22T03:37:18.645Z,100401.84
2023-03-22T03:39:58.254Z,100396.69
2023-03-22T03:42:28.987Z,100401.44
2023-03-22T03:44:56.612Z,100402.44
2023-03-22T03:47:24.237Z,100405.34
2023-03-22T03:49:51.318Z,100392.00
2023-03-22T03:52:19.070Z,100394.78
2023-03-22T03:54:45.951Z,100406.75
2023-03-22T03:57:17.749Z,100413.16
2023-03-22T03:59:44.442Z,100391.63
2023-03-22T04:02:20.718Z,100410.50
2023-03-22T04:04:48.864Z,100413.56
2023-03-22T04:07:15.760Z,100408.97
2023-03-22T04:09:42.582Z,100414.38
2023-03-22T04:12:20.625Z,100400.34
2023-03-22T04:15:07.985Z,100412.44
2023-03-22T04:17:34.962Z,100396.00
2023-03-22T04:20:05.368Z,100417.44
2023-03-22T04:22:38.424Z,100385.75
2023-03-22T04:25:11.771Z,100400.06
2023-03-22T04:27:42.993Z,100419.56
2023-03-22T04:30:18.970Z,100402.72
2023-03-22T04:33:01.440Z,100407.63
2023-03-22T04:35:48.938Z,100428.91
2023-03-22T04:38:17.997Z,100431.41
2023-03-22T04:40:46.862Z,100420.81
2023-03-22T04:43:28.257Z,100421.66
2023-03-22T04:46:01.821Z,100417.63
2023-03-22T04:48:41.245Z,100412.78
2023-03-22T04:51:11.646Z,100434.34
2023-03-22T04:53:45.398Z,100429.34
2023-03-22T04:56:14.549Z,100428.38
2023-03-22T04:58:43.183Z,100435.75
2023-03-22T05:01:11.493Z,100413.47
2023-03-22T05:03:42.971Z,100428.66
2023-03-22T05:06:10.462Z,100428.78
2023-03-22T05:08:48.708Z,100444.50
2023-03-22T05:11:19.559Z,100451.34
2023-03-22T05:13:57.977Z,100429.47
2023-03-22T05:16:26.611Z,100446.28
2023-03-22T05:18:56.638Z,100436.25
2023-03-22T05:21:28.285Z,100436.38
2023-03-22T05:23:59.206Z,100432.63
2023-03-22T05:26:26.939Z,100445.84
2023-03-22T05:28:56.124Z,100446.94
2023-03-22T05:31:41.755Z,100441.50
2023-03-22T05:34:09.764Z,100440.53
2023-03-22T05:36:38.310Z,100445.28
2023-03-22T05:39:28.271Z,100450.84
2023-03-22T05:41:56.188Z,100454.88
2023-03-22T05:44:23.167Z,100446.09
2023-03-22T05:47:07.045Z,100458.44
2023-03-22T05:49:36.672Z,100458.72
2023-03-22T05:52:06.077Z,100451.22
2023-03-22T05:54:51.715Z,100473.44
2023-03-22T05:57:18.581Z,100461.47
2023-03-22T05:59:45.658Z,100480.38
2023-03-22T06:02:18.790Z,100475.59
2023-03-22T06:04:46.710Z,100477.97
2023-03-22T06:07:15.834Z,100477.28
2023-03-22T06:09:47.436Z,100475.88
2023-03-22T06:12:19.927Z,100484.09
2023-03-22T06:14:51.317Z,100467.63
2023-03-22T06:17:43.511Z,100473.66
2023-03-22T06:20:14.401Z,100486.69
2023-03-22T06:22:47.592Z,100486.41
2023-03-22T06:25:15.738Z,100490.13
2023-03-22T06:27:45.984Z,100492.47
2023-03-22T06:30:13.278Z,100500.28
2023-03-22T06:33:18.091Z,100502.50
2023-03-22T06:35:49.295Z,100493.13
2023-03-22T06:38:24.502Z,100480.69
2023-03-22T06:40:52.603Z,100492.81
2023-03-22T06:43:19.576Z,100481.66
2023-03-22T06:45:49.178Z,100506.97
2023-03-22T06:48:21.254Z,100507.38
2023-03-22T06:50:56.971Z,100502.63
2023-03-22T06:53:32.128Z,100510.50
2023-03-22T06:55:59.522Z,100514.38
2023-03-22T06:58:27.302Z,100518.56
2023-03-22T07:00:56.165Z,100519.22
2023-03-22T07:03:24.565Z,100507.69
2023-03-22T07:06:04.617Z,100513.09
2023-03-22T07:08:34.787Z,100500.97
2023-03-22T07:11:03.829Z,100519.97
2023-03-22T07:13:30.930Z,100516.34
2023-03-22T07:16:02.740Z,100506.63
2023-03-22T07:18:39.619Z,100527.56
2023-03-22T07:21:06.797Z,100518.16
2023-03-22T07:23:35.705Z,100523.81
2023-03-22T07:26:07.912Z,100516.72
2023-03-22T07:28:39.267Z,100521.47
2023-03-22T07:31:11.661Z,100522.84
2023-03-22T07:34:00.521Z,100525.16
2023-03-22T07:36:30.756Z,100511.06
2023-03-22T07:38:57.973Z,100524.25
2023-03-22T07:41:30.668Z,100529.94
2023-03-22T07:44:18.405Z,100526.50
2023-03-22T07:47:05.917Z,100525.34
2023-03-22T07:49:39.410Z,100528.53
2023-03-22T07:52:09.216Z,100528.06
2023-03-22T07:54:36.116Z,100517.44
2023-03-22T07:57:06.808Z,100510.97
2023-03-22T07:59:39.883Z,100514.03
2023-03-22T08:02:11.153Z,100509.91
2023-03-22T08:04:44.218Z,100515.28
2023-03-22T08:07:24.924Z,100515.50
2023-03-22T08:09:52.164Z,100511.69
2023-03-22T08:12:19.745Z,100520.69
2023-03-22T08:14:53.249Z,100523.38
2023-03-22T08:17:26.053Z,100523.06
2023-03-22T08:19:56.328Z,100527.75
2023-03-22T08:22:34.128Z,100529.09
2023-03-22T08:25:33.544Z,100526.56
2023-03-22T08:28:07.459Z,100526.13
2023-03-22T08:30:34.604Z,100530.16
2023-03-22T08:33:01.412Z,100518.34
2023-03-22T08:35:28.273Z,100521.00
2023-03-22T08:37:56.531Z,100510.22
2023-03-22T08:40:29.172Z,100519.19
2023-03-22T08:43:00.265Z,100514.88
2023-03-22T08:45:29.113Z,100519.69
2023-03-22T08:48:05.849Z,100523.03
2023-03-22T08:50:44.673Z,100523.06
2023-03-22T08:53:20.582Z,100525.56
2023-03-22T08:55:54.212Z,100517.25
2023-03-22T08:58:31.144Z,100503.94
2023-03-22T09:01:22.312Z,100521.56
2023-03-22T09:03:57.480Z,100502.63
2023-03-22T09:06:26.116Z,100514.59
2023-03-22T09:08:53.841Z,100501.41
2023-03-22T09:11:23.316Z,100515.25
2023-03-22T09:13:50.504Z,100491.44
2023-03-22T09:16:18.353Z,100513.25
2023-03-22T09:18:46.238Z,100493.94
2023-03-22T09:21:16.758Z,100504.09
2023-03-22T09:23:57.700Z,100506.88
2023-03-22T09:26:37.417Z,100513.19
2023-03-22T09:29:05.970Z,100494.94
2023-03-22T09:31:33.714Z,100493.09
2023-03-22T09:34:16.090Z,100513.94
2023-03-22T09:36:43.205Z,100511.91
2023-03-22T09:39:10.740Z,100511.44
2023-03-22T09:41:49.041Z,100509.91
2023-03-22T09:44:22.769Z,100495.25
2023-03-22T09:46:54.472Z,100506.72
2023-03-22T09:49:26.272Z,100510.53
2023-03-22T09:51:54.648Z,100494.88
2023-03-22T09:54:21.750Z,100510.53
2023-03-22T09:57:00.338Z,100497.88
2023-03-22T09:59:36.183Z,100485.88
2023-03-22T10:02:29.533Z,100491.53
2023-03-22T10:05:42.268Z,100496.19
2023-03-22T10:08:15.421Z,100488.13
2023-03-22T10:10:43.231Z,100488.78
2023-03-22T10:13:19.951Z,100485.59
2023-03-22T10:15:59.212Z,100478.75
2023-03-22T10:18:47.338Z,100473.81
2023-03-22T10:21:16.871Z,100479.66
2023-03-22T10:23:55.651Z,100485.09
2023-03-22T10:26:45.744Z,100482.88
2023-03-22T10:29:28.554Z,100468.69
2023-03-22T10:31:55.647Z,100478.34
2023-03-22T10:34:31.287Z,100482.16
2023-03-22T10:37:02.335Z,100474.59
2023-03-22T10:39:34.300Z,100481.47
2023-03-22T10:42:10.764Z,100462.06
2023-03-22T10:45:10.307Z,100456.00
2023-03-22T10:48:39.065Z,100464.06
2023-03-22T11:17:46.108Z,100436.88
2023-03-22T11:20:19.337Z,100427.44
2023-03-22T11:22:48.283Z,100414.34
2023-03-22T11:25:20.999Z,100425.88
2023-03-22T11:28:06.455Z,100420.22
2023-03-22T11:30:34.215Z,100419.19
2023-03-22T11:33:18.946Z,100420.41
2023-03-22T11:35:48.597Z,100410.47
2023-03-22T11:38:38.309Z,100403.38
2023-03-22T11:41:07.652Z,100402.16
2023-03-22T11:43:40.836Z,100403.38
2023-03-22T11:46:08.930Z,100399.59
2023-03-22T11:48:37.590Z,100391.00
2023-03-22T11:51:25.901Z,100391.19
2023-03-22T11:53:57.113Z,100387.97
2023-03-22T11:56:29.756Z,100375.88
2023-03-22T11:59:04.077Z,100366.56
2023-03-22T12:01:51.408Z,100368.38
2023-03-22T12:04:27.045Z,100351.28
2023-03-22T12:07:00.600Z,100366.38
2023-03-22T12:10:02.128Z,100372.47
2023-03-22T12:12:47.449Z,100370.09
2023-03-22T12:15:24.010Z,100366.44
2023-03-22T12:18:03.554Z,100362.75
2023-03-22T12:20:42.073Z,100345.38
2023-03-22T12:23:15.726Z,100342.34
2023-03-22T12:25:49.467Z,100347.69
2023-03-22T12:28:21.076Z,100345.31
2023-03-22T12:30:54.518Z,100339.84
2023-03-22T12:33:27.860Z,100342.75
2023-03-22T12:36:04.614Z,100352.25
2023-03-22T12:38:35.612Z,100341.41
2023-03-22T12:41:07.360Z,100347.88
2023-03-22T12:43:56.772Z,100345.31
2023-03-22T12:46:31.732Z,100319.22
2023-03-22T12:49:05.777Z,100328.72
2023-03-22T12:51:32.971Z,100327.88
2023-03-22T12:54:01.682Z,100313.44
2023-03-22T12:56:45.179Z,100324.72
2023-03-22T12:59:26.693Z,100322.03
2023-03-22T13:01:59.491Z,100317.00
2023-03-22T13:04:34.806Z,100300.44
2023-03-22T13:07:13.719Z,100298.44
2023-03-22T13:09:49.062Z,100297.47
2023-03-22T13:12:18.529Z,100302.31
2023-03-22T13:14:57.736Z,100286.88
2023-03-22T13:17:24.973Z,100298.84
2023-03-22T13:20:07.897Z,100287.53
2023-03-22T13:22:38.164Z,100297.09
2023-03-22T13:25:12.899Z,100294.53
2023-03-22T13:27:45.521Z,100295.13
2023-03-22T13:30:24.362Z,100278.81
2023-03-22T13:33:20.799Z,100275.69
2023-03-22T13:35:52.762Z,100280.09
2023-03-22T13:38:35.490Z,100279.06
2023-03-22T13:41:26.585Z,100290.28
2023-03-22T13:43:57.198Z,100279.56
2023-03-22T13:46:45.619Z,100283.19
2023-03-22T13:49:22.427Z,100278.16
2023-03-22T13:51:50.398Z,100285.91
2023-03-22T13:54:32.818Z,100272.75
2023-03-22T13:57:01.519Z,100270.50
2023-03-22T14:00:08.887Z,100269.06
2023-03-22T14:02:42.900Z,100270.69
2023-03-22T14:05:16.573Z,100262.88
2023-03-22T14:07:58.164Z,100263.72
2023-03-22T14:10:31.064Z,100259.28
2023-03-22T14:13:19.317Z,100260.69
2023-03-22T14:15:50.729Z,100260.50
2023-03-22T14:18:31.541Z,100251.66
2023-03-22T14:21:01.606Z,100241.09
