createdAt,value
2017-10-19T10:50:47.936Z,41.1
2017-10-19T10:51:27.560Z,40.7
2017-10-19T10:51:56.555Z,39.9
2017-10-19T10:53:47.234Z,37.8
2017-10-19T10:54:47.602Z,36.9
2017-10-19T10:55:44.248Z,36.1
2017-10-19T10:58:46.307Z,36.1
2017-10-19T11:22:08.320Z,38.8
2017-10-19T11:23:27.797Z,38.2
2017-10-19T11:23:43.435Z,38.1
2017-10-19T11:24:43.431Z,37.6
2017-10-19T11:25:42.626Z,37.1
2017-10-19T11:26:46.871Z,35.9
2017-10-19T11:28:24.147Z,34.8
2017-10-19T11:28:47.819Z,34.6
2017-10-19T11:30:15.216Z,33.3
2017-10-19T11:30:47.763Z,33
2017-10-19T11:31:47.995Z,32.3
2017-10-19T11:32:45.267Z,32
2017-10-19T11:33:45.273Z,31.7
2017-10-19T11:34:44.487Z,31.5
2017-10-19T11:35:44.211Z,31.4
2017-10-19T11:36:43.317Z,31
2017-10-19T11:37:48.479Z,30.7
2017-10-19T11:38:48.425Z,30.7
2017-10-19T11:39:49.887Z,30.4
2017-10-19T11:40:52.278Z,30.5
2017-10-19T11:41:44.548Z,30.4
2017-10-19T11:42:44.512Z,30.2
2017-10-19T11:43:42.697Z,30.1
2017-10-19T11:44:47.714Z,29.9
2017-10-19T11:45:47.840Z,29.7
2017-10-19T11:46:50.424Z,29.7
2017-10-19T11:48:42.588Z,29.6
2017-10-19T11:49:48.422Z,29.5
2017-10-19T11:50:52.809Z,29.7
2017-10-19T11:51:47.867Z,30.2
2017-10-19T11:52:48.000Z,30.5
2017-10-19T11:53:43.418Z,31
2017-10-19T11:55:44.220Z,32.4
2017-10-19T11:56:57.082Z,33.1
2017-10-19T11:57:42.514Z,33.2
