createdAt,value
2018-05-05T00:00:31.941Z,57.15
2018-05-05T00:02:59.328Z,56.79
2018-05-05T00:05:26.715Z,56.99
2018-05-05T00:07:54.107Z,57.04
2018-05-05T00:10:21.496Z,57.11
2018-05-05T00:12:48.887Z,57.36
2018-05-05T00:15:16.281Z,57.50
2018-05-05T00:17:43.660Z,57.23
2018-05-05T00:20:11.056Z,57.61
2018-05-05T00:22:38.447Z,57.61
2018-05-05T00:25:05.832Z,57.46
2018-05-05T00:27:33.217Z,57.74
2018-05-05T00:30:00.619Z,57.64
2018-05-05T00:32:27.991Z,57.62
2018-05-05T00:34:55.386Z,57.90
2018-05-05T00:37:22.785Z,57.54
2018-05-05T00:39:50.159Z,57.85
2018-05-05T00:42:17.568Z,57.77
2018-05-05T00:44:44.955Z,57.91
2018-05-05T00:47:12.341Z,57.88
2018-05-05T00:49:39.721Z,57.94
2018-05-05T00:52:07.143Z,57.91
2018-05-05T00:54:46.205Z,57.69
2018-05-05T00:57:13.609Z,57.48
2018-05-05T00:59:40.992Z,57.43
2018-05-05T01:02:08.388Z,57.42
2018-05-05T01:04:35.781Z,57.15
2018-05-05T01:07:03.168Z,57.26
2018-05-05T01:09:30.561Z,57.44
2018-05-05T01:11:57.960Z,57.46
2018-05-05T01:14:25.367Z,57.42
2018-05-05T01:16:52.738Z,56.96
2018-05-05T01:19:20.128Z,57.18
2018-05-05T01:21:47.527Z,57.06
2018-05-05T01:24:14.917Z,57.04
2018-05-05T01:26:42.315Z,57.13
2018-05-05T01:29:09.696Z,56.82
2018-05-05T01:31:37.098Z,57.09
2018-05-05T01:34:04.482Z,57.12
2018-05-05T01:36:31.878Z,57.35
2018-05-05T01:39:00.007Z,57.73
2018-05-05T01:41:27.423Z,58.18
2018-05-05T01:43:54.800Z,58.24
2018-05-05T01:46:22.180Z,58.35
2018-05-05T01:48:49.613Z,58.65
2018-05-05T01:51:16.986Z,58.68
2018-05-05T01:53:44.387Z,58.78
2018-05-05T01:56:11.779Z,58.97
2018-05-05T01:58:39.184Z,59.07
2018-05-05T02:01:06.584Z,59.25
2018-05-05T02:03:33.979Z,60.01
2018-05-05T02:06:03.227Z,60.03
2018-05-05T02:08:30.617Z,60.85
2018-05-05T02:10:58.008Z,61.25
2018-05-05T02:13:25.396Z,61.65
2018-05-05T02:15:52.778Z,61.84
2018-05-05T02:18:20.177Z,62.06
2018-05-05T02:20:47.551Z,62.23
2018-05-05T02:23:14.950Z,62.32
2018-05-05T02:25:42.375Z,62.69
2018-05-05T02:28:09.756Z,62.88
2018-05-05T02:30:37.153Z,62.67
2018-05-05T02:33:04.546Z,63.71
2018-05-05T02:35:31.933Z,63.79
2018-05-05T02:37:59.333Z,63.94
2018-05-05T02:40:26.718Z,64.51
2018-05-05T02:42:54.120Z,64.45
2018-05-05T02:45:21.504Z,64.23
2018-05-05T02:47:49.645Z,64.36
2018-05-05T02:50:17.039Z,64.55
2018-05-05T02:52:44.424Z,64.53
2018-05-05T02:55:11.822Z,64.58
2018-05-05T02:57:39.199Z,64.48
2018-05-05T03:00:06.602Z,64.54
2018-05-05T03:02:33.996Z,64.54
2018-05-05T03:05:01.387Z,64.39
2018-05-05T03:07:28.779Z,64.88
2018-05-05T03:09:56.160Z,65.38
2018-05-05T03:12:23.548Z,65.74
2018-05-05T03:14:50.946Z,66.39
2018-05-05T03:17:18.328Z,66.79
2018-05-05T03:19:45.731Z,66.86
2018-05-05T03:22:13.116Z,66.71
2018-05-05T03:24:40.521Z,66.83
2018-05-05T03:27:07.927Z,67.03
2018-05-05T03:29:35.318Z,67.30
2018-05-05T03:32:03.016Z,67.94
2018-05-05T03:34:30.418Z,68.14
2018-05-05T03:36:57.795Z,68.61
2018-05-05T03:39:25.211Z,69.05
2018-05-05T03:41:52.591Z,69.19
2018-05-05T03:44:19.983Z,69.24
2018-05-05T03:46:47.372Z,68.79
2018-05-05T03:49:14.760Z,68.98
2018-05-05T03:51:43.812Z,69.06
2018-05-05T03:54:11.216Z,69.33
2018-05-05T03:56:38.599Z,69.47
2018-05-05T03:59:17.627Z,69.19
2018-05-05T04:01:56.901Z,69.37
2018-05-05T04:04:24.288Z,69.60
2018-05-05T04:06:52.040Z,69.46
2018-05-05T04:09:19.445Z,69.03
2018-05-05T04:11:46.839Z,68.85
2018-05-05T04:14:14.225Z,69.05
2018-05-05T04:16:41.615Z,68.76
2018-05-05T04:19:08.992Z,68.51
2018-05-05T04:21:36.711Z,68.48
2018-05-05T04:24:04.092Z,68.40
2018-05-05T04:26:31.483Z,68.44
2018-05-05T04:28:58.863Z,67.93
2018-05-05T04:31:26.272Z,67.69
2018-05-05T04:33:53.664Z,67.36
2018-05-05T04:36:21.053Z,66.82
2018-05-05T04:38:48.433Z,66.55
2018-05-05T04:41:15.905Z,66.29
2018-05-05T04:43:43.293Z,66.64
2018-05-05T04:46:10.683Z,66.59
2018-05-05T04:48:38.079Z,66.51
2018-05-05T04:51:05.470Z,66.12
2018-05-05T04:53:32.852Z,66.31
2018-05-05T04:56:00.274Z,65.84
2018-05-05T04:58:27.655Z,65.57
2018-05-05T05:00:55.058Z,65.23
2018-05-05T05:03:22.447Z,64.88
2018-05-05T05:05:49.835Z,64.88
2018-05-05T05:08:17.224Z,64.38
2018-05-05T05:10:44.614Z,64.20
2018-05-05T05:13:12.000Z,64.24
2018-05-05T05:15:39.399Z,63.86
2018-05-05T05:18:06.792Z,62.97
2018-05-05T05:20:34.184Z,62.60
2018-05-05T05:23:01.579Z,62.63
2018-05-05T05:25:28.967Z,61.84
2018-05-05T05:27:56.364Z,61.86
2018-05-05T05:30:24.696Z,61.32
2018-05-05T05:32:52.103Z,61.12
2018-05-05T05:35:19.482Z,60.96
2018-05-05T05:37:46.872Z,58.18
2018-05-05T05:40:14.262Z,56.74
2018-05-05T05:42:41.666Z,55.04
2018-05-05T05:45:09.047Z,54.41
2018-05-05T05:47:36.590Z,54.30
2018-05-05T05:50:03.957Z,53.86
2018-05-05T05:52:31.394Z,54.02
2018-05-05T05:54:58.772Z,53.16
2018-05-05T05:57:26.172Z,52.77
2018-05-05T05:59:54.702Z,53.04
2018-05-05T06:02:22.099Z,51.64
2018-05-05T06:04:49.518Z,52.35
2018-05-05T06:07:16.944Z,52.33
2018-05-05T06:09:44.327Z,51.49
2018-05-05T06:12:11.719Z,51.15
2018-05-05T06:14:39.099Z,51.82
2018-05-05T06:17:06.740Z,51.80
2018-05-05T06:19:34.138Z,50.99
2018-05-05T06:22:01.975Z,51.15
2018-05-05T06:24:29.426Z,52.95
2018-05-05T06:26:56.835Z,55.46
2018-05-05T06:29:24.881Z,55.53
2018-05-05T06:31:52.271Z,55.50
2018-05-05T06:34:19.668Z,56.40
2018-05-05T06:36:47.736Z,56.39
2018-05-05T06:39:15.182Z,56.40
2018-05-05T06:41:42.587Z,56.24
2018-05-05T06:44:10.004Z,56.76
2018-05-05T06:46:37.403Z,57.33
2018-05-05T06:49:04.795Z,56.43
2018-05-05T06:51:32.176Z,56.64
2018-05-05T06:53:59.583Z,55.94
2018-05-05T06:56:27.664Z,55.93
2018-05-05T06:58:55.060Z,56.06
2018-05-05T07:01:22.576Z,56.16
2018-05-05T07:03:49.989Z,56.30
2018-05-05T07:06:17.492Z,55.60
2018-05-05T07:08:45.086Z,56.09
2018-05-05T07:11:12.504Z,55.52
2018-05-05T07:13:39.849Z,55.26
2018-05-05T07:16:07.228Z,55.47
2018-05-05T07:18:34.656Z,55.65
2018-05-05T07:21:02.904Z,54.88
2018-05-05T07:23:30.291Z,55.31
2018-05-05T07:25:57.713Z,54.53
2018-05-05T07:28:25.583Z,54.51
2018-05-05T07:30:52.976Z,54.14
2018-05-05T07:33:20.372Z,53.83
2018-05-05T07:35:47.781Z,53.34
2018-05-05T07:38:15.168Z,53.78
2018-05-05T07:40:42.575Z,54.11
2018-05-05T07:43:09.968Z,53.96
2018-05-05T07:45:37.362Z,54.09
2018-05-05T07:48:05.552Z,53.36
2018-05-05T07:50:32.948Z,53.95
2018-05-05T07:53:00.332Z,54.35
2018-05-05T07:55:27.731Z,53.11
2018-05-05T07:57:55.356Z,54.14
2018-05-05T08:00:22.747Z,53.51
2018-05-05T08:02:50.144Z,54.01
2018-05-05T08:05:17.677Z,53.96
2018-05-05T08:07:45.066Z,53.53
2018-05-05T08:10:12.467Z,54.53
2018-05-05T08:12:40.096Z,53.06
2018-05-05T08:15:07.820Z,52.93
2018-05-05T08:17:35.202Z,53.41
2018-05-05T08:20:02.593Z,53.94
2018-05-05T08:22:30.961Z,53.64
2018-05-05T08:24:58.354Z,53.70
2018-05-05T08:27:25.736Z,53.16
2018-05-05T08:29:53.139Z,53.35
2018-05-05T08:32:20.631Z,53.52
2018-05-05T08:34:48.023Z,52.53
2018-05-05T08:37:15.435Z,52.70
2018-05-05T08:39:42.989Z,53.46
2018-05-05T08:42:10.836Z,51.96
2018-05-05T08:44:38.215Z,51.63
2018-05-05T08:47:05.915Z,51.99
2018-05-05T08:49:33.648Z,51.72
2018-05-05T08:52:01.048Z,52.29
2018-05-05T08:54:28.424Z,52.16
2018-05-05T08:56:55.836Z,51.62
2018-05-05T08:59:23.249Z,51.84
2018-05-05T09:01:50.652Z,51.85
2018-05-05T09:04:18.041Z,51.29
2018-05-05T09:06:45.442Z,50.96
2018-05-05T09:09:12.846Z,51.04
2018-05-05T09:11:40.220Z,51.22
2018-05-05T09:14:07.762Z,51.15
2018-05-05T09:16:35.148Z,51.72
2018-05-05T09:19:03.104Z,50.53
2018-05-05T09:21:30.500Z,50.21
2018-05-05T09:23:57.929Z,50.94
2018-05-05T09:26:25.324Z,50.08
2018-05-05T09:28:52.713Z,50.69
2018-05-05T09:31:20.552Z,50.35
2018-05-05T09:33:48.369Z,49.75
2018-05-05T09:36:15.705Z,49.69
2018-05-05T09:38:43.094Z,49.65
2018-05-05T09:41:10.494Z,49.86
2018-05-05T09:43:37.880Z,49.98
2018-05-05T09:46:05.276Z,49.59
2018-05-05T09:48:32.667Z,49.71
2018-05-05T09:51:00.145Z,49.25
2018-05-05T09:53:27.533Z,49.03
2018-05-05T09:55:54.930Z,49.68
2018-05-05T09:58:22.439Z,49.79
2018-05-05T10:00:49.961Z,49.22
2018-05-05T10:03:20.547Z,47.65
2018-05-05T10:05:47.968Z,48.16
2018-05-05T10:08:15.391Z,49.03
2018-05-05T10:10:42.772Z,49.14
2018-05-05T10:13:10.164Z,49.08
2018-05-05T10:15:37.560Z,49.26
2018-05-05T10:18:05.676Z,48.74
2018-05-05T10:20:33.081Z,47.93
2018-05-05T10:23:00.626Z,47.74
2018-05-05T10:25:28.020Z,47.51
2018-05-05T10:27:56.434Z,48.51
2018-05-05T10:30:23.823Z,47.96
2018-05-05T10:32:51.228Z,48.33
2018-05-05T10:35:18.605Z,48.57
2018-05-05T10:37:45.988Z,48.67
2018-05-05T10:40:13.379Z,47.72
2018-05-05T10:42:40.764Z,47.84
2018-05-05T10:45:08.159Z,47.69
2018-05-05T10:47:35.552Z,48.04
2018-05-05T10:50:02.942Z,46.85
2018-05-05T10:52:30.332Z,47.73
2018-05-05T10:54:57.852Z,47.36
2018-05-05T10:57:25.252Z,46.70
2018-05-05T10:59:52.650Z,46.66
2018-05-05T11:02:20.054Z,47.38
2018-05-05T11:04:47.547Z,46.16
2018-05-05T11:07:14.935Z,46.96
2018-05-05T11:09:42.326Z,47.43
2018-05-05T11:12:09.782Z,46.88
2018-05-05T11:14:38.164Z,47.21
2018-05-05T11:17:05.560Z,47.10
2018-05-05T11:19:32.956Z,46.61
2018-05-05T11:22:00.536Z,46.42
2018-05-05T11:24:27.946Z,46.96
2018-05-05T11:26:55.323Z,47.25
2018-05-05T11:29:22.863Z,46.54
2018-05-05T11:31:51.015Z,46.50
2018-05-05T11:34:18.407Z,45.99
2018-05-05T11:36:46.692Z,45.82
2018-05-05T11:39:14.027Z,46.13
2018-05-05T11:41:41.414Z,46.68
2018-05-05T11:44:09.580Z,45.51
2018-05-05T11:46:36.966Z,45.81
2018-05-05T11:49:04.354Z,45.88
2018-05-05T11:51:31.733Z,46.40
2018-05-05T11:53:59.470Z,45.45
2018-05-05T11:56:26.933Z,45.85
2018-05-05T11:58:54.243Z,45.73
2018-05-05T12:01:21.641Z,45.02
2018-05-05T12:03:49.127Z,45.72
2018-05-05T12:06:18.171Z,44.74
2018-05-05T12:08:45.567Z,45.12
2018-05-05T12:11:12.964Z,44.30
2018-05-05T12:13:41.542Z,44.89
2018-05-05T12:16:09.200Z,45.40
2018-05-05T12:18:37.609Z,44.30
2018-05-05T12:21:05.008Z,44.75
2018-05-05T12:23:33.412Z,44.16
2018-05-05T12:26:00.807Z,44.34
2018-05-05T12:28:28.199Z,44.10
2018-05-05T12:30:55.586Z,44.52
2018-05-05T12:33:23.132Z,43.88
2018-05-05T12:35:50.548Z,44.01
2018-05-05T12:38:17.932Z,43.42
2018-05-05T12:40:45.319Z,43.64
2018-05-05T12:43:12.935Z,43.83
2018-05-05T12:45:40.336Z,43.43
2018-05-05T12:48:08.453Z,43.16
2018-05-05T12:50:36.828Z,43.85
2018-05-05T12:53:04.223Z,43.18
2018-05-05T12:55:31.629Z,43.29
2018-05-05T12:57:59.023Z,43.22
2018-05-05T13:00:26.516Z,43.13
2018-05-05T13:02:55.907Z,42.91
2018-05-05T13:05:23.350Z,43.19
2018-05-05T13:07:50.739Z,43.27
2018-05-05T13:10:18.982Z,43.39
2018-05-05T13:12:46.368Z,42.54
2018-05-05T13:15:13.963Z,42.67
2018-05-05T13:17:42.026Z,42.46
2018-05-05T13:20:09.426Z,42.56
2018-05-05T13:22:36.815Z,42.03
2018-05-05T13:25:04.201Z,42.73
2018-05-05T13:27:32.026Z,42.36
2018-05-05T13:29:59.407Z,41.67
2018-05-05T13:32:26.803Z,42.08
2018-05-05T13:34:54.292Z,42.33
2018-05-05T13:37:22.355Z,41.99
2018-05-05T13:39:49.739Z,42.25
2018-05-05T13:42:17.127Z,42.16
2018-05-05T13:44:45.403Z,42.00
2018-05-05T13:47:13.577Z,42.26
2018-05-05T13:49:45.885Z,40.99
2018-05-05T13:52:13.399Z,41.81
2018-05-05T13:54:40.836Z,41.44
2018-05-05T13:57:08.229Z,40.56
2018-05-05T13:59:35.629Z,40.99
2018-05-05T14:02:03.788Z,41.03
2018-05-05T14:04:31.355Z,41.00
2018-05-05T14:06:58.751Z,40.64
2018-05-05T14:09:26.216Z,41.32
2018-05-05T14:11:53.625Z,41.10
2018-05-05T14:14:21.029Z,41.25
2018-05-05T14:16:48.412Z,40.27
2018-05-05T14:19:16.734Z,40.41
2018-05-05T14:21:44.122Z,40.33
2018-05-05T14:24:11.527Z,39.81
2018-05-05T14:26:38.913Z,40.08
2018-05-05T14:29:06.304Z,40.11
2018-05-05T14:31:33.704Z,40.01
2018-05-05T14:34:01.084Z,40.51
2018-05-05T14:36:28.645Z,39.84
2018-05-05T14:38:56.035Z,40.40
2018-05-05T14:41:23.427Z,40.03
2018-05-05T14:43:50.831Z,39.76
2018-05-05T14:46:18.550Z,39.51
2018-05-05T14:48:45.932Z,39.80
2018-05-05T14:51:13.356Z,39.40
2018-05-05T14:53:40.865Z,39.21
2018-05-05T14:56:08.269Z,39.12
2018-05-05T14:58:35.658Z,39.65
2018-05-05T15:01:03.044Z,39.12
2018-05-05T15:03:30.445Z,39.43
2018-05-05T15:05:57.825Z,38.63
2018-05-05T15:08:25.232Z,38.88
2018-05-05T15:10:52.616Z,39.35
2018-05-05T15:13:20.116Z,38.95
2018-05-05T15:15:48.153Z,39.19
2018-05-05T15:18:15.567Z,39.30
2018-05-05T15:20:43.196Z,38.96
2018-05-05T15:23:11.095Z,39.03
2018-05-05T15:25:38.620Z,39.19
2018-05-05T15:28:06.107Z,39.20
2018-05-05T15:30:33.519Z,38.67
2018-05-05T15:33:01.012Z,38.86
2018-05-05T15:35:28.405Z,38.66
2018-05-05T15:37:56.012Z,38.63
2018-05-05T15:40:23.403Z,38.18
2018-05-05T15:42:51.154Z,38.40
2018-05-05T15:45:19.084Z,38.21
2018-05-05T15:47:47.308Z,38.17
2018-05-05T15:50:15.371Z,38.86
2018-05-05T15:52:43.388Z,37.99
2018-05-05T15:55:13.123Z,38.10
2018-05-05T15:57:40.687Z,37.88
2018-05-05T16:00:08.076Z,38.44
2018-05-05T16:02:35.478Z,38.71
2018-05-05T16:05:02.887Z,38.39
2018-05-05T16:07:30.292Z,38.63
2018-05-05T16:09:57.691Z,38.48
2018-05-05T16:12:25.090Z,38.57
2018-05-05T16:14:52.535Z,38.10
2018-05-05T16:17:20.312Z,38.29
2018-05-05T16:19:47.732Z,38.59
2018-05-05T16:22:15.182Z,38.65
2018-05-05T16:24:42.638Z,38.31
2018-05-05T16:27:10.044Z,38.53
2018-05-05T16:29:37.430Z,38.08
2018-05-05T16:32:04.825Z,38.23
2018-05-05T16:34:32.224Z,38.47
2018-05-05T16:36:59.621Z,38.64
2018-05-05T16:39:27.024Z,38.34
2018-05-05T16:41:54.419Z,38.97
2018-05-05T16:44:21.959Z,38.75
2018-05-05T16:46:49.343Z,38.66
2018-05-05T16:49:16.752Z,39.35
2018-05-05T16:51:45.071Z,38.91
2018-05-05T16:54:12.691Z,39.01
2018-05-05T16:56:40.092Z,39.12
2018-05-05T16:59:07.466Z,39.44
2018-05-05T17:01:35.170Z,39.29
2018-05-05T17:04:03.465Z,39.13
2018-05-05T17:06:30.849Z,39.05
2018-05-05T17:08:58.249Z,39.36
2018-05-05T17:11:25.639Z,39.63
2018-05-05T17:13:53.026Z,40.00
2018-05-05T17:16:20.407Z,40.09
2018-05-05T17:18:47.805Z,40.00
2018-05-05T17:21:15.184Z,40.35
2018-05-05T17:23:42.580Z,40.37
2018-05-05T17:26:09.975Z,40.78
2018-05-05T17:28:37.361Z,40.80
2018-05-05T17:31:04.766Z,41.21
2018-05-05T17:33:32.141Z,41.27
2018-05-05T17:36:00.212Z,41.38
2018-05-05T17:38:27.594Z,41.08
2018-05-05T17:40:55.027Z,41.21
2018-05-05T17:43:22.418Z,41.23
2018-05-05T17:45:49.820Z,41.19
2018-05-05T17:48:17.208Z,41.42
2018-05-05T17:50:44.860Z,41.73
2018-05-05T17:53:12.319Z,41.37
2018-05-05T17:55:39.727Z,41.43
2018-05-05T17:58:07.113Z,41.46
2018-05-05T18:00:34.517Z,41.64
2018-05-05T18:03:02.455Z,42.00
2018-05-05T18:05:30.273Z,42.39
2018-05-05T18:07:57.668Z,42.68
2018-05-05T18:10:25.057Z,42.34
2018-05-05T18:12:53.315Z,42.76
2018-05-05T18:15:20.700Z,42.92
2018-05-05T18:17:48.104Z,42.94
2018-05-05T18:20:15.496Z,43.12
2018-05-05T18:22:42.887Z,43.20
2018-05-05T18:25:10.284Z,43.47
2018-05-05T18:27:38.368Z,43.78
2018-05-05T18:30:05.774Z,43.68
2018-05-05T18:32:33.160Z,43.98
2018-05-05T18:35:01.265Z,44.04
2018-05-05T18:37:28.665Z,44.24
2018-05-05T18:39:56.049Z,44.37
2018-05-05T18:42:24.315Z,44.55
2018-05-05T18:44:51.703Z,44.74
2018-05-05T18:47:19.109Z,45.16
2018-05-05T18:49:46.493Z,45.69
2018-05-05T18:52:13.900Z,45.54
2018-05-05T18:54:41.894Z,45.84
2018-05-05T18:57:09.295Z,45.73
2018-05-05T18:59:36.687Z,45.55
2018-05-05T19:02:04.081Z,46.02
2018-05-05T19:04:31.466Z,45.73
2018-05-05T19:06:59.824Z,45.84
2018-05-05T19:09:27.556Z,45.76
2018-05-05T19:11:55.290Z,45.82
2018-05-05T19:14:22.681Z,45.96
2018-05-05T19:16:50.080Z,46.02
2018-05-05T19:19:17.510Z,46.08
2018-05-05T19:21:45.472Z,46.46
2018-05-05T19:24:12.864Z,46.45
2018-05-05T19:26:40.250Z,46.47
2018-05-05T19:29:07.673Z,46.64
2018-05-05T19:31:35.052Z,46.81
2018-05-05T19:36:36.213Z,46.76
2018-05-05T19:39:05.168Z,46.97
2018-05-05T19:41:32.807Z,47.29
2018-05-05T19:44:00.579Z,47.25
2018-05-05T19:46:27.972Z,47.23
2018-05-05T19:48:55.358Z,47.34
2018-05-05T19:51:22.760Z,47.38
2018-05-05T19:53:50.151Z,47.48
2018-05-05T19:56:17.579Z,47.16
2018-05-05T19:58:45.769Z,47.49
2018-05-05T20:01:13.141Z,47.85
2018-05-05T20:03:41.317Z,47.64
2018-05-05T20:06:09.619Z,48.15
2018-05-05T20:08:37.317Z,48.42
2018-05-05T20:11:04.784Z,48.58
2018-05-05T20:13:32.248Z,48.58
2018-05-05T20:16:01.094Z,49.02
2018-05-05T20:18:28.497Z,49.73
2018-05-05T20:20:56.167Z,49.93
2018-05-05T20:23:23.623Z,49.88
2018-05-05T20:25:52.002Z,49.87
2018-05-05T20:28:19.849Z,50.34
2018-05-05T20:30:48.354Z,50.54
2018-05-05T20:33:16.101Z,50.76
2018-05-05T20:35:43.481Z,50.87
2018-05-05T20:38:11.478Z,51.14
2018-05-05T20:40:38.860Z,51.50
2018-05-05T20:43:06.240Z,51.76
2018-05-05T20:45:33.633Z,51.72
2018-05-05T20:48:01.086Z,52.07
2018-05-05T20:50:28.478Z,52.02
2018-05-05T20:52:55.864Z,52.48
2018-05-05T20:55:23.257Z,52.35
2018-05-05T20:57:50.642Z,52.81
2018-05-05T21:00:18.111Z,52.93
2018-05-05T21:02:45.502Z,53.02
2018-05-05T21:05:12.891Z,53.16
2018-05-05T21:07:41.178Z,53.73
2018-05-05T21:10:08.572Z,53.93
2018-05-05T21:12:35.959Z,54.09
2018-05-05T21:15:03.348Z,54.50
2018-05-05T21:17:31.552Z,54.58
2018-05-05T21:19:59.570Z,54.52
2018-05-05T21:22:27.413Z,54.66
2018-05-05T21:24:54.813Z,55.04
2018-05-05T21:27:22.244Z,55.32
2018-05-05T21:29:49.628Z,55.68
2018-05-05T21:32:17.079Z,56.04
2018-05-05T21:34:44.521Z,56.08
2018-05-05T21:37:11.977Z,56.14
2018-05-05T21:39:39.433Z,56.32
2018-05-05T21:42:09.782Z,56.53
2018-05-05T21:44:37.198Z,56.51
2018-05-05T21:47:04.593Z,56.56
2018-05-05T21:49:32.026Z,57.03
2018-05-05T21:51:59.509Z,56.96
2018-05-05T21:54:26.961Z,57.32
2018-05-05T21:56:54.392Z,57.48
2018-05-05T22:02:38.159Z,57.66
2018-05-05T22:05:05.600Z,57.72
2018-05-05T22:07:32.993Z,58.04
2018-05-05T22:10:00.373Z,58.21
2018-05-05T22:12:27.792Z,58.43
2018-05-05T22:14:55.156Z,58.79
2018-05-05T22:17:22.574Z,59.02
2018-05-05T22:19:49.964Z,59.02
2018-05-05T22:22:18.408Z,59.29
2018-05-05T22:24:45.788Z,59.61
2018-05-05T22:27:13.180Z,59.82
2018-05-05T22:29:40.620Z,59.87
2018-05-05T22:32:08.059Z,59.89
2018-05-05T22:34:36.263Z,60.05
2018-05-05T22:37:04.476Z,60.10
2018-05-05T22:39:32.715Z,59.85
2018-05-05T22:42:01.897Z,59.83
2018-05-05T22:44:29.264Z,59.97
2018-05-05T22:46:56.663Z,60.01
2018-05-05T22:49:24.155Z,60.19
2018-05-05T22:51:51.608Z,60.11
2018-05-05T22:54:19.067Z,60.24
2018-05-05T22:56:46.528Z,59.96
2018-05-05T22:59:13.975Z,60.26
2018-05-05T23:01:42.188Z,60.18
2018-05-05T23:04:09.606Z,60.15
2018-05-05T23:06:36.995Z,60.36
2018-05-05T23:09:05.066Z,61.03
2018-05-05T23:11:32.531Z,61.39
2018-05-05T23:14:00.988Z,61.77
2018-05-05T23:16:28.463Z,61.77
2018-05-05T23:18:55.916Z,61.75
2018-05-05T23:21:23.363Z,61.81
2018-05-05T23:23:50.828Z,62.23
2018-05-05T23:26:18.285Z,62.40
2018-05-05T23:28:46.012Z,62.46
2018-05-05T23:31:13.409Z,62.70
2018-05-05T23:33:40.905Z,62.83
2018-05-05T23:36:08.284Z,63.02
2018-05-05T23:38:36.914Z,63.30
2018-05-05T23:41:05.109Z,63.44
2018-05-05T23:43:34.483Z,63.82
2018-05-05T23:46:02.704Z,63.85
2018-05-05T23:48:30.621Z,64.17
2018-05-05T23:50:58.109Z,64.15
2018-05-05T23:53:25.563Z,64.31
2018-05-05T23:55:53.003Z,64.36
2018-05-05T23:58:20.390Z,64.23
