createdAt,value
2017-12-17T00:02:26.832Z,2.60
2017-12-17T00:05:00.476Z,2.60
2017-12-17T00:07:35.600Z,2.60
2017-12-17T00:10:10.058Z,2.60
2017-12-17T00:12:44.578Z,2.60
2017-12-17T00:15:18.461Z,2.70
2017-12-17T00:17:52.314Z,2.70
2017-12-17T00:20:26.170Z,2.60
2017-12-17T00:23:01.042Z,2.60
2017-12-17T00:28:18.371Z,2.70
2017-12-17T00:30:55.522Z,2.70
2017-12-17T00:33:29.729Z,2.70
2017-12-17T00:36:04.532Z,2.70
2017-12-17T00:38:39.357Z,2.70
2017-12-17T00:41:13.684Z,2.70
2017-12-17T00:43:48.100Z,2.70
2017-12-17T00:46:22.164Z,2.70
2017-12-17T00:48:56.950Z,2.70
2017-12-17T00:51:30.823Z,2.70
2017-12-17T00:54:08.576Z,2.60
2017-12-17T00:56:46.727Z,2.60
2017-12-17T00:59:20.899Z,2.60
2017-12-17T01:04:37.141Z,2.60
2017-12-17T01:07:12.597Z,2.60
2017-12-17T01:09:48.144Z,2.60
2017-12-17T01:12:21.977Z,2.70
2017-12-17T01:14:56.104Z,2.70
2017-12-17T01:17:34.566Z,2.70
2017-12-17T01:20:08.598Z,2.70
2017-12-17T01:22:42.753Z,2.70
2017-12-17T01:25:17.731Z,2.60
2017-12-17T01:27:51.629Z,2.70
2017-12-17T01:30:27.389Z,2.60
2017-12-17T01:33:00.974Z,2.70
2017-12-17T01:35:35.306Z,2.70
2017-12-17T01:38:10.184Z,2.70
2017-12-17T01:40:45.697Z,2.70
2017-12-17T01:43:20.377Z,2.70
2017-12-17T01:45:54.169Z,2.70
2017-12-17T01:48:27.882Z,2.70
2017-12-17T01:51:01.550Z,2.70
2017-12-17T01:53:35.447Z,2.70
2017-12-17T01:56:10.507Z,2.60
2017-12-17T01:58:44.444Z,2.60
2017-12-17T02:01:18.222Z,2.60
2017-12-17T02:03:52.936Z,2.70
2017-12-17T02:06:27.392Z,2.60
2017-12-17T02:09:03.513Z,2.60
2017-12-17T02:11:37.418Z,2.60
2017-12-17T02:14:11.257Z,2.60
2017-12-17T02:16:45.034Z,2.60
2017-12-17T02:19:19.578Z,2.60
2017-12-17T02:21:53.157Z,2.70
2017-12-17T02:24:32.211Z,2.70
2017-12-17T02:27:09.467Z,2.60
2017-12-17T02:29:44.259Z,2.60
2017-12-17T02:32:19.373Z,2.60
2017-12-17T02:34:55.364Z,2.60
2017-12-17T02:37:29.227Z,2.60
2017-12-17T02:40:02.899Z,2.60
2017-12-17T02:42:36.597Z,2.60
2017-12-17T02:45:12.189Z,2.60
2017-12-17T02:47:46.329Z,2.60
2017-12-17T02:50:22.007Z,2.60
2017-12-17T02:52:59.763Z,2.60
2017-12-17T02:55:35.065Z,2.60
2017-12-17T02:58:10.467Z,2.50
2017-12-17T03:00:44.312Z,2.50
2017-12-17T03:03:18.905Z,2.40
2017-12-17T03:05:52.604Z,2.50
2017-12-17T03:08:32.136Z,2.50
2017-12-17T03:11:06.358Z,2.50
2017-12-17T03:13:44.366Z,2.50
2017-12-17T03:16:19.094Z,2.40
2017-12-17T03:18:53.450Z,2.40
2017-12-17T03:21:28.666Z,2.50
2017-12-17T03:24:04.820Z,2.40
2017-12-17T03:26:38.499Z,2.40
2017-12-17T03:29:12.876Z,2.50
2017-12-17T03:31:50.538Z,2.40
2017-12-17T03:34:24.394Z,2.40
2017-12-17T03:36:58.228Z,2.40
2017-12-17T03:39:32.219Z,2.40
2017-12-17T03:42:06.181Z,2.40
2017-12-17T03:44:40.851Z,2.40
2017-12-17T03:47:14.873Z,2.40
2017-12-17T03:49:48.814Z,2.40
2017-12-17T03:52:22.682Z,2.30
2017-12-17T03:54:56.511Z,2.30
2017-12-17T03:57:31.994Z,2.30
2017-12-17T04:00:05.713Z,2.30
2017-12-17T04:02:39.442Z,2.40
2017-12-17T04:05:13.424Z,2.40
2017-12-17T04:07:48.033Z,2.40
2017-12-17T04:10:21.815Z,2.30
2017-12-17T04:12:55.901Z,2.30
2017-12-17T04:15:30.428Z,2.30
2017-12-17T04:18:05.356Z,2.30
2017-12-17T04:20:39.451Z,2.30
2017-12-17T04:23:13.801Z,2.30
2017-12-17T04:25:47.747Z,2.30
2017-12-17T04:28:22.221Z,2.30
2017-12-17T04:30:56.816Z,2.30
2017-12-17T04:33:30.530Z,2.30
2017-12-17T04:36:04.290Z,2.30
2017-12-17T04:38:38.890Z,2.30
2017-12-17T04:41:14.734Z,2.30
2017-12-17T04:43:48.585Z,2.20
2017-12-17T04:46:22.334Z,2.20
2017-12-17T04:48:57.352Z,2.20
2017-12-17T04:51:31.999Z,2.20
2017-12-17T04:54:06.827Z,2.20
2017-12-17T04:56:41.447Z,2.20
2017-12-17T04:59:15.183Z,2.40
2017-12-17T05:01:49.366Z,2.20
2017-12-17T05:04:26.560Z,2.20
2017-12-17T05:07:00.526Z,2.20
2017-12-17T05:09:34.360Z,2.10
2017-12-17T05:12:08.053Z,2.20
2017-12-17T05:14:41.781Z,2.20
2017-12-17T05:17:16.335Z,2.10
2017-12-17T05:19:50.049Z,2.20
2017-12-17T05:22:23.752Z,2.20
2017-12-17T05:33:58.846Z,2.20
2017-12-17T05:36:34.765Z,2.20
2017-12-17T05:39:09.332Z,2.20
2017-12-17T05:41:44.477Z,2.20
2017-12-17T05:44:18.629Z,2.10
2017-12-17T05:46:53.681Z,2.20
2017-12-17T05:49:27.495Z,2.10
2017-12-17T05:52:01.198Z,2.20
2017-12-17T05:54:35.305Z,2.20
2017-12-17T05:57:24.373Z,2.20
2017-12-17T06:00:00.026Z,2.20
2017-12-17T06:02:40.988Z,2.30
2017-12-17T06:08:29.260Z,2.30
2017-12-17T06:11:03.957Z,2.30
2017-12-17T06:13:39.626Z,2.30
2017-12-17T06:16:13.435Z,2.30
2017-12-17T06:19:07.176Z,2.30
2017-12-17T06:24:23.826Z,2.30
2017-12-17T06:26:58.425Z,2.30
2017-12-17T06:29:32.234Z,2.30
2017-12-17T06:32:07.386Z,2.30
2017-12-17T06:34:42.230Z,2.30
2017-12-17T06:37:16.254Z,2.30
2017-12-17T06:39:51.926Z,2.30
2017-12-17T06:42:26.396Z,2.30
2017-12-17T06:45:06.187Z,2.30
2017-12-17T06:47:51.548Z,2.30
2017-12-17T06:50:26.919Z,2.30
2017-12-17T06:53:01.658Z,2.30
2017-12-17T06:55:37.250Z,2.30
2017-12-17T06:58:15.265Z,2.30
2017-12-17T07:00:56.065Z,2.30
2017-12-17T07:03:31.974Z,2.30
2017-12-17T07:06:09.958Z,2.30
2017-12-17T07:08:44.113Z,2.20
2017-12-17T07:11:18.368Z,2.20
2017-12-17T07:13:54.053Z,2.30
2017-12-17T07:16:31.875Z,2.20
2017-12-17T07:19:09.220Z,2.30
2017-12-17T07:24:45.412Z,2.20
2017-12-17T07:27:19.770Z,2.20
2017-12-17T07:29:55.017Z,2.20
2017-12-17T07:32:29.164Z,2.20
2017-12-17T07:35:03.171Z,2.10
2017-12-17T07:37:38.416Z,2.10
2017-12-17T07:40:13.329Z,2.10
2017-12-17T07:45:33.084Z,2.00
2017-12-17T07:48:09.322Z,2.00
2017-12-17T07:50:43.305Z,2.00
2017-12-17T07:53:18.175Z,2.00
2017-12-17T07:55:52.856Z,2.00
2017-12-17T07:58:26.928Z,2.00
2017-12-17T08:01:01.598Z,2.00
2017-12-17T08:03:36.044Z,2.00
2017-12-17T08:06:10.218Z,2.00
2017-12-17T08:08:46.364Z,2.00
2017-12-17T08:11:20.389Z,2.00
2017-12-17T08:13:54.231Z,1.90
2017-12-17T08:16:28.789Z,1.90
2017-12-17T08:19:02.472Z,2.00
2017-12-17T08:21:36.213Z,2.00
2017-12-17T08:24:09.985Z,2.00
2017-12-17T08:26:43.835Z,2.10
2017-12-17T08:29:18.333Z,2.00
2017-12-17T08:31:52.222Z,2.00
2017-12-17T08:34:25.933Z,2.00
2017-12-17T08:37:00.097Z,2.00
2017-12-17T08:39:34.470Z,2.00
2017-12-17T08:42:08.136Z,2.00
2017-12-17T08:44:41.881Z,2.00
2017-12-17T08:47:15.688Z,2.00
2017-12-17T08:49:50.111Z,2.10
2017-12-17T08:52:23.863Z,2.10
2017-12-17T08:54:58.442Z,2.20
2017-12-17T08:57:39.520Z,2.20
2017-12-17T09:00:13.376Z,2.20
2017-12-17T09:02:47.133Z,2.20
2017-12-17T09:05:20.936Z,2.30
2017-12-17T09:07:54.941Z,2.30
2017-12-17T09:10:29.251Z,2.30
2017-12-17T09:13:03.899Z,2.10
2017-12-17T09:15:38.524Z,2.20
2017-12-17T09:18:13.134Z,2.20
2017-12-17T09:20:46.887Z,2.20
2017-12-17T09:23:20.710Z,2.10
2017-12-17T09:25:55.407Z,2.00
2017-12-17T09:28:29.245Z,2.00
2017-12-17T09:31:04.624Z,1.80
2017-12-17T09:33:38.272Z,1.80
2017-12-17T09:36:12.146Z,1.80
2017-12-17T09:38:45.863Z,1.80
2017-12-17T09:41:19.678Z,1.80
2017-12-17T09:43:54.045Z,1.80
2017-12-17T09:46:27.594Z,1.80
2017-12-17T09:49:04.086Z,1.80
2017-12-17T09:51:38.814Z,1.80
2017-12-17T09:54:12.492Z,1.90
2017-12-17T09:56:46.336Z,1.90
2017-12-17T09:59:34.899Z,1.80
2017-12-17T10:02:15.330Z,1.90
2017-12-17T10:04:53.625Z,1.90
2017-12-17T10:07:33.313Z,1.90
2017-12-17T10:13:09.722Z,2.00
2017-12-17T10:16:17.713Z,2.20
2017-12-17T10:19:05.295Z,2.20
2017-12-17T10:21:44.999Z,2.20
2017-12-17T10:24:20.894Z,2.30
2017-12-17T10:26:55.942Z,2.30
2017-12-17T10:29:32.990Z,2.40
2017-12-17T10:32:09.894Z,2.50
2017-12-17T10:34:51.418Z,2.50
2017-12-17T10:42:57.173Z,2.90
2017-12-17T10:48:13.741Z,3.10
2017-12-17T10:50:48.585Z,3.10
2017-12-17T10:53:23.752Z,3.20
2017-12-17T10:56:00.659Z,3.20
2017-12-17T10:58:37.754Z,3.20
2017-12-17T11:01:14.739Z,3.20
2017-12-17T11:03:53.240Z,3.30
2017-12-17T11:06:27.824Z,3.30
2017-12-17T11:09:04.852Z,3.20
2017-12-17T11:11:42.176Z,3.10
2017-12-17T11:14:18.989Z,3.10
2017-12-17T11:17:02.308Z,3.10
2017-12-17T11:19:41.203Z,3.10
2017-12-17T11:27:54.984Z,3.40
2017-12-17T11:30:30.713Z,3.40
2017-12-17T11:38:38.472Z,3.50
2017-12-17T11:41:21.359Z,3.50
2017-12-17T11:44:00.348Z,3.40
2017-12-17T11:49:16.871Z,3.30
2017-12-17T11:54:31.253Z,3.20
2017-12-17T11:57:05.009Z,3.30
2017-12-17T12:02:21.201Z,3.40
2017-12-17T12:04:55.022Z,3.40
2017-12-17T12:07:35.362Z,3.50
2017-12-17T12:10:12.517Z,3.50
2017-12-17T12:12:46.505Z,3.60
2017-12-17T12:15:22.095Z,3.60
2017-12-17T12:17:56.642Z,3.70
2017-12-17T12:20:30.361Z,3.70
2017-12-17T12:23:04.101Z,3.80
2017-12-17T12:25:39.376Z,3.90
2017-12-17T12:30:54.300Z,3.70
2017-12-17T12:33:28.767Z,3.70
2017-12-17T12:36:05.387Z,3.70
2017-12-17T12:38:39.025Z,3.70
2017-12-17T12:41:14.364Z,3.70
2017-12-17T12:43:49.324Z,3.70
2017-12-17T12:46:27.586Z,3.70
2017-12-17T12:49:10.736Z,3.70
2017-12-17T12:51:44.881Z,3.60
2017-12-17T12:54:19.679Z,3.60
2017-12-17T12:56:58.692Z,3.70
2017-12-17T12:59:34.545Z,3.70
2017-12-17T13:02:09.346Z,3.80
2017-12-17T13:04:49.083Z,3.80
2017-12-17T13:10:02.709Z,4.00
2017-12-17T13:12:38.801Z,4.10
2017-12-17T13:15:13.528Z,4.20
2017-12-17T13:17:56.276Z,4.10
2017-12-17T13:20:30.287Z,4.10
2017-12-17T13:23:06.756Z,4.00
2017-12-17T13:25:51.080Z,4.00
2017-12-17T13:28:30.023Z,4.00
2017-12-17T13:31:04.452Z,3.90
2017-12-17T13:33:38.441Z,3.90
2017-12-17T13:36:12.429Z,3.90
2017-12-17T13:38:46.196Z,4.00
2017-12-17T13:41:23.985Z,3.90
2017-12-17T13:43:58.028Z,4.00
2017-12-17T13:46:35.814Z,3.90
2017-12-17T13:49:09.538Z,3.90
2017-12-17T13:54:22.700Z,4.00
2017-12-17T13:56:56.746Z,4.00
2017-12-17T13:59:30.461Z,4.30
2017-12-17T14:02:04.340Z,5.00
2017-12-17T14:04:38.420Z,5.00
2017-12-17T14:07:12.357Z,5.00
2017-12-17T14:09:46.312Z,4.80
2017-12-17T14:12:21.330Z,4.60
2017-12-17T14:14:55.900Z,4.20
2017-12-17T14:17:42.018Z,4.10
2017-12-17T14:20:16.825Z,4.10
2017-12-17T14:22:51.438Z,4.00
2017-12-17T14:25:25.390Z,4.00
2017-12-17T14:27:59.306Z,3.90
2017-12-17T14:30:33.379Z,3.90
2017-12-17T14:33:08.567Z,3.90
2017-12-17T14:35:43.527Z,3.80
2017-12-17T14:38:20.731Z,3.70
2017-12-17T14:40:54.530Z,3.70
2017-12-17T14:43:28.235Z,3.70
2017-12-17T14:46:03.072Z,3.60
2017-12-17T14:48:36.832Z,3.70
2017-12-17T14:51:10.888Z,3.70
2017-12-17T14:53:45.799Z,3.70
2017-12-17T14:56:20.139Z,3.70
2017-12-17T14:58:55.848Z,3.60
2017-12-17T15:01:29.603Z,3.60
2017-12-17T15:04:04.296Z,3.60
2017-12-17T15:06:39.599Z,3.60
2017-12-17T15:09:15.816Z,3.50
2017-12-17T15:11:55.094Z,3.50
2017-12-17T15:14:29.384Z,3.50
2017-12-17T15:17:04.186Z,3.40
2017-12-17T15:19:39.686Z,3.30
2017-12-17T15:22:14.950Z,3.10
2017-12-17T15:24:49.519Z,3.10
2017-12-17T15:27:27.501Z,3.00
2017-12-17T15:30:02.667Z,2.90
2017-12-17T15:32:37.293Z,2.90
2017-12-17T15:35:16.972Z,2.70
2017-12-17T15:37:52.951Z,2.60
2017-12-17T15:40:27.553Z,2.50
2017-12-17T15:45:41.183Z,2.30
2017-12-17T15:48:16.814Z,2.30
2017-12-17T15:53:32.572Z,2.20
2017-12-17T15:58:53.414Z,2.10
2017-12-17T16:01:30.370Z,2.00
2017-12-17T16:04:06.803Z,2.00
2017-12-17T16:06:42.300Z,1.90
2017-12-17T16:09:16.637Z,1.90
2017-12-17T16:11:50.368Z,1.90
2017-12-17T16:14:24.193Z,1.90
2017-12-17T16:16:59.147Z,1.90
2017-12-17T16:19:34.178Z,1.80
2017-12-17T16:24:50.238Z,1.80
2017-12-17T16:27:23.905Z,1.70
2017-12-17T16:29:59.270Z,1.80
2017-12-17T16:32:34.016Z,1.80
2017-12-17T16:35:07.626Z,1.80
2017-12-17T16:37:42.781Z,1.70
2017-12-17T16:40:16.644Z,1.70
2017-12-17T16:42:52.049Z,1.50
2017-12-17T16:45:27.987Z,1.40
2017-12-17T16:48:05.445Z,1.40
2017-12-17T16:50:42.269Z,1.30
2017-12-17T16:53:16.900Z,1.30
2017-12-17T16:55:54.024Z,1.30
2017-12-17T16:58:30.796Z,1.20
2017-12-17T17:01:05.141Z,1.20
2017-12-17T17:03:40.088Z,1.10
2017-12-17T17:06:14.934Z,1.10
2017-12-17T17:08:49.232Z,1.00
2017-12-17T17:11:24.042Z,1.00
2017-12-17T17:13:58.969Z,1.00
2017-12-17T17:16:32.781Z,1.00
2017-12-17T17:19:07.094Z,1.00
2017-12-17T17:21:40.789Z,0.90
2017-12-17T17:24:15.721Z,0.90
2017-12-17T17:26:49.522Z,1.00
2017-12-17T17:29:23.294Z,1.00
2017-12-17T17:31:57.767Z,1.20
2017-12-17T17:34:31.884Z,1.20
2017-12-17T17:37:05.424Z,1.20
2017-12-17T17:39:39.182Z,1.30
2017-12-17T17:42:12.978Z,1.30
2017-12-17T17:44:46.772Z,1.20
2017-12-17T17:47:20.485Z,1.10
2017-12-17T17:49:56.147Z,1.00
2017-12-17T17:52:30.454Z,0.90
2017-12-17T17:55:04.466Z,0.80
2017-12-17T17:57:38.197Z,0.80
2017-12-17T18:00:12.362Z,0.70
2017-12-17T18:02:46.752Z,0.70
2017-12-17T18:05:32.540Z,0.80
2017-12-17T18:08:16.053Z,0.80
2017-12-17T18:10:51.828Z,0.90
2017-12-17T18:13:32.892Z,0.90
2017-12-17T18:16:10.840Z,0.90
2017-12-17T18:18:49.335Z,1.00
2017-12-17T18:21:25.331Z,1.10
2017-12-17T18:24:00.889Z,1.10
2017-12-17T18:26:37.197Z,1.20
2017-12-17T18:29:14.366Z,1.30
2017-12-17T18:34:46.917Z,1.50
2017-12-17T18:40:08.612Z,1.60
2017-12-17T18:42:44.460Z,1.60
2017-12-17T18:45:23.652Z,1.60
2017-12-17T18:47:58.706Z,1.50
2017-12-17T18:50:33.662Z,1.50
2017-12-17T18:55:49.978Z,1.60
2017-12-17T18:58:25.912Z,1.60
2017-12-17T19:01:00.637Z,1.70
2017-12-17T19:06:17.485Z,1.70
2017-12-17T19:08:55.637Z,1.70
2017-12-17T19:14:13.564Z,1.80
2017-12-17T19:16:49.675Z,1.80
2017-12-17T19:19:24.348Z,1.80
2017-12-17T19:24:43.864Z,1.90
2017-12-17T19:27:29.028Z,1.90
2017-12-17T19:32:47.413Z,1.90
2017-12-17T19:35:22.335Z,1.90
2017-12-17T19:38:01.068Z,1.90
2017-12-17T19:45:57.105Z,2.00
2017-12-17T19:48:32.571Z,2.00
2017-12-17T19:53:52.854Z,1.80
2017-12-17T19:56:27.605Z,1.80
2017-12-17T19:59:03.618Z,1.80
2017-12-17T20:01:37.486Z,1.70
2017-12-17T20:04:13.377Z,1.70
2017-12-17T20:06:47.493Z,1.70
2017-12-17T20:09:24.159Z,1.70
2017-12-17T20:12:00.236Z,1.70
2017-12-17T20:14:34.597Z,1.60
2017-12-17T20:19:59.429Z,1.60
2017-12-17T20:22:33.173Z,1.60
2017-12-17T20:25:08.105Z,1.60
2017-12-17T20:27:45.150Z,1.60
2017-12-17T20:32:57.618Z,1.60
2017-12-17T20:35:32.664Z,1.60
2017-12-17T20:38:06.785Z,1.70
2017-12-17T20:40:42.843Z,1.70
2017-12-17T20:43:16.509Z,1.70
2017-12-17T20:45:50.340Z,1.80
2017-12-17T20:48:25.523Z,1.70
2017-12-17T20:50:59.874Z,1.70
2017-12-17T20:53:33.809Z,1.80
2017-12-17T20:56:08.400Z,1.80
2017-12-17T20:58:45.081Z,1.80
2017-12-17T21:01:18.897Z,1.80
2017-12-17T21:03:52.992Z,1.80
2017-12-17T21:06:26.902Z,1.80
2017-12-17T21:09:02.749Z,1.90
2017-12-17T21:11:38.520Z,1.90
2017-12-17T21:14:12.803Z,2.00
2017-12-17T21:16:46.513Z,2.10
2017-12-17T21:19:20.448Z,2.20
2017-12-17T21:21:54.329Z,2.30
2017-12-17T21:24:31.227Z,2.30
2017-12-17T21:27:07.024Z,2.30
2017-12-17T21:29:44.949Z,2.40
2017-12-17T21:32:19.607Z,2.50
2017-12-17T21:34:53.877Z,2.50
2017-12-17T21:37:27.763Z,2.50
2017-12-17T21:40:04.277Z,2.60
2017-12-17T21:42:38.061Z,2.60
2017-12-17T21:45:13.891Z,2.60
2017-12-17T21:47:48.288Z,2.60
2017-12-17T21:50:22.928Z,2.60
2017-12-17T21:52:58.697Z,2.60
2017-12-17T21:55:32.564Z,2.60
2017-12-17T21:58:07.025Z,2.50
2017-12-17T22:00:41.449Z,2.50
2017-12-17T22:03:16.725Z,2.50
2017-12-17T22:05:50.416Z,2.50
2017-12-17T22:08:25.621Z,2.40
2017-12-17T22:13:46.374Z,2.40
2017-12-17T22:16:22.281Z,2.40
2017-12-17T22:18:57.810Z,2.40
2017-12-17T22:21:32.524Z,2.40
2017-12-17T22:24:07.789Z,2.50
2017-12-17T22:26:48.103Z,2.50
2017-12-17T22:29:22.126Z,2.50
2017-12-17T22:34:59.988Z,2.50
2017-12-17T22:37:33.832Z,2.40
2017-12-17T22:40:07.492Z,2.40
2017-12-17T22:48:59.973Z,2.30
2017-12-17T22:51:33.753Z,2.30
2017-12-17T22:54:08.272Z,2.30
2017-12-17T22:56:44.330Z,2.30
2017-12-17T23:01:59.065Z,2.30
2017-12-17T23:04:38.449Z,2.40
2017-12-17T23:07:14.813Z,2.40
2017-12-17T23:09:50.441Z,2.40
2017-12-17T23:12:29.938Z,2.40
2017-12-17T23:15:06.037Z,2.40
2017-12-17T23:17:41.544Z,2.50
2017-12-17T23:20:19.154Z,2.50
2017-12-17T23:22:53.339Z,2.50
2017-12-17T23:25:27.351Z,2.50
2017-12-17T23:28:02.000Z,2.50
2017-12-17T23:30:39.139Z,2.50
2017-12-17T23:33:13.772Z,2.50
2017-12-17T23:35:47.849Z,2.50
2017-12-17T23:38:23.964Z,2.60
2017-12-17T23:40:58.540Z,2.60
2017-12-17T23:43:33.106Z,2.60
2017-12-17T23:46:09.669Z,2.60
2017-12-17T23:48:45.517Z,2.60
2017-12-17T23:51:19.691Z,2.60
2017-12-17T23:53:54.641Z,2.60
2017-12-17T23:56:30.069Z,2.60
2017-12-17T23:59:03.940Z,2.60
